measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22710,Jaxpheno2,heart8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0929,5,227,002052,770
22710,Jaxpheno2,heart8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0916,4,227,002052,770
22710,Jaxpheno2,heart8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0886,3,227,002052,770
22710,Jaxpheno2,heart8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0888,2,227,002052,770
22710,Jaxpheno2,heart8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0954,6,227,002052,770
22710,Jaxpheno2,heart8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.129,10,227,002052,770
22710,Jaxpheno2,heart8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.131,11,227,002052,770
22710,Jaxpheno2,heart8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.118,7,227,002052,770
22710,Jaxpheno2,heart8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.115,8,227,002052,770
22710,Jaxpheno2,heart8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.175,9,227,002052,770
22710,Jaxpheno2,heart8,8wks,B6D2F1/J,f,0.122,20,227,100006,176
22710,Jaxpheno2,heart8,8wks,B6D2F1/J,m,0.184,29,227,100006,176
22710,Jaxpheno2,heart8,8wks,B6D2F1/J,m,0.188,31,227,100006,176
22710,Jaxpheno2,heart8,8wks,B6D2F1/J,f,0.130,12,227,100006,176
22710,Jaxpheno2,heart8,8wks,B6D2F1/J,f,0.135,17,227,100006,176
22710,Jaxpheno2,heart8,8wks,B6D2F1/J,f,0.130,18,227,100006,176
22710,Jaxpheno2,heart8,8wks,B6D2F1/J,f,0.135,19,227,100006,176
22710,Jaxpheno2,heart8,8wks,B6D2F1/J,f,0.189,21,227,100006,176
22710,Jaxpheno2,heart8,8wks,B6D2F1/J,m,0.162,27,227,100006,176
22710,Jaxpheno2,heart8,8wks,B6D2F1/J,m,0.201,28,227,100006,176
22710,Jaxpheno2,heart8,8wks,B6D2F1/J,m,0.172,30,227,100006,176
22710,Jaxpheno2,heart8,8wks,BALB/cByJ,m,0.123,64,227,001026,50
22710,Jaxpheno2,heart8,8wks,BALB/cByJ,m,0.142,63,227,001026,50
22710,Jaxpheno2,heart8,8wks,BALB/cByJ,m,0.122,62,227,001026,50
22710,Jaxpheno2,heart8,8wks,BALB/cByJ,f,0.127,51,227,001026,50
22710,Jaxpheno2,heart8,8wks,BALB/cByJ,f,0.134,50,227,001026,50
22710,Jaxpheno2,heart8,8wks,BALB/cByJ,f,0.102,49,227,001026,50
22710,Jaxpheno2,heart8,8wks,BALB/cByJ,f,0.0929,48,227,001026,50
22710,Jaxpheno2,heart8,8wks,BALB/cByJ,f,0.104,47,227,001026,50
22710,Jaxpheno2,heart8,8wks,BALB/cByJ,f,0.126,46,227,001026,50
22710,Jaxpheno2,heart8,8wks,BALB/cByJ,m,0.113,71,227,001026,50
22710,Jaxpheno2,heart8,8wks,BALB/cByJ,f,0.0932,42,227,001026,50
22710,Jaxpheno2,heart8,8wks,BALB/cByJ,f,0.111,43,227,001026,50
22710,Jaxpheno2,heart8,8wks,BALB/cByJ,f,0.0979,44,227,001026,50
22710,Jaxpheno2,heart8,8wks,BALB/cByJ,f,0.0983,45,227,001026,50
22710,Jaxpheno2,heart8,8wks,BALB/cByJ,m,0.128,66,227,001026,50
22710,Jaxpheno2,heart8,8wks,BALB/cByJ,m,0.118,67,227,001026,50
22710,Jaxpheno2,heart8,8wks,BALB/cByJ,m,0.108,68,227,001026,50
22710,Jaxpheno2,heart8,8wks,BALB/cByJ,m,0.139,69,227,001026,50
22710,Jaxpheno2,heart8,8wks,BALB/cByJ,m,0.136,70,227,001026,50
22710,Jaxpheno2,heart8,8wks,BALB/cByJ,m,0.140,65,227,001026,50
22710,Jaxpheno2,heart8,8wks,BALB/cJ,m,0.140,86,227,000651,5
22710,Jaxpheno2,heart8,8wks,BALB/cJ,m,0.108,88,227,000651,5
22710,Jaxpheno2,heart8,8wks,BALB/cJ,m,0.110,89,227,000651,5
22710,Jaxpheno2,heart8,8wks,BALB/cJ,m,0.123,90,227,000651,5
22710,Jaxpheno2,heart8,8wks,BALB/cJ,m,0.115,91,227,000651,5
22710,Jaxpheno2,heart8,8wks,BALB/cJ,f,0.0897,77,227,000651,5
22710,Jaxpheno2,heart8,8wks,BALB/cJ,f,0.826,78,227,000651,5
22710,Jaxpheno2,heart8,8wks,BALB/cJ,f,0.0908,79,227,000651,5
22710,Jaxpheno2,heart8,8wks,BALB/cJ,f,0.0949,80,227,000651,5
22710,Jaxpheno2,heart8,8wks,BALB/cJ,f,0.0977,81,227,000651,5
22710,Jaxpheno2,heart8,8wks,BALB/cJ,m,0.101,82,227,000651,5
22710,Jaxpheno2,heart8,8wks,BALB/cJ,m,0.105,83,227,000651,5
22710,Jaxpheno2,heart8,8wks,BALB/cJ,m,0.118,84,227,000651,5
22710,Jaxpheno2,heart8,8wks,BALB/cJ,m,0.112,85,227,000651,5
22710,Jaxpheno2,heart8,8wks,BALB/cJ,m,0.120,87,227,000651,5
22710,Jaxpheno2,heart8,8wks,BALB/cJ,f,0.0833,72,227,000651,5
22710,Jaxpheno2,heart8,8wks,BALB/cJ,f,0.0820,73,227,000651,5
22710,Jaxpheno2,heart8,8wks,BALB/cJ,f,0.0801,74,227,000651,5
22710,Jaxpheno2,heart8,8wks,BALB/cJ,f,0.0912,75,227,000651,5
22710,Jaxpheno2,heart8,8wks,BALB/cJ,f,0.0871,76,227,000651,5
22710,Jaxpheno2,heart8,8wks,C3H/HeJ,f,0.0878,100,227,000659,6
22710,Jaxpheno2,heart8,8wks,C3H/HeJ,f,0.0886,101,227,000659,6
22710,Jaxpheno2,heart8,8wks,C3H/HeJ,f,0.117,97,227,000659,6
22710,Jaxpheno2,heart8,8wks,C3H/HeJ,f,0.0974,98,227,000659,6
22710,Jaxpheno2,heart8,8wks,C3H/HeJ,f,0.0859,99,227,000659,6
22710,Jaxpheno2,heart8,8wks,C3H/HeJ,m,0.105,107,227,000659,6
22710,Jaxpheno2,heart8,8wks,C3H/HeJ,m,0.116,108,227,000659,6
22710,Jaxpheno2,heart8,8wks,C3H/HeJ,m,0.0942,109,227,000659,6
22710,Jaxpheno2,heart8,8wks,C3H/HeJ,m,0.126,110,227,000659,6
22710,Jaxpheno2,heart8,8wks,C3H/HeJ,m,0.116,111,227,000659,6
22710,Jaxpheno2,heart8,8wks,C57BL/6J,f,0.122,138,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,m,0.184,171,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,m,0.123,170,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,m,0.127,169,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,m,0.142,168,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,m,0.115,167,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,m,0.138,166,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,m,0.170,165,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,m,0.202,164,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,m,0.137,163,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,m,0.142,162,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,m,0.168,161,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,m,0.172,160,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,m,0.145,159,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,m,0.128,158,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,m,0.172,157,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,f,0.0869,141,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,f,0.118,140,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,f,0.100,139,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,f,0.0961,137,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,f,0.175,136,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,f,0.102,135,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,f,0.111,134,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,f,0.104,133,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,f,0.100,132,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,f,0.0964,131,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,f,0.0914,130,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,f,0.130,129,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,f,0.0835,128,227,000664,7
22710,Jaxpheno2,heart8,8wks,C57BL/6J,f,0.114,127,227,000664,7
22710,Jaxpheno2,heart8,8wks,CBA/J,f,0.0909,186,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,f,0.108,191,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,f,0.111,185,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,f,0.0942,184,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,f,0.114,183,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,f,0.0919,182,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,f,0.0987,190,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,f,0.0928,189,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,f,0.123,188,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,f,0.0981,187,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,m,0.108,202,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,m,0.129,203,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,m,0.129,204,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,m,0.118,205,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,m,0.118,206,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,m,0.106,207,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,m,0.122,208,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,m,0.122,209,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,m,0.113,210,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,m,0.118,211,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,m,0.149,212,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,m,0.149,213,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,m,0.108,214,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,m,0.139,215,227,000656,16
22710,Jaxpheno2,heart8,8wks,CBA/J,m,0.139,216,227,000656,16
22710,Jaxpheno2,heart8,8wks,DBA/2J,m,0.112,238,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,m,0.118,251,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,m,0.129,250,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,m,0.122,249,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,m,0.118,248,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,m,0.117,247,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,m,0.127,246,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,m,0.116,245,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,m,0.122,244,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,m,0.126,243,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,m,0.120,242,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,m,0.110,241,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,m,0.129,240,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,m,0.128,239,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,m,1.09,237,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,f,0.123,231,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,f,0.115,230,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,f,0.123,229,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,f,0.142,228,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,f,0.105,227,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,f,0.0943,226,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,f,0.128,225,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,f,0.119,224,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,f,0.119,223,227,000671,8
22710,Jaxpheno2,heart8,8wks,DBA/2J,f,0.101,222,227,000671,8
22710,Jaxpheno2,heart8,8wks,FVB/NJ,m,0.155,271,227,001800,9
22710,Jaxpheno2,heart8,8wks,FVB/NJ,f,0.0911,257,227,001800,9
22710,Jaxpheno2,heart8,8wks,FVB/NJ,f,0.0892,258,227,001800,9
22710,Jaxpheno2,heart8,8wks,FVB/NJ,f,0.109,259,227,001800,9
22710,Jaxpheno2,heart8,8wks,FVB/NJ,f,0.0896,260,227,001800,9
22710,Jaxpheno2,heart8,8wks,FVB/NJ,f,0.0954,261,227,001800,9
22710,Jaxpheno2,heart8,8wks,FVB/NJ,m,0.128,267,227,001800,9
22710,Jaxpheno2,heart8,8wks,FVB/NJ,m,0.143,268,227,001800,9
22710,Jaxpheno2,heart8,8wks,FVB/NJ,m,0.148,269,227,001800,9
22710,Jaxpheno2,heart8,8wks,FVB/NJ,m,0.151,270,227,001800,9
22710,Jaxpheno2,heart8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0908,277,227,001303,126
22710,Jaxpheno2,heart8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.130,291,227,001303,126
22710,Jaxpheno2,heart8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.163,290,227,001303,126
22710,Jaxpheno2,heart8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.140,289,227,001303,126
22710,Jaxpheno2,heart8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.166,288,227,001303,126
22710,Jaxpheno2,heart8,8wks,NOD.CB17-Prkdc<scid>/J,m,0.145,287,227,001303,126
22710,Jaxpheno2,heart8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.110,281,227,001303,126
22710,Jaxpheno2,heart8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0909,280,227,001303,126
22710,Jaxpheno2,heart8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0943,279,227,001303,126
22710,Jaxpheno2,heart8,8wks,NOD.CB17-Prkdc<scid>/J,f,0.0903,278,227,001303,126
22710,Jaxpheno2,heart8,8wks,NOD/ShiLtJ,f,0.123,311,227,001976,13
22710,Jaxpheno2,heart8,8wks,NOD/ShiLtJ,f,0.168,310,227,001976,13
22710,Jaxpheno2,heart8,8wks,NOD/ShiLtJ,f,0.130,309,227,001976,13
22710,Jaxpheno2,heart8,8wks,NOD/ShiLtJ,f,0.109,308,227,001976,13
22710,Jaxpheno2,heart8,8wks,NOD/ShiLtJ,f,0.105,307,227,001976,13
22710,Jaxpheno2,heart8,8wks,NOD/ShiLtJ,f,0.123,306,227,001976,13
22710,Jaxpheno2,heart8,8wks,NOD/ShiLtJ,f,0.111,305,227,001976,13
22710,Jaxpheno2,heart8,8wks,NOD/ShiLtJ,f,0.169,304,227,001976,13
22710,Jaxpheno2,heart8,8wks,NOD/ShiLtJ,f,0.177,303,227,001976,13
22710,Jaxpheno2,heart8,8wks,NOD/ShiLtJ,f,0.0998,302,227,001976,13
22710,Jaxpheno2,heart8,8wks,NOD/ShiLtJ,m,0.128,331,227,001976,13
22710,Jaxpheno2,heart8,8wks,NOD/ShiLtJ,m,0.149,330,227,001976,13
22710,Jaxpheno2,heart8,8wks,NOD/ShiLtJ,m,0.182,329,227,001976,13
22710,Jaxpheno2,heart8,8wks,NOD/ShiLtJ,m,0.139,328,227,001976,13
22710,Jaxpheno2,heart8,8wks,NOD/ShiLtJ,m,0.130,327,227,001976,13
22710,Jaxpheno2,heart8,8wks,NOD/ShiLtJ,m,0.142,326,227,001976,13
22710,Jaxpheno2,heart8,8wks,NOD/ShiLtJ,m,0.162,325,227,001976,13
22710,Jaxpheno2,heart8,8wks,NOD/ShiLtJ,m,0.126,324,227,001976,13
22710,Jaxpheno2,heart8,8wks,NOD/ShiLtJ,m,0.115,323,227,001976,13
22710,Jaxpheno2,heart8,8wks,NOD/ShiLtJ,m,0.121,322,227,001976,13
22711,Jaxpheno2,heart16,16wks,B6D2F1/J,m,0.213,26,227,100006,176
22711,Jaxpheno2,heart16,16wks,B6D2F1/J,f,0.159,15,227,100006,176
22711,Jaxpheno2,heart16,16wks,B6D2F1/J,f,0.179,13,227,100006,176
22711,Jaxpheno2,heart16,16wks,B6D2F1/J,f,0.173,16,227,100006,176
22711,Jaxpheno2,heart16,16wks,B6D2F1/J,m,0.162,22,227,100006,176
22711,Jaxpheno2,heart16,16wks,B6D2F1/J,f,0.114,14,227,100006,176
22711,Jaxpheno2,heart16,16wks,B6D2F1/J,m,0.173,23,227,100006,176
22711,Jaxpheno2,heart16,16wks,B6D2F1/J,m,0.243,24,227,100006,176
22711,Jaxpheno2,heart16,16wks,B6D2F1/J,m,0.155,25,227,100006,176
22711,Jaxpheno2,heart16,16wks,BALB/cByJ,f,0.134,41,227,001026,50
22711,Jaxpheno2,heart16,16wks,BALB/cByJ,m,0.149,52,227,001026,50
22711,Jaxpheno2,heart16,16wks,BALB/cByJ,f,0.129,32,227,001026,50
22711,Jaxpheno2,heart16,16wks,BALB/cByJ,m,0.133,54,227,001026,50
22711,Jaxpheno2,heart16,16wks,BALB/cByJ,m,0.150,53,227,001026,50
22711,Jaxpheno2,heart16,16wks,BALB/cByJ,f,0.106,33,227,001026,50
22711,Jaxpheno2,heart16,16wks,BALB/cByJ,f,0.135,34,227,001026,50
22711,Jaxpheno2,heart16,16wks,BALB/cByJ,f,0.134,35,227,001026,50
22711,Jaxpheno2,heart16,16wks,BALB/cByJ,f,0.107,36,227,001026,50
22711,Jaxpheno2,heart16,16wks,BALB/cByJ,f,0.118,37,227,001026,50
22711,Jaxpheno2,heart16,16wks,BALB/cByJ,f,0.118,38,227,001026,50
22711,Jaxpheno2,heart16,16wks,BALB/cByJ,f,0.120,39,227,001026,50
22711,Jaxpheno2,heart16,16wks,BALB/cByJ,f,0.133,40,227,001026,50
22711,Jaxpheno2,heart16,16wks,BALB/cByJ,m,0.157,61,227,001026,50
22711,Jaxpheno2,heart16,16wks,BALB/cByJ,m,0.121,60,227,001026,50
22711,Jaxpheno2,heart16,16wks,BALB/cByJ,m,0.147,59,227,001026,50
22711,Jaxpheno2,heart16,16wks,BALB/cByJ,m,0.144,58,227,001026,50
22711,Jaxpheno2,heart16,16wks,BALB/cByJ,m,0.146,57,227,001026,50
22711,Jaxpheno2,heart16,16wks,BALB/cByJ,m,0.147,56,227,001026,50
22711,Jaxpheno2,heart16,16wks,BALB/cByJ,m,0.142,55,227,001026,50
22711,Jaxpheno2,heart16,16wks,C3H/HeJ,m,0.112,105,227,000659,6
22711,Jaxpheno2,heart16,16wks,C3H/HeJ,m,0.138,104,227,000659,6
22711,Jaxpheno2,heart16,16wks,C3H/HeJ,m,0.0807,103,227,000659,6
22711,Jaxpheno2,heart16,16wks,C3H/HeJ,m,0.138,102,227,000659,6
22711,Jaxpheno2,heart16,16wks,C3H/HeJ,f,0.0862,96,227,000659,6
22711,Jaxpheno2,heart16,16wks,C3H/HeJ,f,0.0935,95,227,000659,6
22711,Jaxpheno2,heart16,16wks,C3H/HeJ,f,0.0998,94,227,000659,6
22711,Jaxpheno2,heart16,16wks,C3H/HeJ,f,0.0768,93,227,000659,6
22711,Jaxpheno2,heart16,16wks,C3H/HeJ,f,0.0956,92,227,000659,6
22711,Jaxpheno2,heart16,16wks,C3H/HeJ,m,0.131,106,227,000659,6
22711,Jaxpheno2,heart16,16wks,C57BL/6J,f,0.151,117,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,m,0.230,156,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,m,0.210,155,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,m,0.199,154,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,m,0.171,153,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,m,0.182,152,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,m,0.227,151,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,m,0.135,150,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,m,0.214,149,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,m,0.192,148,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,m,0.195,147,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,m,0.220,146,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,m,0.176,145,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,m,0.198,144,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,m,0.231,143,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,m,0.222,142,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,f,0.142,126,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,f,0.111,125,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,f,0.182,124,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,f,0.165,123,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,f,0.147,122,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,f,0.157,121,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,f,0.121,120,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,f,0.163,119,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,f,0.131,118,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,f,0.123,116,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,f,0.142,115,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,f,0.159,114,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,f,0.141,113,227,000664,7
22711,Jaxpheno2,heart16,16wks,C57BL/6J,f,0.144,112,227,000664,7
22711,Jaxpheno2,heart16,16wks,CBA/J,m,0.143,201,227,000656,16
22711,Jaxpheno2,heart16,16wks,CBA/J,f,0.134,180,227,000656,16
22711,Jaxpheno2,heart16,16wks,CBA/J,f,0.121,179,227,000656,16
22711,Jaxpheno2,heart16,16wks,CBA/J,f,0.119,181,227,000656,16
22711,Jaxpheno2,heart16,16wks,CBA/J,f,0.120,178,227,000656,16
22711,Jaxpheno2,heart16,16wks,CBA/J,f,0.130,177,227,000656,16
22711,Jaxpheno2,heart16,16wks,CBA/J,f,0.116,176,227,000656,16
22711,Jaxpheno2,heart16,16wks,CBA/J,f,0.116,175,227,000656,16
22711,Jaxpheno2,heart16,16wks,CBA/J,f,0.0918,174,227,000656,16
22711,Jaxpheno2,heart16,16wks,CBA/J,f,0.0957,173,227,000656,16
22711,Jaxpheno2,heart16,16wks,CBA/J,f,0.106,172,227,000656,16
22711,Jaxpheno2,heart16,16wks,CBA/J,m,0.128,192,227,000656,16
22711,Jaxpheno2,heart16,16wks,CBA/J,m,0.123,193,227,000656,16
22711,Jaxpheno2,heart16,16wks,CBA/J,m,0.139,194,227,000656,16
22711,Jaxpheno2,heart16,16wks,CBA/J,m,0.167,195,227,000656,16
22711,Jaxpheno2,heart16,16wks,CBA/J,m,0.173,196,227,000656,16
22711,Jaxpheno2,heart16,16wks,CBA/J,m,0.143,197,227,000656,16
22711,Jaxpheno2,heart16,16wks,CBA/J,m,0.128,198,227,000656,16
22711,Jaxpheno2,heart16,16wks,CBA/J,m,0.133,199,227,000656,16
22711,Jaxpheno2,heart16,16wks,CBA/J,m,0.147,200,227,000656,16
22711,Jaxpheno2,heart16,16wks,DBA/2J,f,0.137,219,227,000671,8
22711,Jaxpheno2,heart16,16wks,DBA/2J,m,0.163,236,227,000671,8
22711,Jaxpheno2,heart16,16wks,DBA/2J,m,0.174,235,227,000671,8
22711,Jaxpheno2,heart16,16wks,DBA/2J,m,0.208,234,227,000671,8
22711,Jaxpheno2,heart16,16wks,DBA/2J,m,0.152,233,227,000671,8
22711,Jaxpheno2,heart16,16wks,DBA/2J,m,0.197,232,227,000671,8
22711,Jaxpheno2,heart16,16wks,DBA/2J,f,0.126,221,227,000671,8
22711,Jaxpheno2,heart16,16wks,DBA/2J,f,0.132,220,227,000671,8
22711,Jaxpheno2,heart16,16wks,DBA/2J,f,0.137,218,227,000671,8
22711,Jaxpheno2,heart16,16wks,DBA/2J,f,0.139,217,227,000671,8
22711,Jaxpheno2,heart16,16wks,FVB/NJ,m,0.140,266,227,001800,9
22711,Jaxpheno2,heart16,16wks,FVB/NJ,f,0.116,252,227,001800,9
22711,Jaxpheno2,heart16,16wks,FVB/NJ,f,0.0956,253,227,001800,9
22711,Jaxpheno2,heart16,16wks,FVB/NJ,f,0.121,254,227,001800,9
22711,Jaxpheno2,heart16,16wks,FVB/NJ,f,0.101,255,227,001800,9
22711,Jaxpheno2,heart16,16wks,FVB/NJ,f,0.0969,256,227,001800,9
22711,Jaxpheno2,heart16,16wks,FVB/NJ,m,0.150,262,227,001800,9
22711,Jaxpheno2,heart16,16wks,FVB/NJ,m,0.129,263,227,001800,9
22711,Jaxpheno2,heart16,16wks,FVB/NJ,m,0.146,264,227,001800,9
22711,Jaxpheno2,heart16,16wks,FVB/NJ,m,0.169,265,227,001800,9
22711,Jaxpheno2,heart16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.105,272,227,001303,126
22711,Jaxpheno2,heart16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.130,286,227,001303,126
22711,Jaxpheno2,heart16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.143,285,227,001303,126
22711,Jaxpheno2,heart16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.143,284,227,001303,126
22711,Jaxpheno2,heart16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.135,283,227,001303,126
22711,Jaxpheno2,heart16,16wks,NOD.CB17-Prkdc<scid>/J,m,0.128,282,227,001303,126
22711,Jaxpheno2,heart16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.102,276,227,001303,126
22711,Jaxpheno2,heart16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.113,275,227,001303,126
22711,Jaxpheno2,heart16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.106,274,227,001303,126
22711,Jaxpheno2,heart16,16wks,NOD.CB17-Prkdc<scid>/J,f,0.0840,273,227,001303,126
22711,Jaxpheno2,heart16,16wks,NOD/ShiLtJ,f,0.181,301,227,001976,13
22711,Jaxpheno2,heart16,16wks,NOD/ShiLtJ,f,0.106,300,227,001976,13
22711,Jaxpheno2,heart16,16wks,NOD/ShiLtJ,f,0.120,299,227,001976,13
