measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111334,Auwerx1,dist_treadmill2_CD,CD,BXD1,m,777.0,001-0524,1023,,1101
111334,Auwerx1,dist_treadmill2_CD,CD,BXD1,m,470.0,001-0523,1023,,1101
111334,Auwerx1,dist_treadmill2_CD,CD,BXD1,m,453.0,001-0521,1023,,1101
111334,Auwerx1,dist_treadmill2_CD,CD,BXD1,m,448.0,001-0525,1023,,1101
111334,Auwerx1,dist_treadmill2_CD,CD,BXD100,m,979.0,100-0153,1023,,1100
111334,Auwerx1,dist_treadmill2_CD,CD,BXD100,m,759.0,100-0152,1023,,1100
111334,Auwerx1,dist_treadmill2_CD,CD,BXD100,m,1313.0,100-0154,1023,,1100
111334,Auwerx1,dist_treadmill2_CD,CD,BXD101,m,372.0,101-0393,1023,,1091
111334,Auwerx1,dist_treadmill2_CD,CD,BXD101,m,1353.0,101-0394,1023,,1091
111334,Auwerx1,dist_treadmill2_CD,CD,BXD101,m,917.0,101-0391,1023,,1091
111334,Auwerx1,dist_treadmill2_CD,CD,BXD101,m,1316.0,101-0392,1023,,1091
111334,Auwerx1,dist_treadmill2_CD,CD,BXD11,m,559.0,011-0585,1023,,1111
111334,Auwerx1,dist_treadmill2_CD,CD,BXD11,m,716.0,011-0586,1023,,1111
111334,Auwerx1,dist_treadmill2_CD,CD,BXD12,m,217.0,012-0082,1023,,3374
111334,Auwerx1,dist_treadmill2_CD,CD,BXD12,m,268.0,012-0052,1023,,3374
111334,Auwerx1,dist_treadmill2_CD,CD,BXD12,m,270.0,012-0018,1023,,3374
111334,Auwerx1,dist_treadmill2_CD,CD,BXD12,m,272.0,012-0016,1023,,3374
111334,Auwerx1,dist_treadmill2_CD,CD,BXD12,m,420.0,012-0012,1023,,3374
111334,Auwerx1,dist_treadmill2_CD,CD,BXD16,m,208.0,016-0016,1023,,1116
111334,Auwerx1,dist_treadmill2_CD,CD,BXD16,m,111.0,016-0046,1023,,1116
111334,Auwerx1,dist_treadmill2_CD,CD,BXD16,m,291.0,016-0056,1023,,1116
111334,Auwerx1,dist_treadmill2_CD,CD,BXD16,m,178.0,016-0066,1023,,1116
111334,Auwerx1,dist_treadmill2_CD,CD,BXD2,m,449.0,002-0576,1023,,1102
111334,Auwerx1,dist_treadmill2_CD,CD,BXD2,m,448.0,002-0574,1023,,1102
111334,Auwerx1,dist_treadmill2_CD,CD,BXD2,m,378.0,002-0575,1023,,1102
111334,Auwerx1,dist_treadmill2_CD,CD,BXD2,m,274.0,002-0577,1023,,1102
111334,Auwerx1,dist_treadmill2_CD,CD,BXD27,m,550.0,027-1131,1023,,1127
111334,Auwerx1,dist_treadmill2_CD,CD,BXD27,m,336.0,027-1129,1023,,1127
111334,Auwerx1,dist_treadmill2_CD,CD,BXD27,m,456.0,027-1127,1023,,1127
111334,Auwerx1,dist_treadmill2_CD,CD,BXD27,m,369.0,027-1130,1023,,1127
111334,Auwerx1,dist_treadmill2_CD,CD,BXD32,m,694.0,032-0479,1023,,1132
111334,Auwerx1,dist_treadmill2_CD,CD,BXD32,m,990.0,032-0480,1023,,1132
111334,Auwerx1,dist_treadmill2_CD,CD,BXD32,m,1180.0,032-0481,1023,,1132
111334,Auwerx1,dist_treadmill2_CD,CD,BXD32,m,980.0,032-0482,1023,,1132
111334,Auwerx1,dist_treadmill2_CD,CD,BXD32,m,332.0,032-0483,1023,,1132
111334,Auwerx1,dist_treadmill2_CD,CD,BXD34,m,699.0,034-1314,1023,,1134
111334,Auwerx1,dist_treadmill2_CD,CD,BXD34,m,704.0,034-1313,1023,,1134
111334,Auwerx1,dist_treadmill2_CD,CD,BXD34,m,268.0,034-1315,1023,,1134
111334,Auwerx1,dist_treadmill2_CD,CD,BXD34,m,318.0,034-1316,1023,,1134
111334,Auwerx1,dist_treadmill2_CD,CD,BXD39,m,478.0,039-0540,1023,,1139
111334,Auwerx1,dist_treadmill2_CD,CD,BXD39,m,351.0,039-0541,1023,,1139
111334,Auwerx1,dist_treadmill2_CD,CD,BXD39,m,442.0,039-0542,1023,,1139
111334,Auwerx1,dist_treadmill2_CD,CD,BXD39,m,290.0,039-0543,1023,,1139
111334,Auwerx1,dist_treadmill2_CD,CD,BXD39,m,546.0,039-0544,1023,,1139
111334,Auwerx1,dist_treadmill2_CD,CD,BXD40,m,918.0,040-0484,1023,,1140
111334,Auwerx1,dist_treadmill2_CD,CD,BXD40,m,1068.0,040-0487,1023,,1140
111334,Auwerx1,dist_treadmill2_CD,CD,BXD40,m,833.0,040-0486,1023,,1140
111334,Auwerx1,dist_treadmill2_CD,CD,BXD43,m,1275.0,043-0223,1023,,1143
111334,Auwerx1,dist_treadmill2_CD,CD,BXD43,m,1008.0,043-0221,1023,,1143
111334,Auwerx1,dist_treadmill2_CD,CD,BXD43,m,1270.0,043-0225,1023,,1143
111334,Auwerx1,dist_treadmill2_CD,CD,BXD44,m,344.0,044-0001,1023,,1144
111334,Auwerx1,dist_treadmill2_CD,CD,BXD44,m,335.0,044-0003,1023,,1144
111334,Auwerx1,dist_treadmill2_CD,CD,BXD44,m,274.0,044-0002,1023,,1144
111334,Auwerx1,dist_treadmill2_CD,CD,BXD44,m,418.0,044-0004,1023,,1144
111334,Auwerx1,dist_treadmill2_CD,CD,BXD44,m,805.0,044-0005,1023,,1144
111334,Auwerx1,dist_treadmill2_CD,CD,BXD44,m,802.0,44-2-0176,1023,,1144
111334,Auwerx1,dist_treadmill2_CD,CD,BXD44,m,754.0,44-2-0177,1023,,1144
111334,Auwerx1,dist_treadmill2_CD,CD,BXD44,m,418.0,44-2-0178,1023,,1144
111334,Auwerx1,dist_treadmill2_CD,CD,BXD44,m,1012.0,44-2-0179,1023,,1144
111334,Auwerx1,dist_treadmill2_CD,CD,BXD45,m,875.0,045-0034,1023,,1145
111334,Auwerx1,dist_treadmill2_CD,CD,BXD45,m,804.0,045-0031,1023,,1145
111334,Auwerx1,dist_treadmill2_CD,CD,BXD45,m,783.0,045-0032,1023,,1145
111334,Auwerx1,dist_treadmill2_CD,CD,BXD45,m,995.0,045-0035,1023,,1145
111334,Auwerx1,dist_treadmill2_CD,CD,BXD48,m,429.0,048-0295,1023,,1148
111334,Auwerx1,dist_treadmill2_CD,CD,BXD48,m,488.0,048-0291,1023,,1148
111334,Auwerx1,dist_treadmill2_CD,CD,BXD48,m,504.0,048-0292,1023,,1148
111334,Auwerx1,dist_treadmill2_CD,CD,BXD48,m,597.0,048-0293,1023,,1148
111334,Auwerx1,dist_treadmill2_CD,CD,BXD48,m,528.0,048-0294,1023,,1148
111334,Auwerx1,dist_treadmill2_CD,CD,BXD48a,m,688.1,096-0143,1023,,3375
111334,Auwerx1,dist_treadmill2_CD,CD,BXD48a,m,511.9,096-0144,1023,,3375
111334,Auwerx1,dist_treadmill2_CD,CD,BXD48a,m,363.3,096-0145,1023,,3375
111334,Auwerx1,dist_treadmill2_CD,CD,BXD48a,m,592.7,096-0141,1023,,3375
111334,Auwerx1,dist_treadmill2_CD,CD,BXD49,m,237.0,049-0302,1023,,1149
111334,Auwerx1,dist_treadmill2_CD,CD,BXD49,m,458.0,049-0301,1023,,1149
111334,Auwerx1,dist_treadmill2_CD,CD,BXD49,m,432.0,049-0303,1023,,1149
111334,Auwerx1,dist_treadmill2_CD,CD,BXD49,m,339.0,049-0304,1023,,1149
111334,Auwerx1,dist_treadmill2_CD,CD,BXD50,m,215.0,050-0421,1023,,1150
111334,Auwerx1,dist_treadmill2_CD,CD,BXD50,m,929.0,050-0423,1023,,1150
111334,Auwerx1,dist_treadmill2_CD,CD,BXD50,m,228.0,050-0424,1023,,1150
111334,Auwerx1,dist_treadmill2_CD,CD,BXD50,m,298.0,050-0425,1023,,1150
111334,Auwerx1,dist_treadmill2_CD,CD,BXD51,m,1075.0,051-0022,1023,,1151
111334,Auwerx1,dist_treadmill2_CD,CD,BXD51,m,933.0,051-0023,1023,,1151
111334,Auwerx1,dist_treadmill2_CD,CD,BXD51,m,1130.0,051-0024,1023,,1151
111334,Auwerx1,dist_treadmill2_CD,CD,BXD51,m,864.0,051-0025,1023,,1151
111334,Auwerx1,dist_treadmill2_CD,CD,BXD53,m,711.0,053-0545,1023,,1153
111334,Auwerx1,dist_treadmill2_CD,CD,BXD53,m,638.0,053-0546,1023,,1153
111334,Auwerx1,dist_treadmill2_CD,CD,BXD53,m,378.0,053-0547,1023,,1153
111334,Auwerx1,dist_treadmill2_CD,CD,BXD53,m,478.0,053-0548,1023,,1153
111334,Auwerx1,dist_treadmill2_CD,CD,BXD53,m,390.0,053-0549,1023,,1153
111334,Auwerx1,dist_treadmill2_CD,CD,BXD55,m,1012.0,055-0051,1023,,1155
111334,Auwerx1,dist_treadmill2_CD,CD,BXD55,m,505.0,055-0052,1023,,1155
111334,Auwerx1,dist_treadmill2_CD,CD,BXD55,m,692.0,055-0053,1023,,1155
111334,Auwerx1,dist_treadmill2_CD,CD,BXD55,m,781.0,055-0054,1023,,1155
111334,Auwerx1,dist_treadmill2_CD,CD,BXD55,m,1086.0,055-0055,1023,,1155
111334,Auwerx1,dist_treadmill2_CD,CD,BXD56,m,704.0,056-0401,1023,,1156
111334,Auwerx1,dist_treadmill2_CD,CD,BXD56,m,274.0,056-0403,1023,,1156
111334,Auwerx1,dist_treadmill2_CD,CD,BXD56,m,385.0,056-0404,1023,,1156
111334,Auwerx1,dist_treadmill2_CD,CD,BXD6,m,499.0,006-0036-CD,1023,,1106
111334,Auwerx1,dist_treadmill2_CD,CD,BXD6,m,463.0,006-0006-CD,1023,,1106
111334,Auwerx1,dist_treadmill2_CD,CD,BXD6,m,601.0,006-0016-CD,1023,,1106
111334,Auwerx1,dist_treadmill2_CD,CD,BXD6,m,527.0,006-0026-CD,1023,,1106
111334,Auwerx1,dist_treadmill2_CD,CD,BXD6,m,503.0,006-0046-CD,1023,,1106
111334,Auwerx1,dist_treadmill2_CD,CD,BXD60,m,400.0,060-0212,1023,,1160
111334,Auwerx1,dist_treadmill2_CD,CD,BXD60,m,157.0,060-0215,1023,,1160
111334,Auwerx1,dist_treadmill2_CD,CD,BXD60,m,632.0,060-0211,1023,,1160
111334,Auwerx1,dist_treadmill2_CD,CD,BXD60,m,206.0,060-0213,1023,,1160
111334,Auwerx1,dist_treadmill2_CD,CD,BXD60,m,256.0,060-0214,1023,,1160
111334,Auwerx1,dist_treadmill2_CD,CD,BXD61,m,1016.0,061-0088,1023,,1161
111334,Auwerx1,dist_treadmill2_CD,CD,BXD61,m,873.0,061-0087,1023,,1161
111334,Auwerx1,dist_treadmill2_CD,CD,BXD61,m,857.0,061-0086,1023,,1161
111334,Auwerx1,dist_treadmill2_CD,CD,BXD62,m,605.0,062-0192,1023,,1162
111334,Auwerx1,dist_treadmill2_CD,CD,BXD62,m,460.0,062-0193,1023,,1162
111334,Auwerx1,dist_treadmill2_CD,CD,BXD62,m,678.0,062-0194,1023,,1162
111334,Auwerx1,dist_treadmill2_CD,CD,BXD62,m,712.0,062-0191,1023,,1162
111334,Auwerx1,dist_treadmill2_CD,CD,BXD63,m,607.0,063-0187,1023,,1163
111334,Auwerx1,dist_treadmill2_CD,CD,BXD63,m,831.0,063-0188,1023,,1163
111334,Auwerx1,dist_treadmill2_CD,CD,BXD63,m,928.0,063-0189,1023,,1163
111334,Auwerx1,dist_treadmill2_CD,CD,BXD63,m,679.0,063-0186,1023,,1163
111334,Auwerx1,dist_treadmill2_CD,CD,BXD64,m,648.0,064-0317,1023,,1164
111334,Auwerx1,dist_treadmill2_CD,CD,BXD64,m,722.0,064-0318,1023,,1164
111334,Auwerx1,dist_treadmill2_CD,CD,BXD64,m,786.0,064-0319,1023,,1164
111334,Auwerx1,dist_treadmill2_CD,CD,BXD64,m,670.0,064-0316,1023,,1164
111334,Auwerx1,dist_treadmill2_CD,CD,BXD65,m,227.0,065-0261,1023,,1165
111334,Auwerx1,dist_treadmill2_CD,CD,BXD65,m,307.0,065-0264,1023,,1165
111334,Auwerx1,dist_treadmill2_CD,CD,BXD65,m,540.0,065-0263,1023,,1165
111334,Auwerx1,dist_treadmill2_CD,CD,BXD65,m,335.0,065-0262,1023,,1165
111334,Auwerx1,dist_treadmill2_CD,CD,BXD65a,m,232.0,097-0435,1023,,3376
111334,Auwerx1,dist_treadmill2_CD,CD,BXD65a,m,396.0,097-0434,1023,,3376
111334,Auwerx1,dist_treadmill2_CD,CD,BXD65a,m,584.0,097-0433,1023,,3376
111334,Auwerx1,dist_treadmill2_CD,CD,BXD65a,m,519.0,097-0432,1023,,3376
111334,Auwerx1,dist_treadmill2_CD,CD,BXD65a,m,517.0,097-0431,1023,,3376
111334,Auwerx1,dist_treadmill2_CD,CD,BXD65b,m,233.0,92a-0234,1023,,3377
111334,Auwerx1,dist_treadmill2_CD,CD,BXD65b,m,615.0,92a-0233,1023,,3377
111334,Auwerx1,dist_treadmill2_CD,CD,BXD65b,m,418.0,92a-0232,1023,,3377
111334,Auwerx1,dist_treadmill2_CD,CD,BXD65b,m,363.0,92a-0231,1023,,3377
111334,Auwerx1,dist_treadmill2_CD,CD,BXD66,m,146.0,066-0103,1023,,1166
111334,Auwerx1,dist_treadmill2_CD,CD,BXD66,m,151.0,066-0101,1023,,1166
111334,Auwerx1,dist_treadmill2_CD,CD,BXD66,m,151.0,066-0102,1023,,1166
111334,Auwerx1,dist_treadmill2_CD,CD,BXD66,m,85.0,066-0104,1023,,1166
111334,Auwerx1,dist_treadmill2_CD,CD,BXD66,m,221.0,066-0105,1023,,1166
111334,Auwerx1,dist_treadmill2_CD,CD,BXD67,m,340.0,067-0557,1023,,1167
111334,Auwerx1,dist_treadmill2_CD,CD,BXD67,m,158.0,067-0558,1023,,1167
111334,Auwerx1,dist_treadmill2_CD,CD,BXD67,m,287.0,067-0559,1023,,1167
111334,Auwerx1,dist_treadmill2_CD,CD,BXD67,m,335.0,067-0555,1023,,1167
111334,Auwerx1,dist_treadmill2_CD,CD,BXD67,m,355.0,067-0556,1023,,1167
111334,Auwerx1,dist_treadmill2_CD,CD,BXD68,m,859.0,068-0331,1023,,1168
111334,Auwerx1,dist_treadmill2_CD,CD,BXD68,m,525.0,068-0334,1023,,1168
111334,Auwerx1,dist_treadmill2_CD,CD,BXD68,m,738.0,068-0335,1023,,1168
111334,Auwerx1,dist_treadmill2_CD,CD,BXD69,m,746.0,069-0255,1023,,1169
111334,Auwerx1,dist_treadmill2_CD,CD,BXD69,m,524.0,069-0254,1023,,1169
111334,Auwerx1,dist_treadmill2_CD,CD,BXD69,m,578.0,069-0253,1023,,1169
111334,Auwerx1,dist_treadmill2_CD,CD,BXD69,m,575.0,069-0252,1023,,1169
111334,Auwerx1,dist_treadmill2_CD,CD,BXD69,m,574.0,069-0251,1023,,1169
111334,Auwerx1,dist_treadmill2_CD,CD,BXD70,m,951.0,070-0061,1023,,1170
111334,Auwerx1,dist_treadmill2_CD,CD,BXD70,m,678.0,070-0062,1023,,1170
111334,Auwerx1,dist_treadmill2_CD,CD,BXD70,m,670.0,070-0063,1023,,1170
111334,Auwerx1,dist_treadmill2_CD,CD,BXD70,m,774.0,070-0064,1023,,1170
111334,Auwerx1,dist_treadmill2_CD,CD,BXD71,m,296.0,071-0361,1023,,1171
111334,Auwerx1,dist_treadmill2_CD,CD,BXD71,m,444.0,071-0362,1023,,1171
111334,Auwerx1,dist_treadmill2_CD,CD,BXD71,m,389.0,071-0363,1023,,1171
111334,Auwerx1,dist_treadmill2_CD,CD,BXD71,m,598.0,071-0364,1023,,1171
111334,Auwerx1,dist_treadmill2_CD,CD,BXD71,m,506.0,071-0365,1023,,1171
111334,Auwerx1,dist_treadmill2_CD,CD,BXD73,m,440.0,073-0042,1023,,1173
111334,Auwerx1,dist_treadmill2_CD,CD,BXD73,m,584.8,073-0041,1023,,1173
111334,Auwerx1,dist_treadmill2_CD,CD,BXD73,m,883.9,073-0043,1023,,1173
111334,Auwerx1,dist_treadmill2_CD,CD,BXD73,m,493.6,073-0044,1023,,1173
111334,Auwerx1,dist_treadmill2_CD,CD,BXD73a,m,251.0,080-0114,1023,,3378
111334,Auwerx1,dist_treadmill2_CD,CD,BXD73a,m,191.0,080-0112,1023,,3378
111334,Auwerx1,dist_treadmill2_CD,CD,BXD73a,m,492.0,080-0113,1023,,3378
111334,Auwerx1,dist_treadmill2_CD,CD,BXD73a,m,683.0,080-0111,1023,,3378
111334,Auwerx1,dist_treadmill2_CD,CD,BXD73b,m,704.0,103-0888,1023,,3379
111334,Auwerx1,dist_treadmill2_CD,CD,BXD73b,m,408.0,103-0883,1023,,3379
111334,Auwerx1,dist_treadmill2_CD,CD,BXD73b,m,310.0,103-0884,1023,,3379
111334,Auwerx1,dist_treadmill2_CD,CD,BXD73b,m,264.0,103-0887,1023,,3379
111334,Auwerx1,dist_treadmill2_CD,CD,BXD73b,m,386.0,103-0882,1023,,3379
111334,Auwerx1,dist_treadmill2_CD,CD,BXD75,m,537.0,075-0071,1023,,1175
111334,Auwerx1,dist_treadmill2_CD,CD,BXD75,m,422.0,075-0072,1023,,1175
111334,Auwerx1,dist_treadmill2_CD,CD,BXD75,m,642.0,075-0073,1023,,1175
111334,Auwerx1,dist_treadmill2_CD,CD,BXD75,m,627.0,075-0074,1023,,1175
111334,Auwerx1,dist_treadmill2_CD,CD,BXD75,m,590.0,075-0075,1023,,1175
111334,Auwerx1,dist_treadmill2_CD,CD,BXD77,m,541.0,077-0511,1023,,1177
111334,Auwerx1,dist_treadmill2_CD,CD,BXD77,m,635.0,077-0512,1023,,1177
111334,Auwerx1,dist_treadmill2_CD,CD,BXD77,m,697.0,077-0513,1023,,1177
111334,Auwerx1,dist_treadmill2_CD,CD,BXD77,m,789.0,077-0514,1023,,1177
111334,Auwerx1,dist_treadmill2_CD,CD,BXD77,m,332.0,077-0515,1023,,1177
111334,Auwerx1,dist_treadmill2_CD,CD,BXD79,m,263.0,079-0440,1023,,1179
111334,Auwerx1,dist_treadmill2_CD,CD,BXD79,m,572.0,079-0441,1023,,1179
111334,Auwerx1,dist_treadmill2_CD,CD,BXD79,m,204.0,079-0442,1023,,1179
111334,Auwerx1,dist_treadmill2_CD,CD,BXD79,m,293.0,079-0443,1023,,1179
111334,Auwerx1,dist_treadmill2_CD,CD,BXD79,m,279.0,079-0444,1023,,1179
111334,Auwerx1,dist_treadmill2_CD,CD,BXD8,m,612.0,008-0591,1023,,1108
111334,Auwerx1,dist_treadmill2_CD,CD,BXD8,m,478.0,008-0588,1023,,1108
111334,Auwerx1,dist_treadmill2_CD,CD,BXD8,m,552.0,008-0589,1023,,1108
111334,Auwerx1,dist_treadmill2_CD,CD,BXD8,m,537.0,008-0590,1023,,1108
111334,Auwerx1,dist_treadmill2_CD,CD,BXD81,m,1264.0,081-0323,1023,,1181
111334,Auwerx1,dist_treadmill2_CD,CD,BXD81,m,1072.0,081-0322,1023,,1181
111334,Auwerx1,dist_treadmill2_CD,CD,BXD81,m,1380.0,081-0321,1023,,1181
111334,Auwerx1,dist_treadmill2_CD,CD,BXD81,m,630.0,081-0324,1023,,1181
111334,Auwerx1,dist_treadmill2_CD,CD,BXD83,m,746.0,083-0161,1023,,1183
111334,Auwerx1,dist_treadmill2_CD,CD,BXD83,m,981.0,083-0162,1023,,1183
111334,Auwerx1,dist_treadmill2_CD,CD,BXD83,m,722.0,083-0163,1023,,1183
111334,Auwerx1,dist_treadmill2_CD,CD,BXD84,m,815.0,084-0735,1023,,1184
111334,Auwerx1,dist_treadmill2_CD,CD,BXD84,m,654.0,084-0734,1023,,1184
111334,Auwerx1,dist_treadmill2_CD,CD,BXD84,m,995.0,084-0733,1023,,1184
111334,Auwerx1,dist_treadmill2_CD,CD,BXD84,m,1077.0,084-0717,1023,,1184
111334,Auwerx1,dist_treadmill2_CD,CD,BXD85,m,170.0,085-0374,1023,,1185
111334,Auwerx1,dist_treadmill2_CD,CD,BXD85,m,149.0,085-0371,1023,,1185
111334,Auwerx1,dist_treadmill2_CD,CD,BXD85,m,286.0,085-0372,1023,,1185
111334,Auwerx1,dist_treadmill2_CD,CD,BXD85,m,193.0,085-0373,1023,,1185
111334,Auwerx1,dist_treadmill2_CD,CD,BXD85,m,87.0,085-0375,1023,,1185
111334,Auwerx1,dist_treadmill2_CD,CD,BXD87,m,462.0,087-0091,1023,,1187
111334,Auwerx1,dist_treadmill2_CD,CD,BXD87,m,740.0,087-0094,1023,,1187
111334,Auwerx1,dist_treadmill2_CD,CD,BXD87,m,545.0,087-0093,1023,,1187
111334,Auwerx1,dist_treadmill2_CD,CD,BXD87,m,581.0,087-0092,1023,,1187
111334,Auwerx1,dist_treadmill2_CD,CD,BXD89,m,746.0,089-0211,1023,,1189
111334,Auwerx1,dist_treadmill2_CD,CD,BXD89,m,865.0,089-0212,1023,,1189
111334,Auwerx1,dist_treadmill2_CD,CD,BXD89,m,545.0,089-0213,1023,,1189
111334,Auwerx1,dist_treadmill2_CD,CD,BXD89,m,681.0,089-0214,1023,,1189
111334,Auwerx1,dist_treadmill2_CD,CD,BXD90,m,575.0,090-0201,1023,,1190
111334,Auwerx1,dist_treadmill2_CD,CD,BXD90,m,823.0,090-0202,1023,,1190
111334,Auwerx1,dist_treadmill2_CD,CD,BXD90,m,463.0,090-0203,1023,,1190
111334,Auwerx1,dist_treadmill2_CD,CD,BXD90,m,382.0,090-0204,1023,,1190
111334,Auwerx1,dist_treadmill2_CD,CD,BXD95,m,857.0,095-0241,1023,,1195
111334,Auwerx1,dist_treadmill2_CD,CD,BXD95,m,1224.0,095-0242,1023,,1195
111334,Auwerx1,dist_treadmill2_CD,CD,BXD95,m,938.0,095-0243,1023,,1195
111334,Auwerx1,dist_treadmill2_CD,CD,BXD95,m,765.0,095-0244,1023,,1195
111334,Auwerx1,dist_treadmill2_CD,CD,BXD98,m,840.0,098-0412,1023,,1198
111334,Auwerx1,dist_treadmill2_CD,CD,BXD98,m,752.0,098-0413,1023,,1198
111334,Auwerx1,dist_treadmill2_CD,CD,BXD98,m,908.0,098-0415,1023,,1198
111334,Auwerx1,dist_treadmill2_CD,CD,BXD98,m,1088.0,098-0426,1023,,1198
111334,Auwerx1,dist_treadmill2_CD,CD,BXD99,m,1168.0,099-0342,1023,,1199
111334,Auwerx1,dist_treadmill2_CD,CD,BXD99,m,1262.0,099-0341,1023,,1199
111334,Auwerx1,dist_treadmill2_CD,CD,BXD99,m,1279.0,099-0343,1023,,1199
111334,Auwerx1,dist_treadmill2_CD,CD,BXD99,m,1013.0,099-0344,1023,,1199
111334,Auwerx1,dist_treadmill2_CD,CD,BXD99,m,1071.0,099-0345,1023,,1199
111334,Auwerx1,dist_treadmill2_CD,CD,C57BL/6J,m,581.0,BL6-0122,1023,000664,7
111334,Auwerx1,dist_treadmill2_CD,CD,C57BL/6J,m,760.0,BL6-0121,1023,000664,7
111334,Auwerx1,dist_treadmill2_CD,CD,C57BL/6J,m,539.0,BL6-0123,1023,000664,7
111334,Auwerx1,dist_treadmill2_CD,CD,C57BL/6J,m,577.0,BL6-0124,1023,000664,7
111334,Auwerx1,dist_treadmill2_CD,CD,DBA/2J,m,1274.0,DBA-0134,1023,000671,8
111334,Auwerx1,dist_treadmill2_CD,CD,DBA/2J,m,925.0,DBA-0133,1023,000671,8
111334,Auwerx1,dist_treadmill2_CD,CD,DBA/2J,m,874.0,DBA-0135,1023,000671,8
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD1,m,612.0,001-0526,1023,,1101
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD1,m,553.0,001-0527,1023,,1101
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD1,m,160.0,001-0528,1023,,1101
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD1,m,405.0,001-0529,1023,,1101
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD1,m,158.0,001-0530,1023,,1101
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD100,m,929.0,100-0160,1023,,1100
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD100,m,846.0,100-0156,1023,,1100
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD100,m,828.0,100-0157,1023,,1100
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD100,m,120.0,100-0158,1023,,1100
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD100,m,712.0,100-0159,1023,,1100
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD101,m,517.0,101-0459,1023,,1091
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD101,m,1380.0,101-0458,1023,,1091
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD101,m,495.0,101-0457,1023,,1091
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD101,m,771.0,101-0456,1023,,1091
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD11,m,453.0,011-0002,1023,,1111
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD11,m,190.0,011-0003,1023,,1111
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD11,m,273.0,011-0004,1023,,1111
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD11,m,367.0,011-0005,1023,,1111
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD11,m,323.0,011-0001,1023,,1111
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD12,m,333.0,012-0595,1023,,3374
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD12,m,441.0,012-0594,1023,,3374
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD12,m,367.0,012-0593,1023,,3374
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD12,m,211.0,012-0592,1023,,3374
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD12,m,510.0,012-0596,1023,,3374
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD16,m,352.0,016-16_2,1023,,1116
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD16,m,260.0,016-16_3,1023,,1116
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD16,m,297.0,016-56-2,1023,,1116
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD16,m,314.0,016-56_3,1023,,1116
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD16,m,269.0,016-86_2,1023,,1116
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD2,m,390.0,002-0582,1023,,1102
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD2,m,280.0,002-0578,1023,,1102
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD2,m,374.0,002-0579,1023,,1102
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD2,m,291.0,002-0580,1023,,1102
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD2,m,259.0,002-0581,1023,,1102
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD27,m,273.0,027-0087,1023,,1127
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD27,m,272.0,027-0027,1023,,1127
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD27,m,783.0,027-0097,1023,,1127
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD27,m,659.0,027-0067,1023,,1127
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD32,m,404.0,032-0489,1023,,1132
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD32,m,498.0,032-0487,1023,,1132
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD32,m,205.0,032-0488,1023,,1132
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD34,m,288.0,034-1300,1023,,1134
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD34,m,479.0,034-1301,1023,,1134
111335,Auwerx1,dist_treadmill2_HFD,HFD,BXD34,m,535.0,034-1302,1023,,1134
