measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,129X1/SvJ,m,46.04,4,468,000691,47
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,129X1/SvJ,m,25.96,5,468,000691,47
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,129X1/SvJ,m,32.61,2,468,000691,47
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,129X1/SvJ,m,39.66,3,468,000691,47
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,A/J,m,62.73,8,468,000646,4
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,A/J,m,54.84,7,468,000646,4
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,A/J,m,88.32,9,468,000646,4
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,A/J,m,44.64,6,468,000646,4
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,A/J,m,52.43,10,468,000646,4
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AKR/J,m,60.82,18,468,000648,15
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AKR/J,m,59.93,16,468,000648,15
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AKR/J,m,67.73,15,468,000648,15
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AKR/J,m,64.82,11,468,000648,15
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AKR/J,m,43.58,12,468,000648,15
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AKR/J,m,61.94,13,468,000648,15
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AKR/J,m,66.26,14,468,000648,15
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AKR/J,m,58.84,17,468,000648,15
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB10/PgnJ,m,31.58,27,468,001681,231
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB10/PgnJ,m,42.41,28,468,001681,231
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB10/PgnJ,m,11.90,29,468,001681,231
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB12/PgnJ,m,68.86,37,468,001683,232
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB12/PgnJ,m,85.72,36,468,001683,232
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB12/PgnJ,m,86.38,35,468,001683,232
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB12/PgnJ,m,77.57,34,468,001683,232
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB12/PgnJ,m,37.27,33,468,001683,232
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB12/PgnJ,m,45.35,32,468,001683,232
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB12/PgnJ,m,44.27,31,468,001683,232
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB12/PgnJ,m,57.44,30,468,001683,232
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB13/PgnJ,m,41.42,45,468,001826,233
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB13/PgnJ,m,75.79,44,468,001826,233
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB13/PgnJ,m,74.83,43,468,001826,233
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB13/PgnJ,m,67.14,42,468,001826,233
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB13/PgnJ,m,63.58,41,468,001826,233
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB13/PgnJ,m,91.92,40,468,001826,233
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB13/PgnJ,m,49.88,39,468,001826,233
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB13/PgnJ,m,76.27,38,468,001826,233
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB15/PgnJ,m,80.51,51,468,001685,234
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB15/PgnJ,m,89.90,52,468,001685,234
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB15/PgnJ,m,52.35,47,468,001685,234
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB15/PgnJ,m,49.02,46,468,001685,234
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB15/PgnJ,m,57.89,48,468,001685,234
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB15/PgnJ,m,40.15,49,468,001685,234
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB15/PgnJ,m,87.62,50,468,001685,234
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB19a/PgnJ,m,57.87,69,468,001686,235
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB19a/PgnJ,m,62.44,70,468,001686,235
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB19a/PgnJ,m,69.08,71,468,001686,235
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB19a/PgnJ,m,65.91,68,468,001686,235
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB19/PgnJ,m,28.32,63,468,001687,236
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB19/PgnJ,m,83.24,64,468,001687,236
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB19/PgnJ,m,90.47,65,468,001687,236
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB19/PgnJ,m,100.00,66,468,001687,236
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB19/PgnJ,m,74.56,67,468,001687,236
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB19/PgnJ,m,43.02,58,468,001687,236
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB19/PgnJ,m,58.76,59,468,001687,236
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB19/PgnJ,m,68.51,60,468,001687,236
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB19/PgnJ,m,71.01,62,468,001687,236
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB19/PgnJ,m,61.15,61,468,001687,236
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB19/PgnJ,m,58.22,54,468,001687,236
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB19/PgnJ,m,15.20,53,468,001687,236
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB19/PgnJ,m,37.64,55,468,001687,236
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB19/PgnJ,m,25.89,56,468,001687,236
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB19/PgnJ,m,64.92,57,468,001687,236
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB1/PgnJ,m,45.88,19,468,001673,230
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB1/PgnJ,m,53.92,20,468,001673,230
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB1/PgnJ,m,66.25,21,468,001673,230
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB1/PgnJ,m,39.49,22,468,001673,230
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB1/PgnJ,m,76.72,23,468,001673,230
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB1/PgnJ,m,84.54,24,468,001673,230
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB1/PgnJ,m,84.24,25,468,001673,230
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB1/PgnJ,m,79.46,26,468,001673,230
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB23/PgnJ,m,87.88,82,468,001690,239
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB23/PgnJ,m,83.06,80,468,001690,239
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB23/PgnJ,m,81.78,81,468,001690,239
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB23/PgnJ,m,78.72,83,468,001690,239
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB24/PgnJ,m,61.06,84,468,001691,240
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB24/PgnJ,m,73.98,87,468,001691,240
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB24/PgnJ,m,83.01,89,468,001691,240
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB24/PgnJ,m,70.74,86,468,001691,240
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB24/PgnJ,m,54.73,85,468,001691,240
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB24/PgnJ,m,70.89,88,468,001691,240
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB2/PgnJ,m,67.56,77,468,001674,237
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB2/PgnJ,m,71.49,76,468,001674,237
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB2/PgnJ,m,54.96,75,468,001674,237
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB2/PgnJ,m,54.69,74,468,001674,237
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB2/PgnJ,m,52.26,73,468,001674,237
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB2/PgnJ,m,54.73,72,468,001674,237
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB2/PgnJ,m,79.52,79,468,001674,237
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB2/PgnJ,m,85.84,78,468,001674,237
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB4/PgnJ,m,9.39,93,468,001676,241
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB4/PgnJ,m,40.04,92,468,001676,241
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB4/PgnJ,m,74.01,91,468,001676,241
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB4/PgnJ,m,66.08,90,468,001676,241
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB5/PgnJ,m,38.08,99,468,001677,242
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB5/PgnJ,m,84.51,101,468,001677,242
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB5/PgnJ,m,48.94,94,468,001677,242
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB5/PgnJ,m,45.53,95,468,001677,242
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB5/PgnJ,m,52.69,96,468,001677,242
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB5/PgnJ,m,53.78,97,468,001677,242
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB5/PgnJ,m,62.71,98,468,001677,242
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB5/PgnJ,m,50.49,100,468,001677,242
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB6/PgnJ,m,44.57,107,468,001678,243
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB6/PgnJ,m,38.67,110,468,001678,243
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB6/PgnJ,m,71.60,109,468,001678,243
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB6/PgnJ,m,62.14,108,468,001678,243
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB6/PgnJ,m,43.91,106,468,001678,243
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB6/PgnJ,m,55.55,105,468,001678,243
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB6/PgnJ,m,43.68,104,468,001678,243
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB6/PgnJ,m,39.29,103,468,001678,243
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB6/PgnJ,m,33.48,102,468,001678,243
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB8/PgnJ,m,53.14,114,468,001679,244
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB8/PgnJ,m,77.35,115,468,001679,244
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB8/PgnJ,m,84.88,116,468,001679,244
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB8/PgnJ,m,72.66,117,468,001679,244
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB8/PgnJ,m,77.27,112,468,001679,244
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB8/PgnJ,m,69.84,113,468,001679,244
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,AXB8/PgnJ,m,63.64,111,468,001679,244
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,B6cC3-1/KccJ,m,50.03,130,468,003787,489
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,B6cC3-1/KccJ,m,50.43,133,468,003787,489
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,B6cC3-1/KccJ,m,46.54,134,468,003787,489
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,B6cC3-1/KccJ,m,51.36,135,468,003787,489
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,B6cC3-1/KccJ,m,49.72,136,468,003787,489
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,B6cC3-1/KccJ,m,60.14,132,468,003787,489
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,B6cC3-1/KccJ,m,51.53,131,468,003787,489
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BALB/cJ,m,58.76,148,468,000651,5
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BALB/cJ,m,18.05,147,468,000651,5
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BALB/cJ,m,23.39,146,468,000651,5
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BALB/cJ,m,23.86,145,468,000651,5
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BALB/cJ,m,56.06,144,468,000651,5
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BALB/cJ,m,54.36,143,468,000651,5
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BALB/cJ,m,35.12,142,468,000651,5
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BALB/cJ,m,37.53,141,468,000651,5
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BALB/cJ,m,43.04,140,468,000651,5
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BALB/cJ,m,33.88,139,468,000651,5
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BALB/cJ,m,6.74,138,468,000651,5
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BALB/cJ,m,24.03,137,468,000651,5
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BTBR T<+> Itpr3<tf>/J,m,58.03,152,468,002282,1
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BTBR T<+> Itpr3<tf>/J,m,58.27,150,468,002282,1
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BTBR T<+> Itpr3<tf>/J,m,43.19,149,468,002282,1
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BTBR T<+> Itpr3<tf>/J,m,73.54,156,468,002282,1
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BTBR T<+> Itpr3<tf>/J,m,68.84,155,468,002282,1
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BTBR T<+> Itpr3<tf>/J,m,56.96,154,468,002282,1
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BTBR T<+> Itpr3<tf>/J,m,50.27,153,468,002282,1
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BTBR T<+> Itpr3<tf>/J,m,52.05,151,468,002282,1
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BUB/BnJ,m,52.09,157,468,000653,24
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BUB/BnJ,m,41.38,159,468,000653,24
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BUB/BnJ,m,49.58,158,468,000653,24
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA12/PgnJ,m,87.98,167,468,001700,247
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA12/PgnJ,m,71.41,166,468,001700,247
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA12/PgnJ,m,80.61,163,468,001700,247
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA12/PgnJ,m,76.53,164,468,001700,247
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA12/PgnJ,m,79.64,165,468,001700,247
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA12/PgnJ,m,90.69,169,468,001700,247
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA12/PgnJ,m,83.79,168,468,001700,247
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA13/PgnJ,m,90.47,173,468,001701,248
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA13/PgnJ,m,33.29,171,468,001701,248
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA13/PgnJ,m,38.38,170,468,001701,248
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA13/PgnJ,m,72.64,178,468,001701,248
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA13/PgnJ,m,33.26,179,468,001701,248
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA13/PgnJ,m,50.91,177,468,001701,248
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA13/PgnJ,m,47.19,176,468,001701,248
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA13/PgnJ,m,42.49,175,468,001701,248
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA13/PgnJ,m,31.86,174,468,001701,248
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA13/PgnJ,m,80.84,172,468,001701,248
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA14/PgnJ,m,41.64,186,468,001702,249
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA14/PgnJ,m,25.58,180,468,001702,249
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA14/PgnJ,m,23.98,181,468,001702,249
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA14/PgnJ,m,79.05,182,468,001702,249
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA14/PgnJ,m,56.21,183,468,001702,249
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA14/PgnJ,m,26.22,184,468,001702,249
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA14/PgnJ,m,37.26,185,468,001702,249
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA14/PgnJ,m,4.41,187,468,001702,249
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA14/PgnJ,m,37.27,188,468,001702,249
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA14/PgnJ,m,65.14,189,468,001702,249
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA16/PgnJ,m,63.22,190,468,001703,250
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA16/PgnJ,m,81.02,196,468,001703,250
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA16/PgnJ,m,88.03,195,468,001703,250
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA16/PgnJ,m,78.01,194,468,001703,250
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA16/PgnJ,m,40.76,193,468,001703,250
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA16/PgnJ,m,57.84,192,468,001703,250
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA16/PgnJ,m,54.79,191,468,001703,250
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA1/PgnJ,m,85.24,161,468,001692,245
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA1/PgnJ,m,75.08,160,468,001692,245
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA1/PgnJ,m,77.04,162,468,001692,245
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA24/PgnJ,m,52.29,206,468,001710,253
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA24/PgnJ,m,52.97,205,468,001710,253
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA24/PgnJ,m,80.18,210,468,001710,253
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA24/PgnJ,m,82.76,209,468,001710,253
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA24/PgnJ,m,54.81,208,468,001710,253
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA24/PgnJ,m,52.16,207,468,001710,253
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA25/PgnJ,m,91.62,217,468,001711,254
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA25/PgnJ,m,75.27,218,468,001711,254
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA25/PgnJ,m,92.25,216,468,001711,254
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA25/PgnJ,m,39.93,215,468,001711,254
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA25/PgnJ,m,56.64,214,468,001711,254
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA25/PgnJ,m,38.61,213,468,001711,254
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA25/PgnJ,m,58.70,212,468,001711,254
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA25/PgnJ,m,38.90,211,468,001711,254
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA26/PgnJ,m,52.31,226,468,001999,255
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA26/PgnJ,m,85.03,225,468,001999,255
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA26/PgnJ,m,67.11,224,468,001999,255
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA26/PgnJ,m,81.68,223,468,001999,255
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA26/PgnJ,m,53.38,222,468,001999,255
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA26/PgnJ,m,54.96,221,468,001999,255
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA26/PgnJ,m,60.68,219,468,001999,255
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA26/PgnJ,m,47.19,220,468,001999,255
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA2/PgnJ,m,60.91,198,468,001693,252
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA2/PgnJ,m,88.21,204,468,001693,252
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA2/PgnJ,m,69.92,199,468,001693,252
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA2/PgnJ,m,63.92,200,468,001693,252
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA2/PgnJ,m,62.55,201,468,001693,252
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA2/PgnJ,m,83.87,202,468,001693,252
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA2/PgnJ,m,70.14,203,468,001693,252
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA2/PgnJ,m,57.09,197,468,001693,252
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA4/PgnJ,m,16.28,228,468,001694,256
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA4/PgnJ,m,65.71,234,468,001694,256
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA4/PgnJ,m,63.38,233,468,001694,256
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA4/PgnJ,m,83.13,232,468,001694,256
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA4/PgnJ,m,63.74,231,468,001694,256
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA4/PgnJ,m,64.37,230,468,001694,256
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA4/PgnJ,m,32.17,229,468,001694,256
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA4/PgnJ,m,43.67,227,468,001694,256
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA7/PgnJ,m,65.38,237,468,001696,257
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA7/PgnJ,m,83.08,242,468,001696,257
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA7/PgnJ,m,86.54,241,468,001696,257
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA7/PgnJ,m,82.16,240,468,001696,257
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA7/PgnJ,m,77.08,239,468,001696,257
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA7/PgnJ,m,69.57,238,468,001696,257
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA7/PgnJ,m,57.11,236,468,001696,257
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA7/PgnJ,m,67.78,235,468,001696,257
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA8/PgnJ,m,70.41,245,468,001697,258
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA8/PgnJ,m,71.59,244,468,001697,258
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA8/PgnJ,m,69.18,243,468,001697,258
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA8/PgnJ,m,50.73,250,468,001697,258
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA8/PgnJ,m,86.10,249,468,001697,258
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA8/PgnJ,m,82.65,248,468,001697,258
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA8/PgnJ,m,74.01,247,468,001697,258
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXA8/PgnJ,m,68.89,246,468,001697,258
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD11/TyJ,m,38.90,259,468,000012,423
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD11/TyJ,m,80.91,262,468,000012,423
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD11/TyJ,m,64.83,261,468,000012,423
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD11/TyJ,m,36.07,260,468,000012,423
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD11/TyJ,m,33.37,258,468,000012,423
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD12/TyJ,m,61.37,269,468,000045,424
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD12/TyJ,m,16.01,263,468,000045,424
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD12/TyJ,m,17.59,264,468,000045,424
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD12/TyJ,m,42.07,265,468,000045,424
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD12/TyJ,m,54.36,266,468,000045,424
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD12/TyJ,m,57.63,267,468,000045,424
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD12/TyJ,m,65.89,268,468,000045,424
46801,HMDPpheno4,ftr_pre_thig,pre-stimulus,BXD12/TyJ,m,58.84,270,468,000045,424
