measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65601,Shorter6,sperm_motile_10,10 min,CC001/Unc,m,62,CC001/Unc_m3429,656,,1601
65601,Shorter6,sperm_motile_10,10 min,CC001/Unc,m,72,CC001/Unc_m3431,656,,1601
65601,Shorter6,sperm_motile_10,10 min,CC002/Unc,m,43,CC002/Unc_m3487,656,,1602
65601,Shorter6,sperm_motile_10,10 min,CC002/Unc,m,24,CC002/Unc_m3546,656,,1602
65601,Shorter6,sperm_motile_10,10 min,CC002/Unc,m,85,CC002/Unc_m3547,656,,1602
65601,Shorter6,sperm_motile_10,10 min,CC002/Unc,m,78,CC002/Unc_m3699,656,,1602
65601,Shorter6,sperm_motile_10,10 min,CC003/Unc,m,84,CC003/Unc_m3228,656,,1603
65601,Shorter6,sperm_motile_10,10 min,CC003/Unc,m,82,CC003/Unc_m3229,656,,1603
65601,Shorter6,sperm_motile_10,10 min,CC003/Unc,m,37,CC003/Unc_m3230,656,,1603
65601,Shorter6,sperm_motile_10,10 min,CC008/GeniUnc,m,59,CC008/GeniUnc_m262,656,,1608
65601,Shorter6,sperm_motile_10,10 min,CC008/GeniUnc,m,81,CC008/GeniUnc_m263,656,,1608
65601,Shorter6,sperm_motile_10,10 min,CC010/GeniUnc,m,66,CC010/GeniUnc_m393,656,,1610
65601,Shorter6,sperm_motile_10,10 min,CC010/GeniUnc,m,18,CC010/GeniUnc_m394,656,,1610
65601,Shorter6,sperm_motile_10,10 min,CC010/GeniUnc,m,40,CC010/GeniUnc_m395,656,,1610
65601,Shorter6,sperm_motile_10,10 min,CC010/GeniUnc,m,71,CC010/GeniUnc_m474,656,,1610
65601,Shorter6,sperm_motile_10,10 min,CC011/Unc,m,69,CC011/Unc_m1626,656,,1611
65601,Shorter6,sperm_motile_10,10 min,CC011/Unc,m,61,CC011/Unc_m1627,656,,1611
65601,Shorter6,sperm_motile_10,10 min,CC011/Unc,m,54,CC011/Unc_m1641,656,,1611
65601,Shorter6,sperm_motile_10,10 min,CC013/GeniUnc,m,60,CC013/GeniUnc_m282,656,,1613
65601,Shorter6,sperm_motile_10,10 min,CC013/GeniUnc,m,91,CC013/GeniUnc_m283,656,,1613
65601,Shorter6,sperm_motile_10,10 min,CC013/GeniUnc,m,64,CC013/GeniUnc_m284,656,,1613
65601,Shorter6,sperm_motile_10,10 min,CC018/Unc,m,87,CC018/Unc_m457,656,,1618
65601,Shorter6,sperm_motile_10,10 min,CC018/Unc,m,88,CC018/Unc_m458,656,,1618
65601,Shorter6,sperm_motile_10,10 min,CC018/Unc,m,96,CC018/Unc_m459,656,,1618
65601,Shorter6,sperm_motile_10,10 min,CC021/Unc,m,82,CC021/Unc_m1009,656,,1621
65601,Shorter6,sperm_motile_10,10 min,CC021/Unc,m,88,CC021/Unc_m1010,656,,1621
65601,Shorter6,sperm_motile_10,10 min,CC021/Unc,m,83,CC021/Unc_m1011,656,,1621
65601,Shorter6,sperm_motile_10,10 min,CC021/Unc,m,41,CC021/Unc_m1012,656,,1621
65601,Shorter6,sperm_motile_10,10 min,CC021/Unc,m,92,CC021/Unc_m1013,656,,1621
65601,Shorter6,sperm_motile_10,10 min,CC021/Unc,m,96,CC021/Unc_m1047,656,,1621
65601,Shorter6,sperm_motile_10,10 min,CC021/Unc,m,98,CC021/Unc_m1052,656,,1621
65601,Shorter6,sperm_motile_10,10 min,CC034/Unc,m,97,CC034/Unc_m463,656,,1534
65601,Shorter6,sperm_motile_10,10 min,CC034/Unc,m,86,CC034/Unc_m470,656,,1534
65601,Shorter6,sperm_motile_10,10 min,CC034/Unc,m,90,CC034/Unc_m476,656,,1534
65601,Shorter6,sperm_motile_10,10 min,CC034/Unc,m,52,CC034/Unc_m496,656,,1534
65601,Shorter6,sperm_motile_10,10 min,CC053/Unc,m,73,CC053/Unc_m395,656,,1653
65601,Shorter6,sperm_motile_10,10 min,CC053/Unc,m,88,CC053/Unc_m397,656,,1653
65601,Shorter6,sperm_motile_10,10 min,CC065/Unc,m,83,CC065/Unc_m667,656,,1665
65601,Shorter6,sperm_motile_10,10 min,CC065/Unc,m,78,CC065/Unc_m668,656,,1665
65602,Shorter6,sperm_motile_30,30 min,CC001/Unc,m,55,CC001/Unc_m3429,656,,1601
65602,Shorter6,sperm_motile_30,30 min,CC001/Unc,m,46,CC001/Unc_m3431,656,,1601
65602,Shorter6,sperm_motile_30,30 min,CC002/Unc,m,57,CC002/Unc_m3487,656,,1602
65602,Shorter6,sperm_motile_30,30 min,CC002/Unc,m,14,CC002/Unc_m3546,656,,1602
65602,Shorter6,sperm_motile_30,30 min,CC002/Unc,m,88,CC002/Unc_m3547,656,,1602
65602,Shorter6,sperm_motile_30,30 min,CC002/Unc,m,73,CC002/Unc_m3699,656,,1602
65602,Shorter6,sperm_motile_30,30 min,CC003/Unc,m,88,CC003/Unc_m3228,656,,1603
65602,Shorter6,sperm_motile_30,30 min,CC003/Unc,m,74,CC003/Unc_m3229,656,,1603
65602,Shorter6,sperm_motile_30,30 min,CC003/Unc,m,47,CC003/Unc_m3230,656,,1603
65602,Shorter6,sperm_motile_30,30 min,CC008/GeniUnc,m,51,CC008/GeniUnc_m262,656,,1608
65602,Shorter6,sperm_motile_30,30 min,CC008/GeniUnc,m,82,CC008/GeniUnc_m263,656,,1608
65602,Shorter6,sperm_motile_30,30 min,CC010/GeniUnc,m,21,CC010/GeniUnc_m393,656,,1610
65602,Shorter6,sperm_motile_30,30 min,CC010/GeniUnc,m,21,CC010/GeniUnc_m394,656,,1610
65602,Shorter6,sperm_motile_30,30 min,CC010/GeniUnc,m,38,CC010/GeniUnc_m395,656,,1610
65602,Shorter6,sperm_motile_30,30 min,CC010/GeniUnc,m,65,CC010/GeniUnc_m474,656,,1610
65602,Shorter6,sperm_motile_30,30 min,CC011/Unc,m,66,CC011/Unc_m1626,656,,1611
65602,Shorter6,sperm_motile_30,30 min,CC011/Unc,m,41,CC011/Unc_m1627,656,,1611
65602,Shorter6,sperm_motile_30,30 min,CC011/Unc,m,56,CC011/Unc_m1641,656,,1611
65602,Shorter6,sperm_motile_30,30 min,CC013/GeniUnc,m,49,CC013/GeniUnc_m282,656,,1613
65602,Shorter6,sperm_motile_30,30 min,CC013/GeniUnc,m,94,CC013/GeniUnc_m283,656,,1613
65602,Shorter6,sperm_motile_30,30 min,CC013/GeniUnc,m,71,CC013/GeniUnc_m284,656,,1613
65602,Shorter6,sperm_motile_30,30 min,CC018/Unc,m,71,CC018/Unc_m457,656,,1618
65602,Shorter6,sperm_motile_30,30 min,CC018/Unc,m,83,CC018/Unc_m458,656,,1618
65602,Shorter6,sperm_motile_30,30 min,CC018/Unc,m,90,CC018/Unc_m459,656,,1618
65602,Shorter6,sperm_motile_30,30 min,CC021/Unc,m,97,CC021/Unc_m1009,656,,1621
65602,Shorter6,sperm_motile_30,30 min,CC021/Unc,m,90,CC021/Unc_m1010,656,,1621
65602,Shorter6,sperm_motile_30,30 min,CC021/Unc,m,77,CC021/Unc_m1011,656,,1621
65602,Shorter6,sperm_motile_30,30 min,CC021/Unc,m,52,CC021/Unc_m1012,656,,1621
65602,Shorter6,sperm_motile_30,30 min,CC021/Unc,m,86,CC021/Unc_m1013,656,,1621
65602,Shorter6,sperm_motile_30,30 min,CC021/Unc,m,95,CC021/Unc_m1047,656,,1621
65602,Shorter6,sperm_motile_30,30 min,CC021/Unc,m,91,CC021/Unc_m1052,656,,1621
65602,Shorter6,sperm_motile_30,30 min,CC034/Unc,m,94,CC034/Unc_m463,656,,1534
65602,Shorter6,sperm_motile_30,30 min,CC034/Unc,m,90,CC034/Unc_m470,656,,1534
65602,Shorter6,sperm_motile_30,30 min,CC034/Unc,m,94,CC034/Unc_m476,656,,1534
65602,Shorter6,sperm_motile_30,30 min,CC034/Unc,m,55,CC034/Unc_m496,656,,1534
65602,Shorter6,sperm_motile_30,30 min,CC053/Unc,m,86,CC053/Unc_m395,656,,1653
65602,Shorter6,sperm_motile_30,30 min,CC053/Unc,m,92,CC053/Unc_m397,656,,1653
65602,Shorter6,sperm_motile_30,30 min,CC065/Unc,m,92,CC065/Unc_m667,656,,1665
65602,Shorter6,sperm_motile_30,30 min,CC065/Unc,m,89,CC065/Unc_m668,656,,1665
65603,Shorter6,sperm_motile_60,60 min,CC001/Unc,m,54,CC001/Unc_m3429,656,,1601
65603,Shorter6,sperm_motile_60,60 min,CC001/Unc,m,76,CC001/Unc_m3431,656,,1601
65603,Shorter6,sperm_motile_60,60 min,CC002/Unc,m,49,CC002/Unc_m3487,656,,1602
65603,Shorter6,sperm_motile_60,60 min,CC002/Unc,m,9,CC002/Unc_m3546,656,,1602
65603,Shorter6,sperm_motile_60,60 min,CC002/Unc,m,89,CC002/Unc_m3547,656,,1602
65603,Shorter6,sperm_motile_60,60 min,CC002/Unc,m,76,CC002/Unc_m3699,656,,1602
65603,Shorter6,sperm_motile_60,60 min,CC003/Unc,m,86,CC003/Unc_m3228,656,,1603
65603,Shorter6,sperm_motile_60,60 min,CC003/Unc,m,73,CC003/Unc_m3229,656,,1603
65603,Shorter6,sperm_motile_60,60 min,CC003/Unc,m,56,CC003/Unc_m3230,656,,1603
65603,Shorter6,sperm_motile_60,60 min,CC008/GeniUnc,m,41,CC008/GeniUnc_m262,656,,1608
65603,Shorter6,sperm_motile_60,60 min,CC008/GeniUnc,m,80,CC008/GeniUnc_m263,656,,1608
65603,Shorter6,sperm_motile_60,60 min,CC010/GeniUnc,m,42,CC010/GeniUnc_m393,656,,1610
65603,Shorter6,sperm_motile_60,60 min,CC010/GeniUnc,m,18,CC010/GeniUnc_m394,656,,1610
65603,Shorter6,sperm_motile_60,60 min,CC010/GeniUnc,m,36,CC010/GeniUnc_m395,656,,1610
65603,Shorter6,sperm_motile_60,60 min,CC010/GeniUnc,m,63,CC010/GeniUnc_m474,656,,1610
65603,Shorter6,sperm_motile_60,60 min,CC011/Unc,m,57,CC011/Unc_m1626,656,,1611
65603,Shorter6,sperm_motile_60,60 min,CC011/Unc,m,38,CC011/Unc_m1627,656,,1611
65603,Shorter6,sperm_motile_60,60 min,CC011/Unc,m,62,CC011/Unc_m1641,656,,1611
65603,Shorter6,sperm_motile_60,60 min,CC013/GeniUnc,m,52,CC013/GeniUnc_m282,656,,1613
65603,Shorter6,sperm_motile_60,60 min,CC013/GeniUnc,m,93,CC013/GeniUnc_m283,656,,1613
65603,Shorter6,sperm_motile_60,60 min,CC013/GeniUnc,m,81,CC013/GeniUnc_m284,656,,1613
65603,Shorter6,sperm_motile_60,60 min,CC018/Unc,m,88,CC018/Unc_m457,656,,1618
65603,Shorter6,sperm_motile_60,60 min,CC018/Unc,m,84,CC018/Unc_m458,656,,1618
65603,Shorter6,sperm_motile_60,60 min,CC018/Unc,m,91,CC018/Unc_m459,656,,1618
65603,Shorter6,sperm_motile_60,60 min,CC021/Unc,m,86,CC021/Unc_m1009,656,,1621
65603,Shorter6,sperm_motile_60,60 min,CC021/Unc,m,85,CC021/Unc_m1010,656,,1621
65603,Shorter6,sperm_motile_60,60 min,CC021/Unc,m,90,CC021/Unc_m1011,656,,1621
65603,Shorter6,sperm_motile_60,60 min,CC021/Unc,m,40,CC021/Unc_m1012,656,,1621
65603,Shorter6,sperm_motile_60,60 min,CC021/Unc,m,87,CC021/Unc_m1013,656,,1621
65603,Shorter6,sperm_motile_60,60 min,CC021/Unc,m,94,CC021/Unc_m1047,656,,1621
65603,Shorter6,sperm_motile_60,60 min,CC021/Unc,m,88,CC021/Unc_m1052,656,,1621
65603,Shorter6,sperm_motile_60,60 min,CC034/Unc,m,92,CC034/Unc_m463,656,,1534
65603,Shorter6,sperm_motile_60,60 min,CC034/Unc,m,83,CC034/Unc_m470,656,,1534
65603,Shorter6,sperm_motile_60,60 min,CC034/Unc,m,93,CC034/Unc_m476,656,,1534
65603,Shorter6,sperm_motile_60,60 min,CC034/Unc,m,54,CC034/Unc_m496,656,,1534
65603,Shorter6,sperm_motile_60,60 min,CC053/Unc,m,86,CC053/Unc_m395,656,,1653
65603,Shorter6,sperm_motile_60,60 min,CC053/Unc,m,92,CC053/Unc_m397,656,,1653
65603,Shorter6,sperm_motile_60,60 min,CC065/Unc,m,92,CC065/Unc_m667,656,,1665
65603,Shorter6,sperm_motile_60,60 min,CC065/Unc,m,81,CC065/Unc_m668,656,,1665
65604,Shorter6,sperm_motile_90,90 min,CC001/Unc,m,45,CC001/Unc_m3429,656,,1601
65604,Shorter6,sperm_motile_90,90 min,CC001/Unc,m,53,CC001/Unc_m3431,656,,1601
65604,Shorter6,sperm_motile_90,90 min,CC002/Unc,m,36,CC002/Unc_m3487,656,,1602
65604,Shorter6,sperm_motile_90,90 min,CC002/Unc,m,15,CC002/Unc_m3546,656,,1602
65604,Shorter6,sperm_motile_90,90 min,CC002/Unc,m,85,CC002/Unc_m3547,656,,1602
65604,Shorter6,sperm_motile_90,90 min,CC002/Unc,m,80,CC002/Unc_m3699,656,,1602
65604,Shorter6,sperm_motile_90,90 min,CC003/Unc,m,89,CC003/Unc_m3228,656,,1603
65604,Shorter6,sperm_motile_90,90 min,CC003/Unc,m,66,CC003/Unc_m3229,656,,1603
65604,Shorter6,sperm_motile_90,90 min,CC003/Unc,m,46,CC003/Unc_m3230,656,,1603
65604,Shorter6,sperm_motile_90,90 min,CC008/GeniUnc,m,64,CC008/GeniUnc_m262,656,,1608
65604,Shorter6,sperm_motile_90,90 min,CC008/GeniUnc,m,82,CC008/GeniUnc_m263,656,,1608
65604,Shorter6,sperm_motile_90,90 min,CC010/GeniUnc,m,45,CC010/GeniUnc_m393,656,,1610
65604,Shorter6,sperm_motile_90,90 min,CC010/GeniUnc,m,9,CC010/GeniUnc_m394,656,,1610
65604,Shorter6,sperm_motile_90,90 min,CC010/GeniUnc,m,40,CC010/GeniUnc_m395,656,,1610
65604,Shorter6,sperm_motile_90,90 min,CC010/GeniUnc,m,55,CC010/GeniUnc_m474,656,,1610
65604,Shorter6,sperm_motile_90,90 min,CC011/Unc,m,71,CC011/Unc_m1626,656,,1611
65604,Shorter6,sperm_motile_90,90 min,CC011/Unc,m,44,CC011/Unc_m1627,656,,1611
65604,Shorter6,sperm_motile_90,90 min,CC011/Unc,m,61,CC011/Unc_m1641,656,,1611
65604,Shorter6,sperm_motile_90,90 min,CC013/GeniUnc,m,66,CC013/GeniUnc_m282,656,,1613
65604,Shorter6,sperm_motile_90,90 min,CC013/GeniUnc,m,95,CC013/GeniUnc_m283,656,,1613
65604,Shorter6,sperm_motile_90,90 min,CC013/GeniUnc,m,73,CC013/GeniUnc_m284,656,,1613
65604,Shorter6,sperm_motile_90,90 min,CC018/Unc,m,86,CC018/Unc_m457,656,,1618
65604,Shorter6,sperm_motile_90,90 min,CC018/Unc,m,88,CC018/Unc_m458,656,,1618
65604,Shorter6,sperm_motile_90,90 min,CC018/Unc,m,92,CC018/Unc_m459,656,,1618
65604,Shorter6,sperm_motile_90,90 min,CC021/Unc,m,78,CC021/Unc_m1009,656,,1621
65604,Shorter6,sperm_motile_90,90 min,CC021/Unc,m,83,CC021/Unc_m1010,656,,1621
65604,Shorter6,sperm_motile_90,90 min,CC021/Unc,m,81,CC021/Unc_m1011,656,,1621
65604,Shorter6,sperm_motile_90,90 min,CC021/Unc,m,45,CC021/Unc_m1012,656,,1621
65604,Shorter6,sperm_motile_90,90 min,CC021/Unc,m,88,CC021/Unc_m1013,656,,1621
65604,Shorter6,sperm_motile_90,90 min,CC021/Unc,m,86,CC021/Unc_m1047,656,,1621
65604,Shorter6,sperm_motile_90,90 min,CC021/Unc,m,90,CC021/Unc_m1052,656,,1621
65604,Shorter6,sperm_motile_90,90 min,CC034/Unc,m,91,CC034/Unc_m463,656,,1534
65604,Shorter6,sperm_motile_90,90 min,CC034/Unc,m,84,CC034/Unc_m470,656,,1534
65604,Shorter6,sperm_motile_90,90 min,CC034/Unc,m,90,CC034/Unc_m476,656,,1534
65604,Shorter6,sperm_motile_90,90 min,CC034/Unc,m,48,CC034/Unc_m496,656,,1534
65604,Shorter6,sperm_motile_90,90 min,CC053/Unc,m,78,CC053/Unc_m395,656,,1653
65604,Shorter6,sperm_motile_90,90 min,CC053/Unc,m,94,CC053/Unc_m397,656,,1653
65604,Shorter6,sperm_motile_90,90 min,CC065/Unc,m,80,CC065/Unc_m667,656,,1665
65604,Shorter6,sperm_motile_90,90 min,CC065/Unc,m,84,CC065/Unc_m668,656,,1665
65605,Shorter6,sperm_motile_120,120 min,CC001/Unc,m,38,CC001/Unc_m3429,656,,1601
65605,Shorter6,sperm_motile_120,120 min,CC001/Unc,m,42,CC001/Unc_m3431,656,,1601
65605,Shorter6,sperm_motile_120,120 min,CC002/Unc,m,51,CC002/Unc_m3487,656,,1602
65605,Shorter6,sperm_motile_120,120 min,CC002/Unc,m,11,CC002/Unc_m3546,656,,1602
65605,Shorter6,sperm_motile_120,120 min,CC002/Unc,m,84,CC002/Unc_m3547,656,,1602
65605,Shorter6,sperm_motile_120,120 min,CC002/Unc,m,74,CC002/Unc_m3699,656,,1602
65605,Shorter6,sperm_motile_120,120 min,CC003/Unc,m,82,CC003/Unc_m3228,656,,1603
65605,Shorter6,sperm_motile_120,120 min,CC003/Unc,m,73,CC003/Unc_m3229,656,,1603
65605,Shorter6,sperm_motile_120,120 min,CC003/Unc,m,45,CC003/Unc_m3230,656,,1603
65605,Shorter6,sperm_motile_120,120 min,CC008/GeniUnc,m,51,CC008/GeniUnc_m262,656,,1608
65605,Shorter6,sperm_motile_120,120 min,CC008/GeniUnc,m,86,CC008/GeniUnc_m263,656,,1608
65605,Shorter6,sperm_motile_120,120 min,CC010/GeniUnc,m,39,CC010/GeniUnc_m393,656,,1610
65605,Shorter6,sperm_motile_120,120 min,CC010/GeniUnc,m,7,CC010/GeniUnc_m394,656,,1610
65605,Shorter6,sperm_motile_120,120 min,CC010/GeniUnc,m,32,CC010/GeniUnc_m395,656,,1610
65605,Shorter6,sperm_motile_120,120 min,CC010/GeniUnc,m,61,CC010/GeniUnc_m474,656,,1610
65605,Shorter6,sperm_motile_120,120 min,CC011/Unc,m,65,CC011/Unc_m1626,656,,1611
65605,Shorter6,sperm_motile_120,120 min,CC011/Unc,m,50,CC011/Unc_m1627,656,,1611
65605,Shorter6,sperm_motile_120,120 min,CC011/Unc,m,48,CC011/Unc_m1641,656,,1611
65605,Shorter6,sperm_motile_120,120 min,CC013/GeniUnc,m,63,CC013/GeniUnc_m282,656,,1613
65605,Shorter6,sperm_motile_120,120 min,CC013/GeniUnc,m,94,CC013/GeniUnc_m283,656,,1613
65605,Shorter6,sperm_motile_120,120 min,CC013/GeniUnc,m,81,CC013/GeniUnc_m284,656,,1613
65605,Shorter6,sperm_motile_120,120 min,CC018/Unc,m,87,CC018/Unc_m457,656,,1618
65605,Shorter6,sperm_motile_120,120 min,CC018/Unc,m,87,CC018/Unc_m458,656,,1618
65605,Shorter6,sperm_motile_120,120 min,CC018/Unc,m,90,CC018/Unc_m459,656,,1618
65605,Shorter6,sperm_motile_120,120 min,CC021/Unc,m,79,CC021/Unc_m1009,656,,1621
65605,Shorter6,sperm_motile_120,120 min,CC021/Unc,m,81,CC021/Unc_m1010,656,,1621
65605,Shorter6,sperm_motile_120,120 min,CC021/Unc,m,80,CC021/Unc_m1011,656,,1621
65605,Shorter6,sperm_motile_120,120 min,CC021/Unc,m,55,CC021/Unc_m1012,656,,1621
65605,Shorter6,sperm_motile_120,120 min,CC021/Unc,m,84,CC021/Unc_m1013,656,,1621
65605,Shorter6,sperm_motile_120,120 min,CC021/Unc,m,88,CC021/Unc_m1047,656,,1621
65605,Shorter6,sperm_motile_120,120 min,CC021/Unc,m,86,CC021/Unc_m1052,656,,1621
65605,Shorter6,sperm_motile_120,120 min,CC034/Unc,m,92,CC034/Unc_m463,656,,1534
65605,Shorter6,sperm_motile_120,120 min,CC034/Unc,m,88,CC034/Unc_m470,656,,1534
65605,Shorter6,sperm_motile_120,120 min,CC034/Unc,m,91,CC034/Unc_m476,656,,1534
65605,Shorter6,sperm_motile_120,120 min,CC034/Unc,m,57,CC034/Unc_m496,656,,1534
65605,Shorter6,sperm_motile_120,120 min,CC053/Unc,m,82,CC053/Unc_m395,656,,1653
65605,Shorter6,sperm_motile_120,120 min,CC053/Unc,m,88,CC053/Unc_m397,656,,1653
65605,Shorter6,sperm_motile_120,120 min,CC065/Unc,m,84,CC065/Unc_m667,656,,1665
65605,Shorter6,sperm_motile_120,120 min,CC065/Unc,m,83,CC065/Unc_m668,656,,1665
