measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD1,m,25.591,BXD1_CD_1,1049,,1101
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD100,m,1.924,BXD100_CD_1,1049,,1100
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD100,m,2.742,BXD100_CD_5,1049,,1100
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD100,m,6.818,BXD100_CD_2,1049,,1100
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD100,m,2.24,BXD100_CD_3,1049,,1100
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD11,m,6.178,BXD11_CD_3,1049,,1111
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD11,m,4.352,BXD11_CD_4,1049,,1111
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD11,m,2.126,BXD11_CD_1,1049,,1111
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD11,m,1.622,BXD11_CD_2,1049,,1111
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD12,m,27.864,BXD12_CD_1,1049,,3374
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD12,m,1.77,BXD12_CD_3,1049,,3374
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD12,m,7.032,BXD12_CD_4,1049,,3374
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD27,m,2.062,BXD27_CD_4,1049,,1127
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD27,m,5.068,BXD27_CD_1,1049,,1127
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD27,m,2.816,BXD27_CD_2,1049,,1127
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD27,m,9.982,BXD27_CD_3,1049,,1127
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD32,m,3.078,BXD32_CD_1,1049,,1132
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD32,m,23.548,BXD32_CD_2,1049,,1132
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD32,m,68.47,BXD32_CD_3,1049,,1132
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD32,m,3.94,BXD32_CD_5,1049,,1132
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD34,m,5.922,BXD34_CD_1,1049,,1134
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD34,m,4.584,BXD34_CD_2,1049,,1134
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD34,m,13.182,BXD34_CD_3,1049,,1134
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD34,m,2.618,BXD34_CD_4,1049,,1134
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD34,m,12.774,BXD34_CD_5,1049,,1134
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD39,m,1.91,BXD39_CD_2,1049,,1139
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD40,m,5.606,BXD40_CD_2,1049,,1140
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD40,m,16.91,BXD40_CD_3,1049,,1140
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD40,m,64.99,BXD40_CD_4,1049,,1140
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD40,m,49.212,BXD40_CD_5,1049,,1140
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD43,m,2.684,BXD43_CD_2,1049,,1143
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD45,m,4.902,BXD45_CD_3,1049,,1145
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD45,m,13.176,BXD45_CD_1,1049,,1145
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD45,m,6.078,BXD45_CD_2,1049,,1145
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD45,m,1.164,BXD45_CD_5,1049,,1145
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD48,m,2.852,BXD48_CD_3,1049,,1148
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD48,m,2.472,BXD48_CD_4,1049,,1148
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD48,m,2.814,BXD48_CD_5,1049,,1148
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD48,m,3.444,BXD48_CD_1,1049,,1148
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD48,m,3.906,BXD48_CD_2,1049,,1148
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD48a,m,1.956,BXD48a_CD_2,1049,,3375
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD48a,m,1.814,BXD48a_CD_1,1049,,3375
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD48a,m,1.802,BXD48a_CD_3,1049,,3375
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD49,m,4.57,BXD49_CD_1,1049,,1149
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD49,m,6.538,BXD49_CD_2,1049,,1149
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD49,m,9.08,BXD49_CD_4,1049,,1149
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD49,m,6.43,BXD49_CD_5,1049,,1149
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD51,m,1.264,BXD51_CD_2,1049,,1151
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD51,m,2.33,BXD51_CD_4,1049,,1151
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD51,m,1.298,BXD51_CD_5,1049,,1151
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD53,m,4.956,BXD53_CD_2,1049,,1153
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD53,m,1.878,BXD53_CD_1,1049,,1153
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD55,m,53.45,BXD55_CD_1,1049,,1155
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD55,m,16.796,BXD55_CD_2,1049,,1155
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD55,m,3.336,BXD55_CD_3,1049,,1155
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD55,m,9.662,BXD55_CD_4,1049,,1155
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD55,m,52.24,BXD55_CD_5,1049,,1155
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD6,m,31.568,BXD6_CD_4,1049,,1106
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD6,m,4.768,BXD6_CD_2,1049,,1106
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD6,m,26.196,BXD6_CD_1,1049,,1106
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD6,m,13.57,BXD6_CD_6,1049,,1106
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD6,m,4.19,BXD6_CD_5,1049,,1106
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD62,m,3.076,BXD62_CD_1,1049,,1162
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD62,m,8.586,BXD62_CD_2,1049,,1162
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD62,m,10.608,BXD62_CD_3,1049,,1162
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD62,m,6.86,BXD62_CD_4,1049,,1162
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD62,m,4.514,BXD62_CD_5,1049,,1162
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD63,m,3.168,BXD63_CD_2,1049,,1163
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD63,m,2.43,BXD63_CD_4,1049,,1163
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD64,m,1.354,BXD64_CD_3,1049,,1164
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD64,m,2.074,BXD64_CD_4,1049,,1164
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD64,m,2.586,BXD64_CD_5,1049,,1164
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD64,m,1.76,BXD64_CD_1,1049,,1164
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD66,m,2.046,BXD66_CD_4,1049,,1166
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD66,m,2.886,BXD66_CD_5,1049,,1166
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD66,m,1.31,BXD66_CD_2,1049,,1166
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD66,m,1.298,BXD66_CD_1,1049,,1166
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD67,m,1.908,BXD67_CD_1,1049,,1167
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD67,m,1.268,BXD67_CD_5,1049,,1167
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD67,m,3.098,BXD67_CD_3,1049,,1167
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD69,m,2.564,BXD69_CD_1,1049,,1169
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD69,m,1.092,BXD69_CD_3,1049,,1169
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD69,m,2.082,BXD69_CD_4,1049,,1169
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD69,m,5.948,BXD69_CD_5,1049,,1169
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD69,m,1.776,BXD69_CD_2,1049,,1169
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD73,m,1.058,BXD73_CD_1,1049,,1173
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD73,m,31.74,BXD73_CD_4,1049,,1173
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD73,m,1.946,BXD73_CD_5,1049,,1173
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD75,m,5.044,BXD75_CD_1,1049,,1175
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD75,m,11.898,BXD75_CD_2,1049,,1175
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD75,m,5.364,BXD75_CD_3,1049,,1175
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD75,m,8.822,BXD75_CD_4,1049,,1175
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD75,m,5.084,BXD75_CD_5,1049,,1175
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD77,m,7.338,BXD77_CD_4,1049,,1177
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD77,m,59.92,BXD77_CD_1,1049,,1177
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD77,m,10.732,BXD77_CD_2,1049,,1177
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD77,m,6.73,BXD77_CD_3,1049,,1177
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD77,m,19.274,BXD77_CD_5,1049,,1177
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD79,m,3.064,BXD79_CD_1,1049,,1179
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD79,m,2.712,BXD79_CD_2,1049,,1179
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD79,m,5.818,BXD79_CD_5,1049,,1179
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD8,m,1.52,BXD8_CD_5,1049,,1108
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD8,m,1.284,BXD8_CD_1,1049,,1108
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD8,m,3.046,BXD8_CD_3,1049,,1108
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD81,m,3.6594,BXD81_CD_3,1049,,1181
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD81,m,2.286,BXD81_CD_1_2,1049,,1181
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD81,m,17.324,BXD81_CD_4,1049,,1181
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD84,m,2.446,BXD84_CD_1,1049,,1184
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD84,m,2.8882,BXD84_CD_2,1049,,1184
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD87,m,24.306,BXD87_CD_4,1049,,1187
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD87,m,4.116,BXD87_CD_5,1049,,1187
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD87,m,2.118,BXD87_CD_3,1049,,1187
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD87,m,4.832,BXD87_CD_2,1049,,1187
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD87,m,1.626,BXD87_CD_1,1049,,1187
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,BXD89,m,4.502,BXD89_CD_1,1049,,1189
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,C57BL/6J,m,6.052,C57BL/6J_CD_1,1049,000664,7
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,C57BL/6J,m,29.878,C57BL/6J_CD_2,1049,000664,7
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,C57BL/6J,m,7.01,C57BL/6J_CD_3,1049,000664,7
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,C57BL/6J,m,3.378,C57BL/6J_CD_4,1049,000664,7
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,C57BL/6J,m,15.516,C57BL/6J_CD_5,1049,000664,7
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,DBA/2J,m,1.308,DBA/2J_CD_1,1049,000671,8
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,DBA/2J,m,2.554,DBA/2J_CD_2,1049,000671,8
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,DBA/2J,m,1.938,DBA/2J_CD_3,1049,000671,8
112686,Schoonjans1,aMCA_plasma_t30_CD,CD,DBA/2J,m,4.384,DBA/2J_CD_4,1049,000671,8
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD1,m,3.8133,BXD1_HFD_5,1049,,1101
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD1,m,2.154,BXD1_HFD_3,1049,,1101
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD1,m,14.941,BXD1_HFD_2,1049,,1101
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD1,m,4.342,BXD1_HFD_1,1049,,1101
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD100,m,4.13,BXD100_HFD_4_2,1049,,1100
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD100,m,4.008,BXD100_HFD_1_2,1049,,1100
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD100,m,3.384,BXD100_HFD_4,1049,,1100
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD100,m,1.098,BXD100_HFD_2_2,1049,,1100
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD100,m,1.068,BXD100_HFD_3_2,1049,,1100
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD11,m,5.636,BXD11_HFD_4,1049,,1111
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD11,m,9.494,BXD11_HFD_3,1049,,1111
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD11,m,3.08,BXD11_HFD_1,1049,,1111
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD12,m,1.37,BXD12_HFD_2,1049,,3374
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD12,m,4.226,BXD12_HFD_1,1049,,3374
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD12,m,2.94,BXD12_HFD_3,1049,,3374
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD12,m,100.6,BXD12_HFD_4,1049,,3374
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD27,m,6.386,BXD27_HFD_2,1049,,1127
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD27,m,11.184,BXD27_HFD_1,1049,,1127
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD27,m,42.25,BXD27_HFD_1_2,1049,,1127
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD27,m,2.466,BXD27_HFD_4,1049,,1127
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD32,m,5.08,BXD32_HFD_2,1049,,1132
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD32,m,1.902,BXD32_HFD_3,1049,,1132
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD32,m,7.71,BXD32_HFD_4,1049,,1132
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD32,m,1.326,BXD32_HFD_5,1049,,1132
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD34,m,7.572,BXD34_HFD_1,1049,,1134
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD34,m,1.872,BXD34_HFD_2,1049,,1134
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD34,m,5.446,BXD34_HFD_3,1049,,1134
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD34,m,4.16,BXD34_HFD_4,1049,,1134
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD39,m,7.934,BXD39_HFD_1,1049,,1139
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD39,m,2.604,BXD39_HFD_5,1049,,1139
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD40,m,5.258,BXD40_HFD_1,1049,,1140
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD40,m,18.184,BXD40_HFD_2,1049,,1140
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD40,m,16.666,BXD40_HFD_3,1049,,1140
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD40,m,4.064,BXD40_HFD_4,1049,,1140
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD43,m,1.424,BXD43_HFD_2,1049,,1143
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD43,m,1.834,BXD43_HFD_4,1049,,1143
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD45,m,8.368,BXD45_HFD_1,1049,,1145
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD45,m,9.134,BXD45_HFD_2,1049,,1145
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD45,m,4.264,BXD45_HFD_3,1049,,1145
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD45,m,8.374,BXD45_HFD_4,1049,,1145
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD45,m,4.874,BXD45_HFD_5,1049,,1145
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD48,m,2.962,BXD48_HFD_2,1049,,1148
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD48,m,2.11,BXD48_HFD_3,1049,,1148
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD48,m,6.162,BXD48_HFD_4,1049,,1148
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD48,m,8.416,BXD48_HFD_5,1049,,1148
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD48,m,2.736,BXD48_HFD_1,1049,,1148
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD48a,m,11.812,BXD48a_HFD_3,1049,,3375
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD48a,m,4.418,BXD48a_HFD_4,1049,,3375
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD48a,m,4.698,BXD48a_HFD_2,1049,,3375
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD48a,m,8.26,BXD48a_HFD_5,1049,,3375
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD49,m,2.6,BXD49_HFD_1,1049,,1149
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD49,m,2.25,BXD49_HFD_2,1049,,1149
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD49,m,8.37,BXD49_HFD_3,1049,,1149
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD49,m,14.794,BXD49_HFD_5,1049,,1149
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD51,m,4.2909,BXD51_HFD_5,1049,,1151
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD51,m,1.054,BXD51_HFD_2,1049,,1151
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD51,m,1.188,BXD51_HFD_3,1049,,1151
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD53,m,5.136,BXD53_HFD_1,1049,,1153
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD53,m,4.17,BXD53_HFD_2,1049,,1153
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD53,m,4.774,BXD53_HFD_3,1049,,1153
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD53,m,4.152,BXD53_HFD_4,1049,,1153
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD53,m,1.276,BXD53_HFD_5,1049,,1153
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD55,m,24.104,BXD55_HFD_1,1049,,1155
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD55,m,2.266,BXD55_HFD_2,1049,,1155
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD55,m,10.09,BXD55_HFD_3,1049,,1155
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD55,m,3.6,BXD55_HFD_4,1049,,1155
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD55,m,5.062,BXD55_HFD_5,1049,,1155
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD6,m,1.212,BXD6_HFD_4,1049,,1106
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD6,m,3.294,BXD6_HFD_1,1049,,1106
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD6,m,4.544,BXD6_HFD_2,1049,,1106
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD6,m,7.5553,BXD6_HFD_3,1049,,1106
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD6,m,37.438,BXD6_HFD_5,1049,,1106
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD62,m,28.49,BXD62_HFD_5,1049,,1162
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD62,m,3.924,BXD62_HFD_2,1049,,1162
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD62,m,6.872,BXD62_HFD_3,1049,,1162
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD62,m,70.47,BXD62_HFD_4,1049,,1162
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD63,m,1.594,BXD63_HFD_4,1049,,1163
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD63,m,3.91,BXD63_HFD_3,1049,,1163
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD63,m,2.744,BXD63_HFD_2,1049,,1163
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD63,m,5.824,BXD63_HFD_1,1049,,1163
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD63,m,2.696,BXD63_HFD_5,1049,,1163
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD64,m,3.58,BXD64_HFD_4,1049,,1164
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD64,m,1.996,BXD64_HFD_2,1049,,1164
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD64,m,3.338,BXD64_HFD_3,1049,,1164
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD64,m,3.612,BXD64_HFD_5,1049,,1164
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD64,m,9.476,BXD64_HFD_1,1049,,1164
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD66,m,2.584,BXD66_HFD_1,1049,,1166
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD66,m,17.162,BXD66_HFD_2,1049,,1166
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD66,m,3.732,BXD66_HFD_3,1049,,1166
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD67,m,1.68,BXD67_HFD_5,1049,,1167
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD67,m,10.075,BXD67_HFD_4,1049,,1167
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD67,m,10.772,BXD67_HFD_3,1049,,1167
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD67,m,1.874,BXD67_HFD_2,1049,,1167
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD67,m,3.542,BXD67_HFD_1,1049,,1167
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD69,m,6.828,BXD69_HFD_2,1049,,1169
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD69,m,1.08,BXD69_HFD_1,1049,,1169
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD69,m,2.32,BXD69_HFD_4,1049,,1169
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD69,m,8.5,BXD69_HFD_5,1049,,1169
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD73,m,3.9,BXD73_HFD_1,1049,,1173
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD73,m,22.946,BXD73_HFD_2,1049,,1173
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD73,m,3.64,BXD73_HFD_5,1049,,1173
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD75,m,1.724,BXD75_HFD_1,1049,,1175
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD75,m,3.222,BXD75_HFD_2,1049,,1175
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD75,m,2.526,BXD75_HFD_4,1049,,1175
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD75,m,18.246,BXD75_HFD_5,1049,,1175
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD77,m,5.43,BXD77_HFD_4,1049,,1177
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD77,m,8.218,BXD77_HFD_1,1049,,1177
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD77,m,13.162,BXD77_HFD_2,1049,,1177
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD77,m,6.576,BXD77_HFD_3,1049,,1177
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD77,m,8.486,BXD77_HFD_5,1049,,1177
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD79,m,3.292,BXD79_HFD_1,1049,,1179
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD79,m,1.936,BXD79_HFD_2,1049,,1179
112687,Schoonjans1,aMCA_plasma_t30_HFD,HFD,BXD79,m,6.146,BXD79_HFD_3,1049,,1179
