measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD1,m,19.4,001-0522,1023,,1101
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD1,m,14.3,001-0523,1023,,1101
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD1,m,18.8,001-0524,1023,,1101
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD1,m,17.0,001-0525,1023,,1101
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD1,m,13.8,001-0521,1023,,1101
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD100,m,84.26,100-0153,1023,,1100
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD100,m,35.96,100-0154,1023,,1100
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD100,m,9.068,100-0152,1023,,1100
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD101,m,21.51,101-0393,1023,,1091
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD101,m,26.01,101-0394,1023,,1091
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD101,m,21.36,101-0391,1023,,1091
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD101,m,13.65,101-0392,1023,,1091
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD11,m,0.2417,011-0583,1023,,1111
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD11,m,3.167,011-0585,1023,,1111
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD11,m,35.5,011-0587,1023,,1111
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD11,m,6.863,011-0586,1023,,1111
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD12,m,19.88,012-0016,1023,,3374
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD12,m,15.73,012-0012,1023,,3374
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD12,m,17.15,012-0018,1023,,3374
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD12,m,14.06,012-0052,1023,,3374
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD12,m,13.72,012-0082,1023,,3374
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD16,m,89.7,016-0056,1023,,1116
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD16,m,87.53,016-0016,1023,,1116
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD16,m,69.3,016-0046,1023,,1116
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD16,m,34.43,016-0066,1023,,1116
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD2,m,49.13,002-0577,1023,,1102
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD2,m,17.61,002-0574,1023,,1102
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD2,m,23.09,002-0575,1023,,1102
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD2,m,44.89,002-0576,1023,,1102
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD27,m,64.94,027-1128,1023,,1127
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD27,m,81.86,027-1129,1023,,1127
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD27,m,73.58,027-1130,1023,,1127
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD27,m,98.51,027-1127,1023,,1127
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD32,m,11.8,032-0482,1023,,1132
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD32,m,4.1,032-0479,1023,,1132
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD32,m,11.3,032-0480,1023,,1132
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD32,m,21.4,032-0481,1023,,1132
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD32,m,45.9,032-0483,1023,,1132
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD34,m,25.78,034-1313,1023,,1134
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD34,m,31.31,034-1314,1023,,1134
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD34,m,40.49,034-1315,1023,,1134
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD34,m,61.7,034-1316,1023,,1134
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD39,m,86.1,039-0540,1023,,1139
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD39,m,70.13,039-0541,1023,,1139
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD39,m,70.5,039-0542,1023,,1139
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD39,m,153.4,039-0543,1023,,1139
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD39,m,72.15,039-0544,1023,,1139
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD40,m,13.7,040-0487,1023,,1140
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD40,m,22.5,040-0484,1023,,1140
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD40,m,4.3,040-0485,1023,,1140
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD40,m,10.5,040-0486,1023,,1140
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD43,m,4.98,043-0223,1023,,1143
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD43,m,8.0,043-0221,1023,,1143
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD43,m,14.78,043-0224,1023,,1143
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD43,m,38.68,043-0225,1023,,1143
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD44,m,46.22,044-0001,1023,,1144
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD44,m,57.21,044-0002,1023,,1144
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD44,m,29.11,044-0003,1023,,1144
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD44,m,17.63,044-0004,1023,,1144
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD44,m,36.56,044-0005,1023,,1144
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD44,m,37.93,44-2-0176,1023,,1144
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD44,m,15.3,44-2-0179,1023,,1144
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD45,m,26.92,045-0031,1023,,1145
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD45,m,32.19,045-0032,1023,,1145
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD45,m,36.74,045-0033,1023,,1145
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD45,m,16.53,045-0034,1023,,1145
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD48,m,46.13,048-0291,1023,,1148
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD48,m,17.41,048-0293,1023,,1148
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD48,m,26.05,048-0294,1023,,1148
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD48a,m,101.9,096-0144,1023,,3375
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD48a,m,27.14,096-0141,1023,,3375
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD48a,m,74.25,096-0145,1023,,3375
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD48a,m,73.95,096-0142,1023,,3375
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD48a,m,88.06,096-0143,1023,,3375
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD49,m,14.86,049-0303,1023,,1149
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD49,m,15.86,049-0301,1023,,1149
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD49,m,8.37,049-0304,1023,,1149
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD50,m,46.82,050-0421,1023,,1150
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD50,m,55.66,050-0423,1023,,1150
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD50,m,23.46,050-0424,1023,,1150
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD50,m,66.13,050-0425,1023,,1150
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD51,m,27.55,051-0021,1023,,1151
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD51,m,29.93,051-0022,1023,,1151
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD51,m,32.0,051-0023,1023,,1151
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD51,m,30.11,051-0024,1023,,1151
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD53,m,13.8,053-0545,1023,,1153
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD53,m,6.45,053-0546,1023,,1153
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD53,m,2.475,053-0547,1023,,1153
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD53,m,29.33,053-0548,1023,,1153
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD53,m,11.33,053-0549,1023,,1153
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD55,m,32.05,055-0051,1023,,1155
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD55,m,29.75,055-0052,1023,,1155
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD55,m,30.14,055-0053,1023,,1155
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD55,m,46.11,055-0054,1023,,1155
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD55,m,67.12,055-0055,1023,,1155
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD56,m,25.69,056-0401,1023,,1156
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD56,m,26.67,056-0402,1023,,1156
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD56,m,31.91,056-0403,1023,,1156
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD56,m,6.628,056-0404,1023,,1156
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD56,m,13.67,056-0405,1023,,1156
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD6,m,24.68,006-0006-CD,1023,,1106
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD6,m,20.25,006-0016-CD,1023,,1106
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD6,m,21.6,006-0026-CD,1023,,1106
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD6,m,22.35,006-0036-CD,1023,,1106
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD6,m,18.38,006-0046-CD,1023,,1106
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD60,m,49.73,060-0215,1023,,1160
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD60,m,29.89,060-0212,1023,,1160
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD60,m,61.47,060-0213,1023,,1160
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD61,m,30.59,061-0088,1023,,1161
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD61,m,38.27,061-0086,1023,,1161
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD61,m,17.66,061-0087,1023,,1161
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD62,m,16.94,062-0194,1023,,1162
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD62,m,17.3,062-0191,1023,,1162
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD62,m,32.9,062-0192,1023,,1162
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD62,m,22.38,062-0193,1023,,1162
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD63,m,51.54,063-0186,1023,,1163
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD63,m,33.91,063-0187,1023,,1163
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD63,m,34.7,063-0190,1023,,1163
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD63,m,57.05,063-0189,1023,,1163
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD64,m,23.32,064-0317,1023,,1164
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD64,m,43.31,064-0319,1023,,1164
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD64,m,9.63,064-0316,1023,,1164
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD65,m,78.41,065-0262,1023,,1165
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD65,m,72.82,065-0264,1023,,1165
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD65,m,86.53,065-0261,1023,,1165
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD65a,m,83.22,097-0434,1023,,3376
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD65a,m,79.8,097-0431,1023,,3376
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD65a,m,115.4,097-0435,1023,,3376
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD65a,m,107.3,097-0432,1023,,3376
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD65a,m,74.24,097-0433,1023,,3376
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD65b,m,66.88,92a-0231,1023,,3377
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD65b,m,33.99,92a-0232,1023,,3377
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD65b,m,63.14,92a-0233,1023,,3377
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD65b,m,54.86,92a-0234,1023,,3377
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD66,m,238.0,066-0104,1023,,1166
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD66,m,61.58,066-0103,1023,,1166
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD66,m,169.0,066-0102,1023,,1166
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD66,m,146.0,066-0101,1023,,1166
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD67,m,22.95,067-0555,1023,,1167
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD67,m,71.7,067-0556,1023,,1167
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD67,m,5.4,067-0557,1023,,1167
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD67,m,2.325,067-0558,1023,,1167
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD67,m,22.58,067-0559,1023,,1167
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD68,m,25.11,068-0335,1023,,1168
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD68,m,17.16,068-0334,1023,,1168
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD68,m,5.25,068-0333,1023,,1168
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD68,m,44.11,068-0332,1023,,1168
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD68,m,35.3,068-0331,1023,,1168
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD69,m,46.37,069-0251,1023,,1169
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD69,m,43.01,069-0252,1023,,1169
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD69,m,52.52,069-0253,1023,,1169
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD69,m,46.81,069-0254,1023,,1169
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD69,m,33.98,069-0255,1023,,1169
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD70,m,43.37,070-0061,1023,,1170
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD70,m,46.6,070-0063,1023,,1170
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD70,m,60.51,070-0064,1023,,1170
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD71,m,21.47,071-0361,1023,,1171
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD71,m,16.47,071-0362,1023,,1171
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD71,m,60.62,071-0363,1023,,1171
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD71,m,43.72,071-0364,1023,,1171
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD71,m,29.17,071-0365,1023,,1171
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD73,m,46.76,073-0044,1023,,1173
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD73,m,61.47,073-0041,1023,,1173
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD73,m,39.17,073-0042,1023,,1173
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD73a,m,160.6,080-0112,1023,,3378
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD73a,m,120.5,080-0114,1023,,3378
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD73a,m,120.7,080-0113,1023,,3378
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD73a,m,85.11,080-0111,1023,,3378
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD73b,m,43.3,103-0884,1023,,3379
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD73b,m,53.84,103-0887,1023,,3379
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD73b,m,57.64,103-0888,1023,,3379
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD73b,m,36.16,103-0882,1023,,3379
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD73b,m,33.41,103-0883,1023,,3379
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD75,m,85.1,075-0071,1023,,1175
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD75,m,73.61,075-0072,1023,,1175
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD75,m,45.53,075-0073,1023,,1175
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD75,m,53.57,075-0074,1023,,1175
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD75,m,83.83,075-0075,1023,,1175
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD77,m,49.2,077-0511,1023,,1177
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD77,m,18.4,077-0512,1023,,1177
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD77,m,13.6,077-0513,1023,,1177
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD77,m,31.7,077-0514,1023,,1177
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD77,m,16.7,077-0515,1023,,1177
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD79,m,65.93,079-0442,1023,,1179
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD79,m,22.25,079-0443,1023,,1179
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD79,m,47.14,079-0444,1023,,1179
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD8,m,3.119,008-0589,1023,,1108
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD8,m,9.951,008-0588,1023,,1108
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD81,m,25.66,081-0324,1023,,1181
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD81,m,20.1,081-0322,1023,,1181
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD81,m,21.69,081-0323,1023,,1181
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD83,m,37.11,083-0163,1023,,1183
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD83,m,48.37,083-0161,1023,,1183
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD83,m,21.77,083-0162,1023,,1183
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD84,m,33.3,084-0733,1023,,1184
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD84,m,28.25,084-0734,1023,,1184
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD84,m,23.11,084-0735,1023,,1184
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD84,m,17.27,084-0717,1023,,1184
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD84,m,15.86,084-0732,1023,,1184
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD85,m,63.02,085-0375,1023,,1185
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD85,m,51.81,085-0371,1023,,1185
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD85,m,52.31,085-0372,1023,,1185
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD85,m,47.38,085-0373,1023,,1185
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD85,m,49.91,085-0374,1023,,1185
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD87,m,21.82,087-0093,1023,,1187
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD87,m,24.44,087-0094,1023,,1187
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD87,m,41.3,087-0095,1023,,1187
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD87,m,22.6,087-0092,1023,,1187
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD87,m,34.64,087-0091,1023,,1187
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD89,m,25.22,089-0213,1023,,1189
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD89,m,55.55,089-0214,1023,,1189
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD89,m,31.01,089-0211,1023,,1189
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD89,m,37.1,089-0212,1023,,1189
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD90,m,0.195,090-0201,1023,,1190
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD90,m,13.32,090-0202,1023,,1190
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD90,m,7.688,090-0203,1023,,1190
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD90,m,8.535,090-0204,1023,,1190
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD95,m,16.29,095-0241,1023,,1195
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD95,m,54.63,095-0242,1023,,1195
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD95,m,12.47,095-0243,1023,,1195
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD95,m,15.51,095-0244,1023,,1195
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD98,m,5.507,098-0412,1023,,1198
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD98,m,14.73,098-0413,1023,,1198
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD98,m,7.338,098-0414,1023,,1198
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD98,m,20.36,098-0415,1023,,1198
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD98,m,14.86,098-0426,1023,,1198
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD99,m,32.77,099-0341,1023,,1199
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD99,m,28.97,099-0342,1023,,1199
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD99,m,40.96,099-0343,1023,,1199
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD99,m,32.6,099-0344,1023,,1199
111270,Auwerx1,ogtt_ins_auc_CD,CD,BXD99,m,32.51,099-0345,1023,,1199
111270,Auwerx1,ogtt_ins_auc_CD,CD,C57BL/6J,m,23.33,BL6-0121,1023,000664,7
111270,Auwerx1,ogtt_ins_auc_CD,CD,C57BL/6J,m,34.97,BL6-0122,1023,000664,7
111270,Auwerx1,ogtt_ins_auc_CD,CD,C57BL/6J,m,48.74,BL6-0123,1023,000664,7
111270,Auwerx1,ogtt_ins_auc_CD,CD,C57BL/6J,m,56.69,BL6-0124,1023,000664,7
111270,Auwerx1,ogtt_ins_auc_CD,CD,DBA/2J,m,55.98,DBA-0135,1023,000671,8
111270,Auwerx1,ogtt_ins_auc_CD,CD,DBA/2J,m,35.57,DBA-0134,1023,000671,8
111270,Auwerx1,ogtt_ins_auc_CD,CD,DBA/2J,m,124.6,DBA-0131,1023,000671,8
111270,Auwerx1,ogtt_ins_auc_CD,CD,DBA/2J,m,57.19,DBA-0133,1023,000671,8
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD1,m,31.1,001-0530,1023,,1101
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD1,m,48.8,001-0529,1023,,1101
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD1,m,37.7,001-0528,1023,,1101
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD1,m,21.2,001-0527,1023,,1101
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD1,m,29.8,001-0526,1023,,1101
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD100,m,158.9,100-0158,1023,,1100
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD100,m,84.87,100-0156,1023,,1100
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD100,m,212.2,100-0157,1023,,1100
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD100,m,79.76,100-0159,1023,,1100
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD100,m,110.6,100-0160,1023,,1100
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD101,m,84.14,101-0456,1023,,1091
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD101,m,90.1,101-0457,1023,,1091
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD101,m,92.84,101-0458,1023,,1091
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD101,m,131.0,101-0459,1023,,1091
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD11,m,135.2,011-0002,1023,,1111
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD11,m,84.47,011-0003,1023,,1111
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD11,m,23.76,011-0004,1023,,1111
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD11,m,28.38,011-0005,1023,,1111
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD11,m,148.4,011-0001,1023,,1111
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD12,m,15.87,012-0596,1023,,3374
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD12,m,22.67,012-0592,1023,,3374
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD12,m,23.42,012-0595,1023,,3374
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD12,m,43.98,012-0594,1023,,3374
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD12,m,21.5,012-0593,1023,,3374
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD16,m,67.5,016-16_2,1023,,1116
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD16,m,47.1,016-16_3,1023,,1116
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD16,m,102.1,016-56-2,1023,,1116
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD16,m,95.85,016-56_3,1023,,1116
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD16,m,177.8,016-86_2,1023,,1116
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD2,m,152.9,002-0581,1023,,1102
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD2,m,73.96,002-0578,1023,,1102
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD2,m,131.1,002-0579,1023,,1102
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD2,m,44.58,002-0580,1023,,1102
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD2,m,136.3,002-0582,1023,,1102
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD27,m,103.1,027-0097,1023,,1127
111271,Auwerx1,ogtt_ins_auc_HFD,HFD,BXD27,m,169.7,027-0027,1023,,1127
