measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114941,Bennett4,XYZ_ave_HP,HP group,CC001/Unc,f,2333.0,119,1119,,1601
114941,Bennett4,XYZ_ave_HP,HP group,CC001/Unc,f,1987.0,124,1119,,1601
114941,Bennett4,XYZ_ave_HP,HP group,CC001/Unc,f,1822.0,31,1119,,1601
114941,Bennett4,XYZ_ave_HP,HP group,CC001/Unc,f,1828.0,85,1119,,1601
114941,Bennett4,XYZ_ave_HP,HP group,CC001/Unc,f,2259.0,93,1119,,1601
114941,Bennett4,XYZ_ave_HP,HP group,CC002/Unc,f,1997.0,158,1119,,1602
114941,Bennett4,XYZ_ave_HP,HP group,CC002/Unc,f,1457.0,189,1119,,1602
114941,Bennett4,XYZ_ave_HP,HP group,CC002/Unc,f,1491.0,36,1119,,1602
114941,Bennett4,XYZ_ave_HP,HP group,CC002/Unc,f,1881.0,41,1119,,1602
114941,Bennett4,XYZ_ave_HP,HP group,CC002/Unc,f,1400.0,86,1119,,1602
114941,Bennett4,XYZ_ave_HP,HP group,CC004/TauUnc,f,7529.0,129,1119,,1604
114941,Bennett4,XYZ_ave_HP,HP group,CC004/TauUnc,f,10418.0,135,1119,,1604
114941,Bennett4,XYZ_ave_HP,HP group,CC004/TauUnc,f,5047.0,32,1119,,1604
114941,Bennett4,XYZ_ave_HP,HP group,CC004/TauUnc,f,6596.0,57,1119,,1604
114941,Bennett4,XYZ_ave_HP,HP group,CC004/TauUnc,f,7283.0,95,1119,,1604
114941,Bennett4,XYZ_ave_HP,HP group,CC006/TauUnc,f,3193.0,130,1119,,1606
114941,Bennett4,XYZ_ave_HP,HP group,CC006/TauUnc,f,2982.0,136,1119,,1606
114941,Bennett4,XYZ_ave_HP,HP group,CC006/TauUnc,f,2547.0,160,1119,,1606
114941,Bennett4,XYZ_ave_HP,HP group,CC006/TauUnc,f,3166.0,37,1119,,1606
114941,Bennett4,XYZ_ave_HP,HP group,CC008/GeniUnc,f,2553.0,131,1119,,1608
114941,Bennett4,XYZ_ave_HP,HP group,CC008/GeniUnc,f,1677.0,186,1119,,1608
114941,Bennett4,XYZ_ave_HP,HP group,CC008/GeniUnc,f,2610.0,27,1119,,1608
114941,Bennett4,XYZ_ave_HP,HP group,CC008/GeniUnc,f,2076.0,87,1119,,1608
114941,Bennett4,XYZ_ave_HP,HP group,CC011/Unc,f,1833.0,132,1119,,1611
114941,Bennett4,XYZ_ave_HP,HP group,CC011/Unc,f,1830.0,172,1119,,1611
114941,Bennett4,XYZ_ave_HP,HP group,CC011/Unc,f,2843.0,33,1119,,1611
114941,Bennett4,XYZ_ave_HP,HP group,CC011/Unc,f,2574.0,42,1119,,1611
114941,Bennett4,XYZ_ave_HP,HP group,CC011/Unc,f,1319.0,97,1119,,1611
114941,Bennett4,XYZ_ave_HP,HP group,CC012/GeniUnc,f,1317.0,164,1119,,1612
114941,Bennett4,XYZ_ave_HP,HP group,CC012/GeniUnc,f,1172.0,169,1119,,1612
114941,Bennett4,XYZ_ave_HP,HP group,CC012/GeniUnc,f,1159.0,187,1119,,1612
114941,Bennett4,XYZ_ave_HP,HP group,CC012/GeniUnc,f,1217.0,23,1119,,1612
114941,Bennett4,XYZ_ave_HP,HP group,CC012/GeniUnc,f,1400.0,58,1119,,1612
114941,Bennett4,XYZ_ave_HP,HP group,CC019/TauUnc,f,1663.0,128,1119,,1619
114941,Bennett4,XYZ_ave_HP,HP group,CC019/TauUnc,f,2018.0,138,1119,,1619
114941,Bennett4,XYZ_ave_HP,HP group,CC019/TauUnc,f,1952.0,171,1119,,1619
114941,Bennett4,XYZ_ave_HP,HP group,CC019/TauUnc,f,1847.0,176,1119,,1619
114941,Bennett4,XYZ_ave_HP,HP group,CC019/TauUnc,f,2149.0,44,1119,,1619
114941,Bennett4,XYZ_ave_HP,HP group,CC024/GeniUnc,f,1833.0,22,1119,,1624
114941,Bennett4,XYZ_ave_HP,HP group,CC024/GeniUnc,f,2010.0,66,1119,,1624
114941,Bennett4,XYZ_ave_HP,HP group,CC027/GeniUnc,f,3642.0,120,1119,,1627
114941,Bennett4,XYZ_ave_HP,HP group,CC027/GeniUnc,f,2928.0,126,1119,,1627
114941,Bennett4,XYZ_ave_HP,HP group,CC027/GeniUnc,f,4112.0,165,1119,,1627
114941,Bennett4,XYZ_ave_HP,HP group,CC027/GeniUnc,f,3300.0,28,1119,,1627
114941,Bennett4,XYZ_ave_HP,HP group,CC027/GeniUnc,f,2444.0,68,1119,,1627
114941,Bennett4,XYZ_ave_HP,HP group,CC028/GeniUnc,f,1864.0,123,1119,,1628
114941,Bennett4,XYZ_ave_HP,HP group,CC028/GeniUnc,f,1632.0,167,1119,,1628
114941,Bennett4,XYZ_ave_HP,HP group,CC028/GeniUnc,f,1889.0,175,1119,,1628
114941,Bennett4,XYZ_ave_HP,HP group,CC028/GeniUnc,f,2132.0,30,1119,,1628
114941,Bennett4,XYZ_ave_HP,HP group,CC030/GeniUnc,f,129.6,134,1119,,1630
114941,Bennett4,XYZ_ave_HP,HP group,CC030/GeniUnc,f,931.2,185,1119,,1630
114941,Bennett4,XYZ_ave_HP,HP group,CC030/GeniUnc,f,2287.0,190,1119,,1630
114941,Bennett4,XYZ_ave_HP,HP group,CC030/GeniUnc,f,884.1,21,1119,,1630
114941,Bennett4,XYZ_ave_HP,HP group,CC030/GeniUnc,f,2397.0,56,1119,,1630
114941,Bennett4,XYZ_ave_HP,HP group,CC032/GeniUnc,f,2358.0,170,1119,,1632
114941,Bennett4,XYZ_ave_HP,HP group,CC032/GeniUnc,f,1858.0,188,1119,,1632
114941,Bennett4,XYZ_ave_HP,HP group,CC032/GeniUnc,f,2355.0,60,1119,,1632
114941,Bennett4,XYZ_ave_HP,HP group,CC032/GeniUnc,f,2431.0,92,1119,,1632
114941,Bennett4,XYZ_ave_HP,HP group,CC032/GeniUnc,f,2236.0,98,1119,,1632
114941,Bennett4,XYZ_ave_HP,HP group,CC035/Unc,f,1246.0,162,1119,,1635
114941,Bennett4,XYZ_ave_HP,HP group,CC035/Unc,f,2373.0,24,1119,,1635
114941,Bennett4,XYZ_ave_HP,HP group,CC035/Unc,f,1296.0,260,1119,,1635
114941,Bennett4,XYZ_ave_HP,HP group,CC035/Unc,f,1885.0,43,1119,,1635
114941,Bennett4,XYZ_ave_HP,HP group,CC035/Unc,f,2216.0,88,1119,,1635
114941,Bennett4,XYZ_ave_HP,HP group,CC036/Unc,f,1855.0,159,1119,,1636
114941,Bennett4,XYZ_ave_HP,HP group,CC036/Unc,f,2666.0,163,1119,,1636
114941,Bennett4,XYZ_ave_HP,HP group,CC036/Unc,f,2650.0,196,1119,,1636
114941,Bennett4,XYZ_ave_HP,HP group,CC036/Unc,f,2962.0,26,1119,,1636
114941,Bennett4,XYZ_ave_HP,HP group,CC037/TauUnc,f,2150.0,121,1119,,1637
114941,Bennett4,XYZ_ave_HP,HP group,CC037/TauUnc,f,1469.0,133,1119,,1637
114941,Bennett4,XYZ_ave_HP,HP group,CC037/TauUnc,f,1853.0,29,1119,,1637
114941,Bennett4,XYZ_ave_HP,HP group,CC037/TauUnc,f,1865.0,69,1119,,1637
114941,Bennett4,XYZ_ave_HP,HP group,CC037/TauUnc,f,2049.0,90,1119,,1637
114941,Bennett4,XYZ_ave_HP,HP group,CC040/TauUnc,f,2386.0,168,1119,,1640
114941,Bennett4,XYZ_ave_HP,HP group,CC040/TauUnc,f,2531.0,197,1119,,1640
114941,Bennett4,XYZ_ave_HP,HP group,CC040/TauUnc,f,2707.0,258,1119,,1640
114941,Bennett4,XYZ_ave_HP,HP group,CC040/TauUnc,f,2095.0,38,1119,,1640
114941,Bennett4,XYZ_ave_HP,HP group,CC040/TauUnc,f,2215.0,96,1119,,1640
114941,Bennett4,XYZ_ave_HP,HP group,CC041/TauUnc,f,1591.0,161,1119,,1641
114941,Bennett4,XYZ_ave_HP,HP group,CC041/TauUnc,f,2074.0,191,1119,,1641
114941,Bennett4,XYZ_ave_HP,HP group,CC041/TauUnc,f,1014.0,259,1119,,1641
114941,Bennett4,XYZ_ave_HP,HP group,CC041/TauUnc,f,1948.0,39,1119,,1641
114941,Bennett4,XYZ_ave_HP,HP group,CC041/TauUnc,f,997.1,67,1119,,1641
114941,Bennett4,XYZ_ave_HP,HP group,CC045/GeniUnc,f,2293.0,173,1119,,1645
114941,Bennett4,XYZ_ave_HP,HP group,CC045/GeniUnc,f,2804.0,25,1119,,1645
114941,Bennett4,XYZ_ave_HP,HP group,CC045/GeniUnc,f,3462.0,59,1119,,1645
114941,Bennett4,XYZ_ave_HP,HP group,CC045/GeniUnc,f,3563.0,91,1119,,1645
114941,Bennett4,XYZ_ave_HP,HP group,CC059/TauUnc,f,2157.0,122,1119,,1659
114941,Bennett4,XYZ_ave_HP,HP group,CC059/TauUnc,f,1302.0,127,1119,,1659
114941,Bennett4,XYZ_ave_HP,HP group,CC059/TauUnc,f,1938.0,174,1119,,1659
114941,Bennett4,XYZ_ave_HP,HP group,CC059/TauUnc,f,1982.0,261,1119,,1659
114941,Bennett4,XYZ_ave_HP,HP group,CC059/TauUnc,f,1976.0,35,1119,,1659
114941,Bennett4,XYZ_ave_HP,HP group,CC063/Unc,f,1964.0,45,1119,,1663
114941,Bennett4,XYZ_ave_HP,HP group,CC063/Unc,f,2405.0,89,1119,,1663
114941,Bennett4,XYZ_ave_HP,HP group,CC063/Unc,f,2476.0,94,1119,,1663
114941,Bennett4,XYZ_ave_HP,HP group,CC071/TauUnc,f,2536.0,137,1119,,1671
114941,Bennett4,XYZ_ave_HP,HP group,CC071/TauUnc,f,2606.0,166,1119,,1671
114941,Bennett4,XYZ_ave_HP,HP group,CC071/TauUnc,f,1740.0,198,1119,,1671
114941,Bennett4,XYZ_ave_HP,HP group,CC071/TauUnc,f,2312.0,40,1119,,1671
114941,Bennett4,XYZ_ave_HP,HP group,CC071/TauUnc,f,1928.0,70,1119,,1671
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC001/Unc,f,1617.0,104,1119,,1601
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC001/Unc,f,1919.0,11,1119,,1601
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC001/Unc,f,1420.0,71,1119,,1601
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC001/Unc,f,1228.0,83,1119,,1601
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC001/Unc,f,2095.0,99,1119,,1601
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC002/Unc,f,2071.0,139,1119,,1602
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC002/Unc,f,1725.0,16,1119,,1602
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC002/Unc,f,2172.0,181,1119,,1602
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC002/Unc,f,1340.0,46,1119,,1602
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC002/Unc,f,1669.0,72,1119,,1602
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC004/TauUnc,f,4018.0,109,1119,,1604
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC004/TauUnc,f,4727.0,115,1119,,1604
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC004/TauUnc,f,5837.0,12,1119,,1604
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC004/TauUnc,f,3516.0,52,1119,,1604
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC004/TauUnc,f,2707.0,76,1119,,1604
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC006/TauUnc,f,2135.0,110,1119,,1606
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC006/TauUnc,f,2490.0,116,1119,,1606
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC006/TauUnc,f,2387.0,141,1119,,1606
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC006/TauUnc,f,1435.0,17,1119,,1606
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC008/GeniUnc,f,2061.0,111,1119,,1608
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC008/GeniUnc,f,1563.0,178,1119,,1608
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC008/GeniUnc,f,1713.0,7,1119,,1608
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC008/GeniUnc,f,2318.0,73,1119,,1608
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC011/Unc,f,2198.0,112,1119,,1611
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC011/Unc,f,1466.0,13,1119,,1611
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC011/Unc,f,3734.0,153,1119,,1611
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC011/Unc,f,2633.0,47,1119,,1611
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC011/Unc,f,2142.0,78,1119,,1611
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC012/GeniUnc,f,1855.0,150,1119,,1612
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC012/GeniUnc,f,1330.0,179,1119,,1612
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC012/GeniUnc,f,1188.0,3,1119,,1612
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC012/GeniUnc,f,1370.0,53,1119,,1612
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC019/TauUnc,f,1775.0,108,1119,,1619
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC019/TauUnc,f,1362.0,118,1119,,1619
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC019/TauUnc,f,1900.0,152,1119,,1619
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC019/TauUnc,f,1808.0,157,1119,,1619
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC019/TauUnc,f,2071.0,49,1119,,1619
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC024/GeniUnc,f,2758.0,2,1119,,1624
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC024/GeniUnc,f,2579.0,61,1119,,1624
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC027/GeniUnc,f,2855.0,100,1119,,1627
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC027/GeniUnc,f,4130.0,106,1119,,1627
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC027/GeniUnc,f,3039.0,146,1119,,1627
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC027/GeniUnc,f,3556.0,63,1119,,1627
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC027/GeniUnc,f,3633.0,8,1119,,1627
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC028/GeniUnc,f,1832.0,10,1119,,1628
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC028/GeniUnc,f,1592.0,103,1119,,1628
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC028/GeniUnc,f,1691.0,148,1119,,1628
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC028/GeniUnc,f,2001.0,156,1119,,1628
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC030/GeniUnc,f,1497.0,1,1119,,1630
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC030/GeniUnc,f,1572.0,114,1119,,1630
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC030/GeniUnc,f,2378.0,177,1119,,1630
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC030/GeniUnc,f,1860.0,182,1119,,1630
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC030/GeniUnc,f,1937.0,51,1119,,1630
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC032/GeniUnc,f,2030.0,151,1119,,1632
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC032/GeniUnc,f,2749.0,180,1119,,1632
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC032/GeniUnc,f,1778.0,55,1119,,1632
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC032/GeniUnc,f,2169.0,79,1119,,1632
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC032/GeniUnc,f,2347.0,82,1119,,1632
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC035/Unc,f,1718.0,143,1119,,1635
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC035/Unc,f,1393.0,256,1119,,1635
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC035/Unc,f,1840.0,4,1119,,1635
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC035/Unc,f,1609.0,48,1119,,1635
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC035/Unc,f,2474.0,74,1119,,1635
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC036/Unc,f,2325.0,105,1119,,1636
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC036/Unc,f,2829.0,140,1119,,1636
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC036/Unc,f,2120.0,144,1119,,1636
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC036/Unc,f,3031.0,193,1119,,1636
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC036/Unc,f,2456.0,6,1119,,1636
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC037/TauUnc,f,2481.0,101,1119,,1637
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC037/TauUnc,f,1681.0,113,1119,,1637
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC037/TauUnc,f,2483.0,64,1119,,1637
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC037/TauUnc,f,1494.0,80,1119,,1637
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC037/TauUnc,f,2882.0,9,1119,,1637
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC040/TauUnc,f,1592.0,149,1119,,1640
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC040/TauUnc,f,2726.0,18,1119,,1640
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC040/TauUnc,f,2183.0,254,1119,,1640
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC040/TauUnc,f,2292.0,77,1119,,1640
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC041/TauUnc,f,2204.0,142,1119,,1641
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC041/TauUnc,f,950.1,183,1119,,1641
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC041/TauUnc,f,1293.0,19,1119,,1641
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC041/TauUnc,f,1151.0,255,1119,,1641
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC041/TauUnc,f,2183.0,62,1119,,1641
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC045/GeniUnc,f,2500.0,154,1119,,1645
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC045/GeniUnc,f,2717.0,5,1119,,1645
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC045/GeniUnc,f,12445.0,54,1119,,1645
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC045/GeniUnc,f,2504.0,81,1119,,1645
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC059/TauUnc,f,2146.0,102,1119,,1659
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC059/TauUnc,f,1973.0,107,1119,,1659
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC059/TauUnc,f,1529.0,15,1119,,1659
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC059/TauUnc,f,1034.0,155,1119,,1659
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC059/TauUnc,f,2455.0,257,1119,,1659
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC063/Unc,f,2419.0,50,1119,,1663
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC063/Unc,f,2109.0,75,1119,,1663
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC063/Unc,f,2568.0,84,1119,,1663
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC071/TauUnc,f,1911.0,117,1119,,1671
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC071/TauUnc,f,2430.0,147,1119,,1671
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC071/TauUnc,f,2794.0,195,1119,,1671
114942,Bennett4,XYZ_ave_HFHS,HFHS group,CC071/TauUnc,f,2530.0,20,1119,,1671
