measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD1,m,94.0,001-0523,1023,,1101
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD1,m,117.0,001-0522,1023,,1101
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD1,m,102.0,001-0521,1023,,1101
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD1,m,98.0,001-0525,1023,,1101
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD1,m,87.0,001-0524,1023,,1101
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD100,m,121.0,100-0152,1023,,1100
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD100,m,150.0,100-0153,1023,,1100
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD100,m,162.0,100-0154,1023,,1100
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD101,m,121.0,101-0392,1023,,1091
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD101,m,107.0,101-0393,1023,,1091
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD101,m,125.0,101-0394,1023,,1091
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD101,m,113.0,101-0391,1023,,1091
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD11,m,106.0,011-0585,1023,,1111
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD11,m,106.0,011-0586,1023,,1111
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD11,m,157.0,011-0587,1023,,1111
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD11,m,77.0,011-0583,1023,,1111
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD12,m,111.0,012-0082,1023,,3374
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD12,m,94.0,012-0012,1023,,3374
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD12,m,103.0,012-0052,1023,,3374
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD12,m,104.0,012-0018,1023,,3374
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD12,m,100.0,012-0016,1023,,3374
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD16,m,145.0,016-0046,1023,,1116
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD16,m,148.0,016-0056,1023,,1116
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD16,m,114.0,016-0066,1023,,1116
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD16,m,166.0,016-0016,1023,,1116
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD2,m,127.0,002-0576,1023,,1102
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD2,m,110.0,002-0574,1023,,1102
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD2,m,115.0,002-0575,1023,,1102
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD2,m,129.0,002-0577,1023,,1102
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD27,m,128.0,027-1131,1023,,1127
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD27,m,106.0,027-1127,1023,,1127
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD27,m,123.0,027-1128,1023,,1127
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD27,m,145.0,027-1129,1023,,1127
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD27,m,153.0,027-1130,1023,,1127
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD32,m,77.0,032-0479,1023,,1132
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD32,m,114.0,032-0480,1023,,1132
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD32,m,97.0,032-0481,1023,,1132
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD32,m,85.0,032-0482,1023,,1132
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD32,m,88.0,032-0483,1023,,1132
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD34,m,99.0,034-1313,1023,,1134
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD34,m,128.0,034-1314,1023,,1134
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD34,m,132.0,034-1315,1023,,1134
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD34,m,162.0,034-1316,1023,,1134
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD39,m,170.0,039-0540,1023,,1139
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD39,m,208.0,039-0541,1023,,1139
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD39,m,179.0,039-0542,1023,,1139
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD39,m,217.0,039-0543,1023,,1139
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD39,m,228.0,039-0544,1023,,1139
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD40,m,112.0,040-0485,1023,,1140
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD40,m,129.0,040-0486,1023,,1140
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD40,m,97.0,040-0484,1023,,1140
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD40,m,101.0,040-0487,1023,,1140
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD43,m,111.0,043-0221,1023,,1143
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD43,m,118.0,043-0223,1023,,1143
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD43,m,132.0,043-0224,1023,,1143
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD43,m,140.0,043-0225,1023,,1143
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD44,m,228.0,044-0003,1023,,1144
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD44,m,160.0,044-0001,1023,,1144
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD44,m,199.0,044-0002,1023,,1144
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD44,m,229.0,044-0004,1023,,1144
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD44,m,242.0,044-0005,1023,,1144
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD44,m,305.0,44-2-0176,1023,,1144
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD44,m,203.0,44-2-0177,1023,,1144
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD44,m,279.0,44-2-0178,1023,,1144
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD44,m,277.0,44-2-0179,1023,,1144
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD45,m,182.0,045-0033,1023,,1145
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD45,m,135.0,045-0031,1023,,1145
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD45,m,141.0,045-0032,1023,,1145
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD45,m,161.0,045-0034,1023,,1145
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD48,m,100.0,048-0291,1023,,1148
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD48,m,124.0,048-0292,1023,,1148
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD48,m,92.0,048-0293,1023,,1148
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD48,m,137.0,048-0294,1023,,1148
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD48a,m,126.0,096-0141,1023,,3375
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD48a,m,162.0,096-0145,1023,,3375
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD48a,m,158.0,096-0142,1023,,3375
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD48a,m,135.0,096-0143,1023,,3375
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD48a,m,157.0,096-0144,1023,,3375
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD49,m,139.0,049-0303,1023,,1149
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD49,m,128.0,049-0301,1023,,1149
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD49,m,117.0,049-0302,1023,,1149
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD49,m,123.0,049-0304,1023,,1149
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD50,m,134.0,050-0421,1023,,1150
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD50,m,154.0,050-0423,1023,,1150
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD50,m,100.0,050-0424,1023,,1150
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD50,m,162.0,050-0425,1023,,1150
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD51,m,147.0,051-0021,1023,,1151
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD51,m,96.0,051-0022,1023,,1151
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD51,m,129.0,051-0023,1023,,1151
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD51,m,96.0,051-0024,1023,,1151
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD53,m,92.0,053-0545,1023,,1153
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD53,m,94.0,053-0546,1023,,1153
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD53,m,107.0,053-0547,1023,,1153
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD53,m,79.0,053-0548,1023,,1153
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD53,m,121.0,053-0549,1023,,1153
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD55,m,118.0,055-0051,1023,,1155
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD55,m,111.0,055-0052,1023,,1155
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD55,m,167.0,055-0053,1023,,1155
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD55,m,104.0,055-0054,1023,,1155
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD55,m,129.0,055-0055,1023,,1155
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD56,m,135.0,056-0401,1023,,1156
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD56,m,118.0,056-0402,1023,,1156
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD56,m,143.0,056-0403,1023,,1156
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD56,m,105.0,056-0404,1023,,1156
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD56,m,138.0,056-0405,1023,,1156
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD6,m,93.0,006-0026-CD,1023,,1106
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD6,m,109.0,006-0006-CD,1023,,1106
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD6,m,102.0,006-0016-CD,1023,,1106
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD6,m,128.0,006-0036-CD,1023,,1106
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD6,m,111.0,006-0046-CD,1023,,1106
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD60,m,135.0,060-0213,1023,,1160
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD60,m,71.0,060-0211,1023,,1160
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD60,m,114.0,060-0214,1023,,1160
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD60,m,113.0,060-0215,1023,,1160
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD60,m,118.0,060-0212,1023,,1160
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD61,m,109.0,061-0088,1023,,1161
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD61,m,95.0,061-0087,1023,,1161
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD61,m,105.0,061-0086,1023,,1161
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD62,m,108.0,062-0193,1023,,1162
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD62,m,142.0,062-0194,1023,,1162
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD62,m,124.0,062-0191,1023,,1162
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD62,m,111.0,062-0192,1023,,1162
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD63,m,174.0,063-0189,1023,,1163
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD63,m,179.0,063-0186,1023,,1163
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD63,m,144.0,063-0187,1023,,1163
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD63,m,173.0,063-0188,1023,,1163
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD63,m,171.0,063-0190,1023,,1163
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD64,m,330.0,064-0316,1023,,1164
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD64,m,107.0,064-0317,1023,,1164
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD64,m,95.0,064-0318,1023,,1164
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD64,m,140.0,064-0319,1023,,1164
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD65,m,175.0,065-0261,1023,,1165
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD65,m,183.0,065-0264,1023,,1165
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD65,m,164.0,065-0263,1023,,1165
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD65,m,157.0,065-0262,1023,,1165
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD65a,m,165.0,097-0431,1023,,3376
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD65a,m,289.0,097-0435,1023,,3376
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD65a,m,197.0,097-0434,1023,,3376
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD65a,m,152.0,097-0433,1023,,3376
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD65a,m,144.0,097-0432,1023,,3376
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD65b,m,208.0,92a-0234,1023,,3377
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD65b,m,160.0,92a-0233,1023,,3377
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD65b,m,220.0,92a-0232,1023,,3377
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD65b,m,167.0,92a-0231,1023,,3377
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD66,m,94.0,066-0103,1023,,1166
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD66,m,112.0,066-0101,1023,,1166
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD66,m,127.0,066-0102,1023,,1166
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD66,m,112.0,066-0104,1023,,1166
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD67,m,112.0,067-0555,1023,,1167
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD67,m,139.0,067-0556,1023,,1167
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD67,m,104.0,067-0557,1023,,1167
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD67,m,109.0,067-0558,1023,,1167
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD67,m,126.0,067-0559,1023,,1167
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD68,m,113.0,068-0331,1023,,1168
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD68,m,158.0,068-0332,1023,,1168
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD68,m,110.0,068-0333,1023,,1168
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD68,m,99.0,068-0334,1023,,1168
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD68,m,150.0,068-0335,1023,,1168
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD69,m,265.0,069-0255,1023,,1169
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD69,m,410.0,069-0254,1023,,1169
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD69,m,240.0,069-0253,1023,,1169
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD69,m,196.0,069-0252,1023,,1169
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD69,m,357.0,069-0251,1023,,1169
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD70,m,96.0,070-0061,1023,,1170
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD70,m,94.0,070-0062,1023,,1170
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD70,m,110.0,070-0063,1023,,1170
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD70,m,61.0,070-0064,1023,,1170
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD71,m,110.0,071-0361,1023,,1171
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD71,m,114.0,071-0362,1023,,1171
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD71,m,131.0,071-0363,1023,,1171
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD71,m,121.0,071-0364,1023,,1171
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD71,m,135.0,071-0365,1023,,1171
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD73,m,167.0,073-0043,1023,,1173
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD73,m,176.0,073-0041,1023,,1173
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD73,m,209.0,073-0042,1023,,1173
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD73,m,153.0,073-0044,1023,,1173
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD73a,m,141.0,080-0114,1023,,3378
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD73a,m,131.0,080-0113,1023,,3378
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD73a,m,149.0,080-0111,1023,,3378
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD73a,m,113.0,080-0112,1023,,3378
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD73b,m,201.0,103-0884,1023,,3379
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD73b,m,160.0,103-0888,1023,,3379
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD73b,m,158.0,103-0883,1023,,3379
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD73b,m,180.0,103-0887,1023,,3379
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD73b,m,149.0,103-0882,1023,,3379
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD75,m,99.0,075-0074,1023,,1175
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD75,m,102.0,075-0071,1023,,1175
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD75,m,121.0,075-0072,1023,,1175
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD75,m,89.0,075-0073,1023,,1175
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD75,m,114.0,075-0075,1023,,1175
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD77,m,133.0,077-0511,1023,,1177
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD77,m,115.0,077-0512,1023,,1177
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD77,m,129.0,077-0513,1023,,1177
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD77,m,142.0,077-0514,1023,,1177
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD77,m,111.0,077-0515,1023,,1177
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD79,m,128.0,079-0440,1023,,1179
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD79,m,144.0,079-0441,1023,,1179
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD79,m,137.0,079-0442,1023,,1179
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD79,m,159.0,079-0443,1023,,1179
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD79,m,162.0,079-0444,1023,,1179
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD8,m,120.0,008-0591,1023,,1108
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD8,m,91.0,008-0589,1023,,1108
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD8,m,67.0,008-0588,1023,,1108
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD8,m,102.0,008-0590,1023,,1108
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD81,m,115.0,081-0323,1023,,1181
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD81,m,96.0,081-0322,1023,,1181
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD81,m,83.0,081-0321,1023,,1181
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD81,m,109.0,081-0324,1023,,1181
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD83,m,128.0,083-0163,1023,,1183
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD83,m,114.0,083-0161,1023,,1183
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD83,m,110.0,083-0162,1023,,1183
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD84,m,167.0,084-0735,1023,,1184
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD84,m,146.0,084-0717,1023,,1184
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD84,m,168.0,084-0732,1023,,1184
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD84,m,167.0,084-0733,1023,,1184
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD84,m,154.0,084-0734,1023,,1184
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD85,m,168.0,085-0371,1023,,1185
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD85,m,156.0,085-0372,1023,,1185
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD85,m,265.0,085-0373,1023,,1185
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD85,m,257.0,085-0374,1023,,1185
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD85,m,171.0,085-0375,1023,,1185
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD87,m,126.0,087-0095,1023,,1187
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD87,m,105.0,087-0094,1023,,1187
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD87,m,100.0,087-0093,1023,,1187
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD87,m,108.0,087-0092,1023,,1187
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD87,m,103.0,087-0091,1023,,1187
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD89,m,67.0,089-0211,1023,,1189
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD89,m,71.0,089-0212,1023,,1189
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD89,m,75.0,089-0213,1023,,1189
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD89,m,104.0,089-0214,1023,,1189
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD90,m,103.0,090-0204,1023,,1190
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD90,m,109.0,090-0201,1023,,1190
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD90,m,96.0,090-0202,1023,,1190
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD90,m,76.0,090-0203,1023,,1190
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD95,m,137.0,095-0241,1023,,1195
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD95,m,168.0,095-0242,1023,,1195
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD95,m,113.0,095-0243,1023,,1195
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD95,m,133.0,095-0244,1023,,1195
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD98,m,138.0,098-0412,1023,,1198
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD98,m,158.0,098-0413,1023,,1198
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD98,m,163.0,098-0414,1023,,1198
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD98,m,146.0,098-0415,1023,,1198
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD98,m,170.0,098-0426,1023,,1198
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD99,m,133.0,099-0341,1023,,1199
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD99,m,126.0,099-0342,1023,,1199
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD99,m,109.0,099-0343,1023,,1199
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD99,m,102.0,099-0344,1023,,1199
111260,Auwerx1,ogtt_gluc_t180_CD,CD,BXD99,m,120.0,099-0345,1023,,1199
111260,Auwerx1,ogtt_gluc_t180_CD,CD,C57BL/6J,m,120.0,BL6-0121,1023,000664,7
111260,Auwerx1,ogtt_gluc_t180_CD,CD,C57BL/6J,m,92.0,BL6-0122,1023,000664,7
111260,Auwerx1,ogtt_gluc_t180_CD,CD,C57BL/6J,m,115.0,BL6-0123,1023,000664,7
111260,Auwerx1,ogtt_gluc_t180_CD,CD,C57BL/6J,m,119.0,BL6-0124,1023,000664,7
111260,Auwerx1,ogtt_gluc_t180_CD,CD,DBA/2J,m,91.0,DBA-0135,1023,000671,8
111260,Auwerx1,ogtt_gluc_t180_CD,CD,DBA/2J,m,116.0,DBA-0131,1023,000671,8
111260,Auwerx1,ogtt_gluc_t180_CD,CD,DBA/2J,m,103.0,DBA-0133,1023,000671,8
111260,Auwerx1,ogtt_gluc_t180_CD,CD,DBA/2J,m,74.0,DBA-0134,1023,000671,8
111261,Auwerx1,ogtt_gluc_t180_HFD,HFD,BXD1,m,73.0,001-0526,1023,,1101
111261,Auwerx1,ogtt_gluc_t180_HFD,HFD,BXD1,m,48.0,001-0527,1023,,1101
111261,Auwerx1,ogtt_gluc_t180_HFD,HFD,BXD1,m,94.0,001-0528,1023,,1101
111261,Auwerx1,ogtt_gluc_t180_HFD,HFD,BXD1,m,108.0,001-0529,1023,,1101
111261,Auwerx1,ogtt_gluc_t180_HFD,HFD,BXD1,m,159.0,001-0530,1023,,1101
111261,Auwerx1,ogtt_gluc_t180_HFD,HFD,BXD100,m,121.0,100-0160,1023,,1100
111261,Auwerx1,ogtt_gluc_t180_HFD,HFD,BXD100,m,161.0,100-0157,1023,,1100
111261,Auwerx1,ogtt_gluc_t180_HFD,HFD,BXD100,m,167.0,100-0156,1023,,1100
111261,Auwerx1,ogtt_gluc_t180_HFD,HFD,BXD100,m,128.0,100-0158,1023,,1100
111261,Auwerx1,ogtt_gluc_t180_HFD,HFD,BXD100,m,200.0,100-0159,1023,,1100
111261,Auwerx1,ogtt_gluc_t180_HFD,HFD,BXD101,m,163.0,101-0459,1023,,1091
111261,Auwerx1,ogtt_gluc_t180_HFD,HFD,BXD101,m,145.0,101-0458,1023,,1091
111261,Auwerx1,ogtt_gluc_t180_HFD,HFD,BXD101,m,150.0,101-0457,1023,,1091
111261,Auwerx1,ogtt_gluc_t180_HFD,HFD,BXD101,m,133.0,101-0456,1023,,1091
111261,Auwerx1,ogtt_gluc_t180_HFD,HFD,BXD11,m,138.0,011-0002,1023,,1111
