measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114817,Bennett4,VCO2_bw_day_HP,HP group,CC001/Unc,f,1768.0,119,1119,,1601
114817,Bennett4,VCO2_bw_day_HP,HP group,CC001/Unc,f,2420.0,124,1119,,1601
114817,Bennett4,VCO2_bw_day_HP,HP group,CC001/Unc,f,2167.0,31,1119,,1601
114817,Bennett4,VCO2_bw_day_HP,HP group,CC001/Unc,f,2162.0,85,1119,,1601
114817,Bennett4,VCO2_bw_day_HP,HP group,CC001/Unc,f,2254.0,93,1119,,1601
114817,Bennett4,VCO2_bw_day_HP,HP group,CC002/Unc,f,2253.0,158,1119,,1602
114817,Bennett4,VCO2_bw_day_HP,HP group,CC002/Unc,f,2967.0,189,1119,,1602
114817,Bennett4,VCO2_bw_day_HP,HP group,CC002/Unc,f,2655.0,36,1119,,1602
114817,Bennett4,VCO2_bw_day_HP,HP group,CC002/Unc,f,2490.0,41,1119,,1602
114817,Bennett4,VCO2_bw_day_HP,HP group,CC002/Unc,f,2831.0,86,1119,,1602
114817,Bennett4,VCO2_bw_day_HP,HP group,CC004/TauUnc,f,2638.0,129,1119,,1604
114817,Bennett4,VCO2_bw_day_HP,HP group,CC004/TauUnc,f,3473.0,135,1119,,1604
114817,Bennett4,VCO2_bw_day_HP,HP group,CC004/TauUnc,f,2899.0,32,1119,,1604
114817,Bennett4,VCO2_bw_day_HP,HP group,CC004/TauUnc,f,2833.0,57,1119,,1604
114817,Bennett4,VCO2_bw_day_HP,HP group,CC004/TauUnc,f,2883.0,95,1119,,1604
114817,Bennett4,VCO2_bw_day_HP,HP group,CC006/TauUnc,f,2799.0,130,1119,,1606
114817,Bennett4,VCO2_bw_day_HP,HP group,CC006/TauUnc,f,2492.0,136,1119,,1606
114817,Bennett4,VCO2_bw_day_HP,HP group,CC006/TauUnc,f,2600.0,160,1119,,1606
114817,Bennett4,VCO2_bw_day_HP,HP group,CC006/TauUnc,f,2563.0,37,1119,,1606
114817,Bennett4,VCO2_bw_day_HP,HP group,CC008/GeniUnc,f,2134.0,131,1119,,1608
114817,Bennett4,VCO2_bw_day_HP,HP group,CC008/GeniUnc,f,1851.0,186,1119,,1608
114817,Bennett4,VCO2_bw_day_HP,HP group,CC008/GeniUnc,f,2053.0,27,1119,,1608
114817,Bennett4,VCO2_bw_day_HP,HP group,CC008/GeniUnc,f,2739.0,87,1119,,1608
114817,Bennett4,VCO2_bw_day_HP,HP group,CC011/Unc,f,2176.0,132,1119,,1611
114817,Bennett4,VCO2_bw_day_HP,HP group,CC011/Unc,f,2571.0,172,1119,,1611
114817,Bennett4,VCO2_bw_day_HP,HP group,CC011/Unc,f,2473.0,33,1119,,1611
114817,Bennett4,VCO2_bw_day_HP,HP group,CC011/Unc,f,2922.0,42,1119,,1611
114817,Bennett4,VCO2_bw_day_HP,HP group,CC011/Unc,f,2386.0,97,1119,,1611
114817,Bennett4,VCO2_bw_day_HP,HP group,CC012/GeniUnc,f,2381.0,164,1119,,1612
114817,Bennett4,VCO2_bw_day_HP,HP group,CC012/GeniUnc,f,2300.0,169,1119,,1612
114817,Bennett4,VCO2_bw_day_HP,HP group,CC012/GeniUnc,f,2309.0,187,1119,,1612
114817,Bennett4,VCO2_bw_day_HP,HP group,CC012/GeniUnc,f,2346.0,23,1119,,1612
114817,Bennett4,VCO2_bw_day_HP,HP group,CC012/GeniUnc,f,2256.0,58,1119,,1612
114817,Bennett4,VCO2_bw_day_HP,HP group,CC019/TauUnc,f,3717.0,128,1119,,1619
114817,Bennett4,VCO2_bw_day_HP,HP group,CC019/TauUnc,f,3551.0,138,1119,,1619
114817,Bennett4,VCO2_bw_day_HP,HP group,CC019/TauUnc,f,3217.0,171,1119,,1619
114817,Bennett4,VCO2_bw_day_HP,HP group,CC019/TauUnc,f,3063.0,176,1119,,1619
114817,Bennett4,VCO2_bw_day_HP,HP group,CC019/TauUnc,f,3374.0,44,1119,,1619
114817,Bennett4,VCO2_bw_day_HP,HP group,CC024/GeniUnc,f,3011.0,22,1119,,1624
114817,Bennett4,VCO2_bw_day_HP,HP group,CC024/GeniUnc,f,1931.0,66,1119,,1624
114817,Bennett4,VCO2_bw_day_HP,HP group,CC027/GeniUnc,f,3578.0,120,1119,,1627
114817,Bennett4,VCO2_bw_day_HP,HP group,CC027/GeniUnc,f,2831.0,126,1119,,1627
114817,Bennett4,VCO2_bw_day_HP,HP group,CC027/GeniUnc,f,3116.0,165,1119,,1627
114817,Bennett4,VCO2_bw_day_HP,HP group,CC027/GeniUnc,f,3328.0,28,1119,,1627
114817,Bennett4,VCO2_bw_day_HP,HP group,CC027/GeniUnc,f,2516.0,68,1119,,1627
114817,Bennett4,VCO2_bw_day_HP,HP group,CC028/GeniUnc,f,2813.0,123,1119,,1628
114817,Bennett4,VCO2_bw_day_HP,HP group,CC028/GeniUnc,f,3024.0,167,1119,,1628
114817,Bennett4,VCO2_bw_day_HP,HP group,CC028/GeniUnc,f,2369.0,175,1119,,1628
114817,Bennett4,VCO2_bw_day_HP,HP group,CC028/GeniUnc,f,2566.0,30,1119,,1628
114817,Bennett4,VCO2_bw_day_HP,HP group,CC030/GeniUnc,f,357.4,134,1119,,1630
114817,Bennett4,VCO2_bw_day_HP,HP group,CC030/GeniUnc,f,2333.0,185,1119,,1630
114817,Bennett4,VCO2_bw_day_HP,HP group,CC030/GeniUnc,f,2554.0,190,1119,,1630
114817,Bennett4,VCO2_bw_day_HP,HP group,CC030/GeniUnc,f,1249.0,21,1119,,1630
114817,Bennett4,VCO2_bw_day_HP,HP group,CC030/GeniUnc,f,2618.0,56,1119,,1630
114817,Bennett4,VCO2_bw_day_HP,HP group,CC032/GeniUnc,f,3459.0,170,1119,,1632
114817,Bennett4,VCO2_bw_day_HP,HP group,CC032/GeniUnc,f,2710.0,188,1119,,1632
114817,Bennett4,VCO2_bw_day_HP,HP group,CC032/GeniUnc,f,2789.0,60,1119,,1632
114817,Bennett4,VCO2_bw_day_HP,HP group,CC032/GeniUnc,f,2733.0,92,1119,,1632
114817,Bennett4,VCO2_bw_day_HP,HP group,CC032/GeniUnc,f,2897.0,98,1119,,1632
114817,Bennett4,VCO2_bw_day_HP,HP group,CC035/Unc,f,2451.0,162,1119,,1635
114817,Bennett4,VCO2_bw_day_HP,HP group,CC035/Unc,f,2580.0,24,1119,,1635
114817,Bennett4,VCO2_bw_day_HP,HP group,CC035/Unc,f,2197.0,260,1119,,1635
114817,Bennett4,VCO2_bw_day_HP,HP group,CC035/Unc,f,2663.0,43,1119,,1635
114817,Bennett4,VCO2_bw_day_HP,HP group,CC035/Unc,f,2015.0,88,1119,,1635
114817,Bennett4,VCO2_bw_day_HP,HP group,CC036/Unc,f,2945.0,159,1119,,1636
114817,Bennett4,VCO2_bw_day_HP,HP group,CC036/Unc,f,2947.0,163,1119,,1636
114817,Bennett4,VCO2_bw_day_HP,HP group,CC036/Unc,f,2547.0,196,1119,,1636
114817,Bennett4,VCO2_bw_day_HP,HP group,CC036/Unc,f,2763.0,26,1119,,1636
114817,Bennett4,VCO2_bw_day_HP,HP group,CC037/TauUnc,f,2582.0,121,1119,,1637
114817,Bennett4,VCO2_bw_day_HP,HP group,CC037/TauUnc,f,2394.0,133,1119,,1637
114817,Bennett4,VCO2_bw_day_HP,HP group,CC037/TauUnc,f,2216.0,29,1119,,1637
114817,Bennett4,VCO2_bw_day_HP,HP group,CC037/TauUnc,f,2142.0,69,1119,,1637
114817,Bennett4,VCO2_bw_day_HP,HP group,CC037/TauUnc,f,2255.0,90,1119,,1637
114817,Bennett4,VCO2_bw_day_HP,HP group,CC040/TauUnc,f,1789.0,168,1119,,1640
114817,Bennett4,VCO2_bw_day_HP,HP group,CC040/TauUnc,f,2308.0,197,1119,,1640
114817,Bennett4,VCO2_bw_day_HP,HP group,CC040/TauUnc,f,2073.0,258,1119,,1640
114817,Bennett4,VCO2_bw_day_HP,HP group,CC040/TauUnc,f,2265.0,38,1119,,1640
114817,Bennett4,VCO2_bw_day_HP,HP group,CC040/TauUnc,f,2266.0,96,1119,,1640
114817,Bennett4,VCO2_bw_day_HP,HP group,CC041/TauUnc,f,2163.0,161,1119,,1641
114817,Bennett4,VCO2_bw_day_HP,HP group,CC041/TauUnc,f,2427.0,191,1119,,1641
114817,Bennett4,VCO2_bw_day_HP,HP group,CC041/TauUnc,f,2349.0,259,1119,,1641
114817,Bennett4,VCO2_bw_day_HP,HP group,CC041/TauUnc,f,2411.0,39,1119,,1641
114817,Bennett4,VCO2_bw_day_HP,HP group,CC041/TauUnc,f,2297.0,67,1119,,1641
114817,Bennett4,VCO2_bw_day_HP,HP group,CC045/GeniUnc,f,2484.0,173,1119,,1645
114817,Bennett4,VCO2_bw_day_HP,HP group,CC045/GeniUnc,f,2964.0,25,1119,,1645
114817,Bennett4,VCO2_bw_day_HP,HP group,CC045/GeniUnc,f,3248.0,59,1119,,1645
114817,Bennett4,VCO2_bw_day_HP,HP group,CC045/GeniUnc,f,2978.0,91,1119,,1645
114817,Bennett4,VCO2_bw_day_HP,HP group,CC059/TauUnc,f,2163.0,122,1119,,1659
114817,Bennett4,VCO2_bw_day_HP,HP group,CC059/TauUnc,f,2138.0,127,1119,,1659
114817,Bennett4,VCO2_bw_day_HP,HP group,CC059/TauUnc,f,2118.0,174,1119,,1659
114817,Bennett4,VCO2_bw_day_HP,HP group,CC059/TauUnc,f,2296.0,261,1119,,1659
114817,Bennett4,VCO2_bw_day_HP,HP group,CC059/TauUnc,f,2769.0,35,1119,,1659
114817,Bennett4,VCO2_bw_day_HP,HP group,CC063/Unc,f,2421.0,45,1119,,1663
114817,Bennett4,VCO2_bw_day_HP,HP group,CC063/Unc,f,2468.0,89,1119,,1663
114817,Bennett4,VCO2_bw_day_HP,HP group,CC063/Unc,f,2317.0,94,1119,,1663
114817,Bennett4,VCO2_bw_day_HP,HP group,CC071/TauUnc,f,2450.0,137,1119,,1671
114817,Bennett4,VCO2_bw_day_HP,HP group,CC071/TauUnc,f,2833.0,166,1119,,1671
114817,Bennett4,VCO2_bw_day_HP,HP group,CC071/TauUnc,f,2936.0,198,1119,,1671
114817,Bennett4,VCO2_bw_day_HP,HP group,CC071/TauUnc,f,3093.0,40,1119,,1671
114817,Bennett4,VCO2_bw_day_HP,HP group,CC071/TauUnc,f,3161.0,70,1119,,1671
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC001/Unc,f,2331.0,104,1119,,1601
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC001/Unc,f,2756.0,11,1119,,1601
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC001/Unc,f,1834.0,71,1119,,1601
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC001/Unc,f,2277.0,83,1119,,1601
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC001/Unc,f,2560.0,99,1119,,1601
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC002/Unc,f,2778.0,139,1119,,1602
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC002/Unc,f,2754.0,16,1119,,1602
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC002/Unc,f,2194.0,181,1119,,1602
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC002/Unc,f,2665.0,46,1119,,1602
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC002/Unc,f,2803.0,72,1119,,1602
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC004/TauUnc,f,2306.0,109,1119,,1604
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC004/TauUnc,f,2618.0,115,1119,,1604
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC004/TauUnc,f,2912.0,12,1119,,1604
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC004/TauUnc,f,3245.0,52,1119,,1604
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC004/TauUnc,f,2152.0,76,1119,,1604
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC006/TauUnc,f,2388.0,110,1119,,1606
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC006/TauUnc,f,2408.0,116,1119,,1606
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC006/TauUnc,f,2706.0,141,1119,,1606
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC006/TauUnc,f,2514.0,17,1119,,1606
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC008/GeniUnc,f,2104.0,111,1119,,1608
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC008/GeniUnc,f,2449.0,178,1119,,1608
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC008/GeniUnc,f,2445.0,7,1119,,1608
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC008/GeniUnc,f,2348.0,73,1119,,1608
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC011/Unc,f,2176.0,112,1119,,1611
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC011/Unc,f,1992.0,13,1119,,1611
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC011/Unc,f,2321.0,153,1119,,1611
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC011/Unc,f,2468.0,47,1119,,1611
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC011/Unc,f,2547.0,78,1119,,1611
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC012/GeniUnc,f,2676.0,150,1119,,1612
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC012/GeniUnc,f,2442.0,179,1119,,1612
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC012/GeniUnc,f,2440.0,3,1119,,1612
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC012/GeniUnc,f,2238.0,53,1119,,1612
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC019/TauUnc,f,3546.0,108,1119,,1619
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC019/TauUnc,f,3496.0,118,1119,,1619
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC019/TauUnc,f,3802.0,152,1119,,1619
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC019/TauUnc,f,3451.0,157,1119,,1619
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC019/TauUnc,f,3551.0,49,1119,,1619
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC024/GeniUnc,f,3154.0,2,1119,,1624
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC024/GeniUnc,f,2790.0,61,1119,,1624
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC027/GeniUnc,f,2794.0,100,1119,,1627
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC027/GeniUnc,f,3209.0,106,1119,,1627
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC027/GeniUnc,f,3094.0,146,1119,,1627
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC027/GeniUnc,f,3089.0,63,1119,,1627
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC027/GeniUnc,f,2771.0,8,1119,,1627
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC028/GeniUnc,f,2174.0,10,1119,,1628
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC028/GeniUnc,f,2353.0,103,1119,,1628
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC028/GeniUnc,f,2408.0,148,1119,,1628
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC028/GeniUnc,f,2204.0,156,1119,,1628
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC030/GeniUnc,f,2738.0,1,1119,,1630
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC030/GeniUnc,f,2880.0,114,1119,,1630
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC030/GeniUnc,f,2285.0,177,1119,,1630
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC030/GeniUnc,f,2781.0,182,1119,,1630
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC030/GeniUnc,f,2702.0,51,1119,,1630
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC032/GeniUnc,f,2966.0,151,1119,,1632
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC032/GeniUnc,f,4283.0,180,1119,,1632
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC032/GeniUnc,f,2582.0,55,1119,,1632
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC032/GeniUnc,f,2872.0,79,1119,,1632
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC032/GeniUnc,f,2512.0,82,1119,,1632
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC035/Unc,f,2899.0,143,1119,,1635
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC035/Unc,f,2365.0,256,1119,,1635
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC035/Unc,f,2443.0,4,1119,,1635
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC035/Unc,f,2578.0,48,1119,,1635
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC035/Unc,f,2852.0,74,1119,,1635
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC036/Unc,f,2730.0,105,1119,,1636
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC036/Unc,f,2799.0,140,1119,,1636
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC036/Unc,f,3394.0,144,1119,,1636
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC036/Unc,f,2608.0,193,1119,,1636
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC036/Unc,f,2636.0,6,1119,,1636
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC037/TauUnc,f,2554.0,101,1119,,1637
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC037/TauUnc,f,2888.0,113,1119,,1637
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC037/TauUnc,f,2711.0,64,1119,,1637
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC037/TauUnc,f,2003.0,80,1119,,1637
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC037/TauUnc,f,2115.0,9,1119,,1637
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC040/TauUnc,f,2180.0,149,1119,,1640
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC040/TauUnc,f,2706.0,18,1119,,1640
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC040/TauUnc,f,2558.0,254,1119,,1640
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC040/TauUnc,f,2510.0,77,1119,,1640
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC041/TauUnc,f,2272.0,142,1119,,1641
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC041/TauUnc,f,2089.0,183,1119,,1641
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC041/TauUnc,f,2199.0,19,1119,,1641
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC041/TauUnc,f,2433.0,255,1119,,1641
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC041/TauUnc,f,2646.0,62,1119,,1641
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC045/GeniUnc,f,2600.0,154,1119,,1645
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC045/GeniUnc,f,2798.0,5,1119,,1645
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC045/GeniUnc,f,3799.0,54,1119,,1645
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC045/GeniUnc,f,3019.0,81,1119,,1645
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC059/TauUnc,f,2594.0,102,1119,,1659
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC059/TauUnc,f,2452.0,107,1119,,1659
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC059/TauUnc,f,2191.0,15,1119,,1659
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC059/TauUnc,f,2284.0,155,1119,,1659
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC059/TauUnc,f,2354.0,257,1119,,1659
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC063/Unc,f,2493.0,50,1119,,1663
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC063/Unc,f,2534.0,75,1119,,1663
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC063/Unc,f,2346.0,84,1119,,1663
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC071/TauUnc,f,2888.0,117,1119,,1671
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC071/TauUnc,f,3554.0,147,1119,,1671
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC071/TauUnc,f,3726.0,195,1119,,1671
114818,Bennett4,VCO2_bw_day_HFHS,HFHS group,CC071/TauUnc,f,3216.0,20,1119,,1671
