measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112875,CSNA03,correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,26.0,1129F2,626,002448,3
112875,CSNA03,correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,57.0,2129F4,626,002448,3
112875,CSNA03,correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,44.0,2129F6,626,002448,3
112875,CSNA03,correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,63.0,3129F8,626,002448,3
112875,CSNA03,correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,29.0,3129M7,626,002448,3
112875,CSNA03,correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,50.0,4129F10,626,002448,3
112875,CSNA03,correct_in_acq_Binghamton,acquisition,129S1/SvImJ,f,30.0,4129F12,626,002448,3
112875,CSNA03,correct_in_acq_Binghamton,acquisition,129S1/SvImJ,m,40.0,1129M1,626,002448,3
112875,CSNA03,correct_in_acq_Binghamton,acquisition,129S1/SvImJ,m,40.0,1129M3,626,002448,3
112875,CSNA03,correct_in_acq_Binghamton,acquisition,129S1/SvImJ,m,74.0,2129M5,626,002448,3
112875,CSNA03,correct_in_acq_Binghamton,acquisition,129S1/SvImJ,m,67.0,3129M9,626,002448,3
112875,CSNA03,correct_in_acq_Binghamton,acquisition,129S1/SvImJ,m,22.0,4129M11,626,002448,3
112875,CSNA03,correct_in_acq_Binghamton,acquisition,A/J,f,35.0,1AJF1,626,000646,4
112875,CSNA03,correct_in_acq_Binghamton,acquisition,A/J,f,32.0,1AJF3,626,000646,4
112875,CSNA03,correct_in_acq_Binghamton,acquisition,A/J,f,42.0,2AJF5,626,000646,4
112875,CSNA03,correct_in_acq_Binghamton,acquisition,A/J,f,57.0,3AJF7,626,000646,4
112875,CSNA03,correct_in_acq_Binghamton,acquisition,A/J,f,106.0,3AJF9,626,000646,4
112875,CSNA03,correct_in_acq_Binghamton,acquisition,A/J,f,19.0,4AJF11,626,000646,4
112875,CSNA03,correct_in_acq_Binghamton,acquisition,A/J,m,74.0,1AJM2,626,000646,4
112875,CSNA03,correct_in_acq_Binghamton,acquisition,A/J,m,39.0,2AJM4,626,000646,4
112875,CSNA03,correct_in_acq_Binghamton,acquisition,A/J,m,44.0,2AJM6,626,000646,4
112875,CSNA03,correct_in_acq_Binghamton,acquisition,A/J,m,75.0,3AJM8,626,000646,4
112875,CSNA03,correct_in_acq_Binghamton,acquisition,A/J,m,42.0,4AJM10,626,000646,4
112875,CSNA03,correct_in_acq_Binghamton,acquisition,A/J,m,104.0,4AJM12,626,000646,4
112875,CSNA03,correct_in_acq_Binghamton,acquisition,C57BL/6J,f,56.0,1C57F2,626,000664,7
112875,CSNA03,correct_in_acq_Binghamton,acquisition,C57BL/6J,f,16.0,2C57F4,626,000664,7
112875,CSNA03,correct_in_acq_Binghamton,acquisition,C57BL/6J,f,97.0,2C57F6,626,000664,7
112875,CSNA03,correct_in_acq_Binghamton,acquisition,C57BL/6J,f,35.0,3C57F8,626,000664,7
112875,CSNA03,correct_in_acq_Binghamton,acquisition,C57BL/6J,f,37.0,4C57F10,626,000664,7
112875,CSNA03,correct_in_acq_Binghamton,acquisition,C57BL/6J,f,42.0,4C57F12,626,000664,7
112875,CSNA03,correct_in_acq_Binghamton,acquisition,C57BL/6J,m,18.0,1C57M1,626,000664,7
112875,CSNA03,correct_in_acq_Binghamton,acquisition,C57BL/6J,m,16.0,1C57M3,626,000664,7
112875,CSNA03,correct_in_acq_Binghamton,acquisition,C57BL/6J,m,22.0,2C57M5,626,000664,7
112875,CSNA03,correct_in_acq_Binghamton,acquisition,C57BL/6J,m,20.0,3C57M7,626,000664,7
112875,CSNA03,correct_in_acq_Binghamton,acquisition,C57BL/6J,m,76.0,3C57M9,626,000664,7
112875,CSNA03,correct_in_acq_Binghamton,acquisition,C57BL/6J,m,86.0,4C57M11,626,000664,7
112875,CSNA03,correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,38.0,1CASTF1,626,000928,2
112875,CSNA03,correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,29.0,1CASTF2,626,000928,2
112875,CSNA03,correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,63.0,2CASTF4,626,000928,2
112875,CSNA03,correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,70.0,2CASTF6,626,000928,2
112875,CSNA03,correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,18.0,3CASTF8,626,000928,2
112875,CSNA03,correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,54.0,4CASTF10,626,000928,2
112875,CSNA03,correct_in_acq_Binghamton,acquisition,CAST/EiJ,f,66.0,4CASTF12,626,000928,2
112875,CSNA03,correct_in_acq_Binghamton,acquisition,CAST/EiJ,m,51.0,1CASTM1,626,000928,2
112875,CSNA03,correct_in_acq_Binghamton,acquisition,CAST/EiJ,m,66.0,3CASTM7,626,000928,2
112875,CSNA03,correct_in_acq_Binghamton,acquisition,CAST/EiJ,m,57.0,3CASTM9,626,000928,2
112875,CSNA03,correct_in_acq_Binghamton,acquisition,CAST/EiJ,m,95.0,4CASTM11,626,000928,2
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,17.0,1NODF1,626,001976,13
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,18.0,1NODF3,626,001976,13
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,24.0,2NODF5,626,001976,13
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,63.0,3NODF7,626,001976,13
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,68.0,4NODF11,626,001976,13
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,18.0,1NODM2,626,001976,13
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,28.0,2NODM6,626,001976,13
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,67.0,3NODM7,626,001976,13
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,129.0,4NODM10,626,001976,13
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,39.0,4NODM12,626,001976,13
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,65.0,1NZOF1,626,002105,122
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,58.0,1NZOF3,626,002105,122
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,32.0,2NZOF5,626,002105,122
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,32.0,2NZOF6,626,002105,122
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,37.0,3NZOF7,626,002105,122
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,35.0,3NZOF9,626,002105,122
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,56.0,4NZOF11,626,002105,122
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,29.0,1NZOM2,626,002105,122
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,16.0,3NZOM8,626,002105,122
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,35.0,4NZOM10,626,002105,122
112875,CSNA03,correct_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,84.0,4NZOM12,626,002105,122
112875,CSNA03,correct_in_acq_Binghamton,acquisition,PWK/PhJ,f,69.0,1PWKF2,626,003715,217
112875,CSNA03,correct_in_acq_Binghamton,acquisition,PWK/PhJ,f,27.0,2PWKF4,626,003715,217
112875,CSNA03,correct_in_acq_Binghamton,acquisition,PWK/PhJ,f,68.0,2PWKF6,626,003715,217
112875,CSNA03,correct_in_acq_Binghamton,acquisition,PWK/PhJ,f,17.0,3PWKF8,626,003715,217
112875,CSNA03,correct_in_acq_Binghamton,acquisition,PWK/PhJ,f,33.0,4PWKF10,626,003715,217
112875,CSNA03,correct_in_acq_Binghamton,acquisition,PWK/PhJ,f,112.0,4PWKF12,626,003715,217
112875,CSNA03,correct_in_acq_Binghamton,acquisition,PWK/PhJ,m,33.0,1PWKM1,626,003715,217
112875,CSNA03,correct_in_acq_Binghamton,acquisition,PWK/PhJ,m,16.0,1PWKM3,626,003715,217
112875,CSNA03,correct_in_acq_Binghamton,acquisition,PWK/PhJ,m,49.0,2PWKM5,626,003715,217
112875,CSNA03,correct_in_acq_Binghamton,acquisition,PWK/PhJ,m,24.0,3PWKM7,626,003715,217
112875,CSNA03,correct_in_acq_Binghamton,acquisition,PWK/PhJ,m,81.0,3PWKM9,626,003715,217
112875,CSNA03,correct_in_acq_Binghamton,acquisition,PWK/PhJ,m,111.0,4PWKM11,626,003715,217
112875,CSNA03,correct_in_acq_Binghamton,acquisition,WSB/EiJ,f,49.0,1WSBF1,626,001145,42
112875,CSNA03,correct_in_acq_Binghamton,acquisition,WSB/EiJ,f,91.0,1WSBF3,626,001145,42
112875,CSNA03,correct_in_acq_Binghamton,acquisition,WSB/EiJ,f,69.0,2WSBF5,626,001145,42
112875,CSNA03,correct_in_acq_Binghamton,acquisition,WSB/EiJ,f,79.0,3WSBF7,626,001145,42
112875,CSNA03,correct_in_acq_Binghamton,acquisition,WSB/EiJ,f,47.0,4WSBF11,626,001145,42
112875,CSNA03,correct_in_acq_Binghamton,acquisition,WSB/EiJ,m,69.0,1WSBM2,626,001145,42
112875,CSNA03,correct_in_acq_Binghamton,acquisition,WSB/EiJ,m,57.0,3WSBM8,626,001145,42
112875,CSNA03,correct_in_acq_Binghamton,acquisition,WSB/EiJ,m,24.0,4WSBM10,626,001145,42
112875,CSNA03,correct_in_acq_Binghamton,acquisition,WSB/EiJ,m,57.0,4WSBM12,626,001145,42
112876,CSNA03,correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,49.0,1129F2,626,002448,3
112876,CSNA03,correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,88.0,2129F4,626,002448,3
112876,CSNA03,correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,43.0,2129F6,626,002448,3
112876,CSNA03,correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,37.0,3129F8,626,002448,3
112876,CSNA03,correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,36.0,3129M7,626,002448,3
112876,CSNA03,correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,54.0,4129F10,626,002448,3
112876,CSNA03,correct_in_rev_Binghamton,reversal,129S1/SvImJ,f,51.0,4129F12,626,002448,3
112876,CSNA03,correct_in_rev_Binghamton,reversal,129S1/SvImJ,m,50.0,1129M1,626,002448,3
112876,CSNA03,correct_in_rev_Binghamton,reversal,129S1/SvImJ,m,39.0,1129M3,626,002448,3
112876,CSNA03,correct_in_rev_Binghamton,reversal,129S1/SvImJ,m,45.0,2129M5,626,002448,3
112876,CSNA03,correct_in_rev_Binghamton,reversal,129S1/SvImJ,m,58.0,3129M9,626,002448,3
112876,CSNA03,correct_in_rev_Binghamton,reversal,129S1/SvImJ,m,23.0,4129M11,626,002448,3
112876,CSNA03,correct_in_rev_Binghamton,reversal,A/J,f,37.0,1AJF1,626,000646,4
112876,CSNA03,correct_in_rev_Binghamton,reversal,A/J,f,52.0,1AJF3,626,000646,4
112876,CSNA03,correct_in_rev_Binghamton,reversal,A/J,f,88.0,2AJF5,626,000646,4
112876,CSNA03,correct_in_rev_Binghamton,reversal,A/J,f,75.0,3AJF7,626,000646,4
112876,CSNA03,correct_in_rev_Binghamton,reversal,A/J,f,80.0,3AJF9,626,000646,4
112876,CSNA03,correct_in_rev_Binghamton,reversal,A/J,f,30.0,4AJF11,626,000646,4
112876,CSNA03,correct_in_rev_Binghamton,reversal,A/J,m,88.0,1AJM2,626,000646,4
112876,CSNA03,correct_in_rev_Binghamton,reversal,A/J,m,45.0,2AJM4,626,000646,4
112876,CSNA03,correct_in_rev_Binghamton,reversal,A/J,m,17.0,2AJM6,626,000646,4
112876,CSNA03,correct_in_rev_Binghamton,reversal,A/J,m,52.0,3AJM8,626,000646,4
112876,CSNA03,correct_in_rev_Binghamton,reversal,A/J,m,64.0,4AJM10,626,000646,4
112876,CSNA03,correct_in_rev_Binghamton,reversal,A/J,m,76.0,4AJM12,626,000646,4
112876,CSNA03,correct_in_rev_Binghamton,reversal,C57BL/6J,f,78.0,1C57F2,626,000664,7
112876,CSNA03,correct_in_rev_Binghamton,reversal,C57BL/6J,f,22.0,2C57F4,626,000664,7
112876,CSNA03,correct_in_rev_Binghamton,reversal,C57BL/6J,f,96.0,2C57F6,626,000664,7
112876,CSNA03,correct_in_rev_Binghamton,reversal,C57BL/6J,f,68.0,3C57F8,626,000664,7
112876,CSNA03,correct_in_rev_Binghamton,reversal,C57BL/6J,f,189.0,4C57F10,626,000664,7
112876,CSNA03,correct_in_rev_Binghamton,reversal,C57BL/6J,f,31.0,4C57F12,626,000664,7
112876,CSNA03,correct_in_rev_Binghamton,reversal,C57BL/6J,m,54.0,1C57M1,626,000664,7
112876,CSNA03,correct_in_rev_Binghamton,reversal,C57BL/6J,m,34.0,1C57M3,626,000664,7
112876,CSNA03,correct_in_rev_Binghamton,reversal,C57BL/6J,m,36.0,2C57M5,626,000664,7
112876,CSNA03,correct_in_rev_Binghamton,reversal,C57BL/6J,m,32.0,3C57M7,626,000664,7
112876,CSNA03,correct_in_rev_Binghamton,reversal,C57BL/6J,m,47.0,3C57M9,626,000664,7
112876,CSNA03,correct_in_rev_Binghamton,reversal,C57BL/6J,m,79.0,4C57M11,626,000664,7
112876,CSNA03,correct_in_rev_Binghamton,reversal,CAST/EiJ,f,72.0,1CASTF1,626,000928,2
112876,CSNA03,correct_in_rev_Binghamton,reversal,CAST/EiJ,f,46.0,1CASTF2,626,000928,2
112876,CSNA03,correct_in_rev_Binghamton,reversal,CAST/EiJ,f,24.0,2CASTF4,626,000928,2
112876,CSNA03,correct_in_rev_Binghamton,reversal,CAST/EiJ,f,22.0,2CASTF6,626,000928,2
112876,CSNA03,correct_in_rev_Binghamton,reversal,CAST/EiJ,f,63.0,3CASTF8,626,000928,2
112876,CSNA03,correct_in_rev_Binghamton,reversal,CAST/EiJ,f,18.0,4CASTF10,626,000928,2
112876,CSNA03,correct_in_rev_Binghamton,reversal,CAST/EiJ,f,36.0,4CASTF12,626,000928,2
112876,CSNA03,correct_in_rev_Binghamton,reversal,CAST/EiJ,m,28.0,1CASTM1,626,000928,2
112876,CSNA03,correct_in_rev_Binghamton,reversal,CAST/EiJ,m,42.0,3CASTM7,626,000928,2
112876,CSNA03,correct_in_rev_Binghamton,reversal,CAST/EiJ,m,94.0,3CASTM9,626,000928,2
112876,CSNA03,correct_in_rev_Binghamton,reversal,CAST/EiJ,m,76.0,4CASTM11,626,000928,2
112876,CSNA03,correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,61.0,1NODF1,626,001976,13
112876,CSNA03,correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,47.0,1NODF3,626,001976,13
112876,CSNA03,correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,93.0,2NODF5,626,001976,13
112876,CSNA03,correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,34.0,3NODF7,626,001976,13
112876,CSNA03,correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,29.0,4NODF11,626,001976,13
112876,CSNA03,correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,62.0,1NODM2,626,001976,13
112876,CSNA03,correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,18.0,2NODM6,626,001976,13
112876,CSNA03,correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,20.0,3NODM7,626,001976,13
112876,CSNA03,correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,125.0,4NODM10,626,001976,13
112876,CSNA03,correct_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,75.0,4NODM12,626,001976,13
112876,CSNA03,correct_in_rev_Binghamton,reversal,NZO/HlLtJ,f,49.0,1NZOF1,626,002105,122
112876,CSNA03,correct_in_rev_Binghamton,reversal,NZO/HlLtJ,f,49.0,1NZOF3,626,002105,122
112876,CSNA03,correct_in_rev_Binghamton,reversal,NZO/HlLtJ,f,43.0,2NZOF5,626,002105,122
112876,CSNA03,correct_in_rev_Binghamton,reversal,NZO/HlLtJ,f,73.0,2NZOF6,626,002105,122
112876,CSNA03,correct_in_rev_Binghamton,reversal,NZO/HlLtJ,f,17.0,3NZOF7,626,002105,122
112876,CSNA03,correct_in_rev_Binghamton,reversal,NZO/HlLtJ,f,27.0,3NZOF9,626,002105,122
112876,CSNA03,correct_in_rev_Binghamton,reversal,NZO/HlLtJ,f,56.0,4NZOF11,626,002105,122
112876,CSNA03,correct_in_rev_Binghamton,reversal,NZO/HlLtJ,m,32.0,1NZOM2,626,002105,122
112876,CSNA03,correct_in_rev_Binghamton,reversal,NZO/HlLtJ,m,54.0,3NZOM8,626,002105,122
112876,CSNA03,correct_in_rev_Binghamton,reversal,NZO/HlLtJ,m,44.0,4NZOM10,626,002105,122
112876,CSNA03,correct_in_rev_Binghamton,reversal,NZO/HlLtJ,m,65.0,4NZOM12,626,002105,122
112876,CSNA03,correct_in_rev_Binghamton,reversal,PWK/PhJ,f,58.0,1PWKF2,626,003715,217
112876,CSNA03,correct_in_rev_Binghamton,reversal,PWK/PhJ,f,78.0,2PWKF4,626,003715,217
112876,CSNA03,correct_in_rev_Binghamton,reversal,PWK/PhJ,f,55.0,2PWKF6,626,003715,217
112876,CSNA03,correct_in_rev_Binghamton,reversal,PWK/PhJ,f,80.0,3PWKF8,626,003715,217
112876,CSNA03,correct_in_rev_Binghamton,reversal,PWK/PhJ,f,34.0,4PWKF10,626,003715,217
112876,CSNA03,correct_in_rev_Binghamton,reversal,PWK/PhJ,f,35.0,4PWKF12,626,003715,217
112876,CSNA03,correct_in_rev_Binghamton,reversal,PWK/PhJ,m,57.0,1PWKM1,626,003715,217
112876,CSNA03,correct_in_rev_Binghamton,reversal,PWK/PhJ,m,23.0,1PWKM3,626,003715,217
112876,CSNA03,correct_in_rev_Binghamton,reversal,PWK/PhJ,m,69.0,2PWKM5,626,003715,217
112876,CSNA03,correct_in_rev_Binghamton,reversal,PWK/PhJ,m,33.0,3PWKM7,626,003715,217
112876,CSNA03,correct_in_rev_Binghamton,reversal,PWK/PhJ,m,68.0,3PWKM9,626,003715,217
112876,CSNA03,correct_in_rev_Binghamton,reversal,PWK/PhJ,m,53.0,4PWKM11,626,003715,217
112876,CSNA03,correct_in_rev_Binghamton,reversal,WSB/EiJ,f,70.0,1WSBF1,626,001145,42
112876,CSNA03,correct_in_rev_Binghamton,reversal,WSB/EiJ,f,48.0,1WSBF3,626,001145,42
112876,CSNA03,correct_in_rev_Binghamton,reversal,WSB/EiJ,f,90.0,2WSBF5,626,001145,42
112876,CSNA03,correct_in_rev_Binghamton,reversal,WSB/EiJ,f,35.0,3WSBF7,626,001145,42
112876,CSNA03,correct_in_rev_Binghamton,reversal,WSB/EiJ,f,83.0,4WSBF11,626,001145,42
112876,CSNA03,correct_in_rev_Binghamton,reversal,WSB/EiJ,m,50.0,1WSBM2,626,001145,42
112876,CSNA03,correct_in_rev_Binghamton,reversal,WSB/EiJ,m,96.0,3WSBM8,626,001145,42
112876,CSNA03,correct_in_rev_Binghamton,reversal,WSB/EiJ,m,39.0,4WSBM10,626,001145,42
112876,CSNA03,correct_in_rev_Binghamton,reversal,WSB/EiJ,m,31.0,4WSBM12,626,001145,42
