measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114825,Bennett4,VCO2_lean_night_HP,HP group,CC001/Unc,f,1119.0,119,1119,,1601
114825,Bennett4,VCO2_lean_night_HP,HP group,CC001/Unc,f,1355.0,124,1119,,1601
114825,Bennett4,VCO2_lean_night_HP,HP group,CC001/Unc,f,1007.0,31,1119,,1601
114825,Bennett4,VCO2_lean_night_HP,HP group,CC001/Unc,f,1095.0,85,1119,,1601
114825,Bennett4,VCO2_lean_night_HP,HP group,CC001/Unc,f,1028.0,93,1119,,1601
114825,Bennett4,VCO2_lean_night_HP,HP group,CC002/Unc,f,1056.0,158,1119,,1602
114825,Bennett4,VCO2_lean_night_HP,HP group,CC002/Unc,f,1348.0,189,1119,,1602
114825,Bennett4,VCO2_lean_night_HP,HP group,CC002/Unc,f,1225.0,36,1119,,1602
114825,Bennett4,VCO2_lean_night_HP,HP group,CC002/Unc,f,1168.0,41,1119,,1602
114825,Bennett4,VCO2_lean_night_HP,HP group,CC002/Unc,f,1179.0,86,1119,,1602
114825,Bennett4,VCO2_lean_night_HP,HP group,CC004/TauUnc,f,1730.0,129,1119,,1604
114825,Bennett4,VCO2_lean_night_HP,HP group,CC004/TauUnc,f,1880.0,135,1119,,1604
114825,Bennett4,VCO2_lean_night_HP,HP group,CC004/TauUnc,f,1534.0,32,1119,,1604
114825,Bennett4,VCO2_lean_night_HP,HP group,CC004/TauUnc,f,1440.0,57,1119,,1604
114825,Bennett4,VCO2_lean_night_HP,HP group,CC004/TauUnc,f,1913.0,95,1119,,1604
114825,Bennett4,VCO2_lean_night_HP,HP group,CC006/TauUnc,f,1386.0,130,1119,,1606
114825,Bennett4,VCO2_lean_night_HP,HP group,CC006/TauUnc,f,1249.0,136,1119,,1606
114825,Bennett4,VCO2_lean_night_HP,HP group,CC006/TauUnc,f,1324.0,160,1119,,1606
114825,Bennett4,VCO2_lean_night_HP,HP group,CC006/TauUnc,f,1336.0,37,1119,,1606
114825,Bennett4,VCO2_lean_night_HP,HP group,CC008/GeniUnc,f,1288.0,131,1119,,1608
114825,Bennett4,VCO2_lean_night_HP,HP group,CC008/GeniUnc,f,877.8,186,1119,,1608
114825,Bennett4,VCO2_lean_night_HP,HP group,CC008/GeniUnc,f,1010.0,27,1119,,1608
114825,Bennett4,VCO2_lean_night_HP,HP group,CC008/GeniUnc,f,1447.0,87,1119,,1608
114825,Bennett4,VCO2_lean_night_HP,HP group,CC011/Unc,f,909.5,132,1119,,1611
114825,Bennett4,VCO2_lean_night_HP,HP group,CC011/Unc,f,1201.0,172,1119,,1611
114825,Bennett4,VCO2_lean_night_HP,HP group,CC011/Unc,f,1195.0,33,1119,,1611
114825,Bennett4,VCO2_lean_night_HP,HP group,CC011/Unc,f,1368.0,42,1119,,1611
114825,Bennett4,VCO2_lean_night_HP,HP group,CC011/Unc,f,1448.0,97,1119,,1611
114825,Bennett4,VCO2_lean_night_HP,HP group,CC012/GeniUnc,f,898.4,164,1119,,1612
114825,Bennett4,VCO2_lean_night_HP,HP group,CC012/GeniUnc,f,956.4,169,1119,,1612
114825,Bennett4,VCO2_lean_night_HP,HP group,CC012/GeniUnc,f,1102.0,187,1119,,1612
114825,Bennett4,VCO2_lean_night_HP,HP group,CC012/GeniUnc,f,928.1,23,1119,,1612
114825,Bennett4,VCO2_lean_night_HP,HP group,CC012/GeniUnc,f,916.3,58,1119,,1612
114825,Bennett4,VCO2_lean_night_HP,HP group,CC019/TauUnc,f,1822.0,128,1119,,1619
114825,Bennett4,VCO2_lean_night_HP,HP group,CC019/TauUnc,f,1782.0,138,1119,,1619
114825,Bennett4,VCO2_lean_night_HP,HP group,CC019/TauUnc,f,1679.0,171,1119,,1619
114825,Bennett4,VCO2_lean_night_HP,HP group,CC019/TauUnc,f,1757.0,176,1119,,1619
114825,Bennett4,VCO2_lean_night_HP,HP group,CC019/TauUnc,f,1624.0,44,1119,,1619
114825,Bennett4,VCO2_lean_night_HP,HP group,CC024/GeniUnc,f,1675.0,22,1119,,1624
114825,Bennett4,VCO2_lean_night_HP,HP group,CC024/GeniUnc,f,1350.0,66,1119,,1624
114825,Bennett4,VCO2_lean_night_HP,HP group,CC027/GeniUnc,f,1527.0,120,1119,,1627
114825,Bennett4,VCO2_lean_night_HP,HP group,CC027/GeniUnc,f,1474.0,126,1119,,1627
114825,Bennett4,VCO2_lean_night_HP,HP group,CC027/GeniUnc,f,1581.0,165,1119,,1627
114825,Bennett4,VCO2_lean_night_HP,HP group,CC027/GeniUnc,f,1506.0,28,1119,,1627
114825,Bennett4,VCO2_lean_night_HP,HP group,CC027/GeniUnc,f,1411.0,68,1119,,1627
114825,Bennett4,VCO2_lean_night_HP,HP group,CC028/GeniUnc,f,1414.0,123,1119,,1628
114825,Bennett4,VCO2_lean_night_HP,HP group,CC028/GeniUnc,f,1413.0,167,1119,,1628
114825,Bennett4,VCO2_lean_night_HP,HP group,CC028/GeniUnc,f,1316.0,175,1119,,1628
114825,Bennett4,VCO2_lean_night_HP,HP group,CC028/GeniUnc,f,1388.0,30,1119,,1628
114825,Bennett4,VCO2_lean_night_HP,HP group,CC030/GeniUnc,f,391.4,134,1119,,1630
114825,Bennett4,VCO2_lean_night_HP,HP group,CC030/GeniUnc,f,867.9,185,1119,,1630
114825,Bennett4,VCO2_lean_night_HP,HP group,CC030/GeniUnc,f,1377.0,190,1119,,1630
114825,Bennett4,VCO2_lean_night_HP,HP group,CC030/GeniUnc,f,938.5,21,1119,,1630
114825,Bennett4,VCO2_lean_night_HP,HP group,CC030/GeniUnc,f,1237.0,56,1119,,1630
114825,Bennett4,VCO2_lean_night_HP,HP group,CC032/GeniUnc,f,1391.0,170,1119,,1632
114825,Bennett4,VCO2_lean_night_HP,HP group,CC032/GeniUnc,f,1487.0,188,1119,,1632
114825,Bennett4,VCO2_lean_night_HP,HP group,CC032/GeniUnc,f,1289.0,60,1119,,1632
114825,Bennett4,VCO2_lean_night_HP,HP group,CC032/GeniUnc,f,1460.0,92,1119,,1632
114825,Bennett4,VCO2_lean_night_HP,HP group,CC032/GeniUnc,f,1514.0,98,1119,,1632
114825,Bennett4,VCO2_lean_night_HP,HP group,CC035/Unc,f,1103.0,162,1119,,1635
114825,Bennett4,VCO2_lean_night_HP,HP group,CC035/Unc,f,1244.0,24,1119,,1635
114825,Bennett4,VCO2_lean_night_HP,HP group,CC035/Unc,f,973.2,260,1119,,1635
114825,Bennett4,VCO2_lean_night_HP,HP group,CC035/Unc,f,1170.0,43,1119,,1635
114825,Bennett4,VCO2_lean_night_HP,HP group,CC035/Unc,f,1298.0,88,1119,,1635
114825,Bennett4,VCO2_lean_night_HP,HP group,CC036/Unc,f,1453.0,159,1119,,1636
114825,Bennett4,VCO2_lean_night_HP,HP group,CC036/Unc,f,1528.0,163,1119,,1636
114825,Bennett4,VCO2_lean_night_HP,HP group,CC036/Unc,f,1517.0,196,1119,,1636
114825,Bennett4,VCO2_lean_night_HP,HP group,CC036/Unc,f,1436.0,26,1119,,1636
114825,Bennett4,VCO2_lean_night_HP,HP group,CC037/TauUnc,f,1223.0,121,1119,,1637
114825,Bennett4,VCO2_lean_night_HP,HP group,CC037/TauUnc,f,1138.0,133,1119,,1637
114825,Bennett4,VCO2_lean_night_HP,HP group,CC037/TauUnc,f,1232.0,29,1119,,1637
114825,Bennett4,VCO2_lean_night_HP,HP group,CC037/TauUnc,f,1072.0,69,1119,,1637
114825,Bennett4,VCO2_lean_night_HP,HP group,CC037/TauUnc,f,1252.0,90,1119,,1637
114825,Bennett4,VCO2_lean_night_HP,HP group,CC040/TauUnc,f,1091.0,168,1119,,1640
114825,Bennett4,VCO2_lean_night_HP,HP group,CC040/TauUnc,f,1253.0,197,1119,,1640
114825,Bennett4,VCO2_lean_night_HP,HP group,CC040/TauUnc,f,1251.0,258,1119,,1640
114825,Bennett4,VCO2_lean_night_HP,HP group,CC040/TauUnc,f,1236.0,38,1119,,1640
114825,Bennett4,VCO2_lean_night_HP,HP group,CC040/TauUnc,f,1302.0,96,1119,,1640
114825,Bennett4,VCO2_lean_night_HP,HP group,CC041/TauUnc,f,929.2,161,1119,,1641
114825,Bennett4,VCO2_lean_night_HP,HP group,CC041/TauUnc,f,1268.0,191,1119,,1641
114825,Bennett4,VCO2_lean_night_HP,HP group,CC041/TauUnc,f,1105.0,259,1119,,1641
114825,Bennett4,VCO2_lean_night_HP,HP group,CC041/TauUnc,f,1072.0,39,1119,,1641
114825,Bennett4,VCO2_lean_night_HP,HP group,CC041/TauUnc,f,1199.0,67,1119,,1641
114825,Bennett4,VCO2_lean_night_HP,HP group,CC045/GeniUnc,f,1198.0,173,1119,,1645
114825,Bennett4,VCO2_lean_night_HP,HP group,CC045/GeniUnc,f,1386.0,25,1119,,1645
114825,Bennett4,VCO2_lean_night_HP,HP group,CC045/GeniUnc,f,1356.0,59,1119,,1645
114825,Bennett4,VCO2_lean_night_HP,HP group,CC045/GeniUnc,f,1657.0,91,1119,,1645
114825,Bennett4,VCO2_lean_night_HP,HP group,CC059/TauUnc,f,1271.0,122,1119,,1659
114825,Bennett4,VCO2_lean_night_HP,HP group,CC059/TauUnc,f,1038.0,127,1119,,1659
114825,Bennett4,VCO2_lean_night_HP,HP group,CC059/TauUnc,f,1091.0,174,1119,,1659
114825,Bennett4,VCO2_lean_night_HP,HP group,CC059/TauUnc,f,1350.0,261,1119,,1659
114825,Bennett4,VCO2_lean_night_HP,HP group,CC059/TauUnc,f,1381.0,35,1119,,1659
114825,Bennett4,VCO2_lean_night_HP,HP group,CC063/Unc,f,1127.0,45,1119,,1663
114825,Bennett4,VCO2_lean_night_HP,HP group,CC063/Unc,f,1269.0,89,1119,,1663
114825,Bennett4,VCO2_lean_night_HP,HP group,CC063/Unc,f,1228.0,94,1119,,1663
114825,Bennett4,VCO2_lean_night_HP,HP group,CC071/TauUnc,f,1530.0,137,1119,,1671
114825,Bennett4,VCO2_lean_night_HP,HP group,CC071/TauUnc,f,1413.0,166,1119,,1671
114825,Bennett4,VCO2_lean_night_HP,HP group,CC071/TauUnc,f,1484.0,198,1119,,1671
114825,Bennett4,VCO2_lean_night_HP,HP group,CC071/TauUnc,f,1595.0,40,1119,,1671
114825,Bennett4,VCO2_lean_night_HP,HP group,CC071/TauUnc,f,1440.0,70,1119,,1671
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC001/Unc,f,1252.0,104,1119,,1601
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC001/Unc,f,1164.0,11,1119,,1601
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC001/Unc,f,1040.0,71,1119,,1601
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC001/Unc,f,1015.0,83,1119,,1601
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC001/Unc,f,1165.0,99,1119,,1601
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC002/Unc,f,1384.0,139,1119,,1602
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC002/Unc,f,1329.0,16,1119,,1602
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC002/Unc,f,1150.0,181,1119,,1602
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC002/Unc,f,1281.0,46,1119,,1602
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC002/Unc,f,1512.0,72,1119,,1602
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC004/TauUnc,f,1286.0,109,1119,,1604
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC004/TauUnc,f,1623.0,115,1119,,1604
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC004/TauUnc,f,1492.0,12,1119,,1604
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC004/TauUnc,f,1468.0,52,1119,,1604
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC004/TauUnc,f,1037.0,76,1119,,1604
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC006/TauUnc,f,1265.0,110,1119,,1606
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC006/TauUnc,f,1179.0,116,1119,,1606
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC006/TauUnc,f,1314.0,141,1119,,1606
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC006/TauUnc,f,986.3,17,1119,,1606
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC008/GeniUnc,f,1033.0,111,1119,,1608
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC008/GeniUnc,f,1113.0,178,1119,,1608
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC008/GeniUnc,f,1096.0,7,1119,,1608
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC008/GeniUnc,f,1199.0,73,1119,,1608
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC011/Unc,f,1076.0,112,1119,,1611
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC011/Unc,f,990.6,13,1119,,1611
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC011/Unc,f,1201.0,153,1119,,1611
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC011/Unc,f,1244.0,47,1119,,1611
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC011/Unc,f,1367.0,78,1119,,1611
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC012/GeniUnc,f,1140.0,150,1119,,1612
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC012/GeniUnc,f,1154.0,179,1119,,1612
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC012/GeniUnc,f,1132.0,3,1119,,1612
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC012/GeniUnc,f,1150.0,53,1119,,1612
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC019/TauUnc,f,2036.0,108,1119,,1619
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC019/TauUnc,f,1845.0,118,1119,,1619
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC019/TauUnc,f,1911.0,152,1119,,1619
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC019/TauUnc,f,1815.0,157,1119,,1619
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC019/TauUnc,f,1694.0,49,1119,,1619
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC024/GeniUnc,f,1637.0,2,1119,,1624
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC024/GeniUnc,f,1578.0,61,1119,,1624
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC027/GeniUnc,f,1409.0,100,1119,,1627
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC027/GeniUnc,f,1476.0,106,1119,,1627
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC027/GeniUnc,f,1482.0,146,1119,,1627
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC027/GeniUnc,f,1381.0,63,1119,,1627
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC027/GeniUnc,f,1293.0,8,1119,,1627
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC028/GeniUnc,f,1101.0,10,1119,,1628
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC028/GeniUnc,f,1133.0,103,1119,,1628
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC028/GeniUnc,f,1390.0,148,1119,,1628
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC028/GeniUnc,f,1168.0,156,1119,,1628
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC030/GeniUnc,f,1218.0,1,1119,,1630
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC030/GeniUnc,f,1587.0,114,1119,,1630
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC030/GeniUnc,f,1444.0,177,1119,,1630
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC030/GeniUnc,f,1255.0,182,1119,,1630
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC030/GeniUnc,f,1489.0,51,1119,,1630
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC032/GeniUnc,f,1656.0,151,1119,,1632
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC032/GeniUnc,f,2388.0,180,1119,,1632
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC032/GeniUnc,f,1277.0,55,1119,,1632
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC032/GeniUnc,f,1291.0,79,1119,,1632
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC032/GeniUnc,f,1107.0,82,1119,,1632
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC035/Unc,f,1333.0,143,1119,,1635
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC035/Unc,f,1140.0,256,1119,,1635
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC035/Unc,f,1214.0,4,1119,,1635
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC035/Unc,f,1222.0,48,1119,,1635
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC035/Unc,f,1310.0,74,1119,,1635
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC036/Unc,f,1622.0,105,1119,,1636
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC036/Unc,f,1560.0,140,1119,,1636
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC036/Unc,f,1550.0,144,1119,,1636
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC036/Unc,f,1562.0,193,1119,,1636
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC036/Unc,f,1366.0,6,1119,,1636
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC037/TauUnc,f,1309.0,101,1119,,1637
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC037/TauUnc,f,1216.0,113,1119,,1637
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC037/TauUnc,f,1338.0,64,1119,,1637
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC037/TauUnc,f,1078.0,80,1119,,1637
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC037/TauUnc,f,1114.0,9,1119,,1637
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC040/TauUnc,f,1213.0,149,1119,,1640
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC040/TauUnc,f,1365.0,18,1119,,1640
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC040/TauUnc,f,1268.0,254,1119,,1640
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC040/TauUnc,f,1339.0,77,1119,,1640
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC041/TauUnc,f,1138.0,142,1119,,1641
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC041/TauUnc,f,1019.0,183,1119,,1641
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC041/TauUnc,f,1021.0,19,1119,,1641
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC041/TauUnc,f,1327.0,255,1119,,1641
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC041/TauUnc,f,1390.0,62,1119,,1641
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC045/GeniUnc,f,1424.0,154,1119,,1645
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC045/GeniUnc,f,1370.0,5,1119,,1645
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC045/GeniUnc,f,1693.0,54,1119,,1645
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC045/GeniUnc,f,1612.0,81,1119,,1645
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC059/TauUnc,f,1204.0,102,1119,,1659
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC059/TauUnc,f,1291.0,107,1119,,1659
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC059/TauUnc,f,1227.0,15,1119,,1659
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC059/TauUnc,f,1182.0,155,1119,,1659
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC059/TauUnc,f,1333.0,257,1119,,1659
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC063/Unc,f,1153.0,50,1119,,1663
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC063/Unc,f,1233.0,75,1119,,1663
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC063/Unc,f,1159.0,84,1119,,1663
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC071/TauUnc,f,1309.0,117,1119,,1671
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC071/TauUnc,f,1836.0,147,1119,,1671
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC071/TauUnc,f,1897.0,195,1119,,1671
114826,Bennett4,VCO2_lean_night_HFHS,HFHS group,CC071/TauUnc,f,1621.0,20,1119,,1671
