measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111186,Auwerx1,bw_11wks_CD,CD,BXD1,m,25.79,001-0523,1023,,1101
111186,Auwerx1,bw_11wks_CD,CD,BXD1,m,25.59,001-0522,1023,,1101
111186,Auwerx1,bw_11wks_CD,CD,BXD1,m,23.51,001-0521,1023,,1101
111186,Auwerx1,bw_11wks_CD,CD,BXD1,m,25.68,001-0525,1023,,1101
111186,Auwerx1,bw_11wks_CD,CD,BXD1,m,27.67,001-0524,1023,,1101
111186,Auwerx1,bw_11wks_CD,CD,BXD100,m,36.1,100-0153,1023,,1100
111186,Auwerx1,bw_11wks_CD,CD,BXD100,m,25.19,100-0152,1023,,1100
111186,Auwerx1,bw_11wks_CD,CD,BXD100,m,33.05,100-0154,1023,,1100
111186,Auwerx1,bw_11wks_CD,CD,BXD101,m,23.03,101-0391,1023,,1091
111186,Auwerx1,bw_11wks_CD,CD,BXD101,m,24.79,101-0392,1023,,1091
111186,Auwerx1,bw_11wks_CD,CD,BXD101,m,25.65,101-0393,1023,,1091
111186,Auwerx1,bw_11wks_CD,CD,BXD101,m,26.66,101-0394,1023,,1091
111186,Auwerx1,bw_11wks_CD,CD,BXD11,m,29.2,011-0584,1023,,1111
111186,Auwerx1,bw_11wks_CD,CD,BXD11,m,27.9,011-0585,1023,,1111
111186,Auwerx1,bw_11wks_CD,CD,BXD11,m,24.23,011-0586,1023,,1111
111186,Auwerx1,bw_11wks_CD,CD,BXD11,m,30.09,011-0587,1023,,1111
111186,Auwerx1,bw_11wks_CD,CD,BXD11,m,25.04,011-0583,1023,,1111
111186,Auwerx1,bw_11wks_CD,CD,BXD12,m,29.02,012-0082,1023,,3374
111186,Auwerx1,bw_11wks_CD,CD,BXD12,m,26.05,012-0012,1023,,3374
111186,Auwerx1,bw_11wks_CD,CD,BXD12,m,27.24,012-0052,1023,,3374
111186,Auwerx1,bw_11wks_CD,CD,BXD12,m,25.84,012-0018,1023,,3374
111186,Auwerx1,bw_11wks_CD,CD,BXD12,m,27.28,012-0016,1023,,3374
111186,Auwerx1,bw_11wks_CD,CD,BXD16,m,44.4,016-0016,1023,,1116
111186,Auwerx1,bw_11wks_CD,CD,BXD16,m,39.68,016-0046,1023,,1116
111186,Auwerx1,bw_11wks_CD,CD,BXD16,m,43.11,016-0056,1023,,1116
111186,Auwerx1,bw_11wks_CD,CD,BXD16,m,33.71,016-0066,1023,,1116
111186,Auwerx1,bw_11wks_CD,CD,BXD16,m,37.29,016-0086,1023,,1116
111186,Auwerx1,bw_11wks_CD,CD,BXD2,m,29.75,002-0575,1023,,1102
111186,Auwerx1,bw_11wks_CD,CD,BXD2,m,31.31,002-0574,1023,,1102
111186,Auwerx1,bw_11wks_CD,CD,BXD2,m,33.88,002-0576,1023,,1102
111186,Auwerx1,bw_11wks_CD,CD,BXD2,m,34.12,002-0577,1023,,1102
111186,Auwerx1,bw_11wks_CD,CD,BXD27,m,32.27,027-1131,1023,,1127
111186,Auwerx1,bw_11wks_CD,CD,BXD27,m,35.2,027-1127,1023,,1127
111186,Auwerx1,bw_11wks_CD,CD,BXD27,m,36.92,027-1128,1023,,1127
111186,Auwerx1,bw_11wks_CD,CD,BXD27,m,33.39,027-1129,1023,,1127
111186,Auwerx1,bw_11wks_CD,CD,BXD27,m,37.34,027-1130,1023,,1127
111186,Auwerx1,bw_11wks_CD,CD,BXD32,m,29.04,032-0479,1023,,1132
111186,Auwerx1,bw_11wks_CD,CD,BXD32,m,30.16,032-0480,1023,,1132
111186,Auwerx1,bw_11wks_CD,CD,BXD32,m,29.93,032-0481,1023,,1132
111186,Auwerx1,bw_11wks_CD,CD,BXD32,m,28.04,032-0482,1023,,1132
111186,Auwerx1,bw_11wks_CD,CD,BXD32,m,30.05,032-0483,1023,,1132
111186,Auwerx1,bw_11wks_CD,CD,BXD34,m,28.39,034-1313,1023,,1134
111186,Auwerx1,bw_11wks_CD,CD,BXD34,m,29.24,034-1314,1023,,1134
111186,Auwerx1,bw_11wks_CD,CD,BXD34,m,30.17,034-1315,1023,,1134
111186,Auwerx1,bw_11wks_CD,CD,BXD34,m,31.07,034-1316,1023,,1134
111186,Auwerx1,bw_11wks_CD,CD,BXD39,m,34.05,039-0540,1023,,1139
111186,Auwerx1,bw_11wks_CD,CD,BXD39,m,34.5,039-0541,1023,,1139
111186,Auwerx1,bw_11wks_CD,CD,BXD39,m,33.82,039-0542,1023,,1139
111186,Auwerx1,bw_11wks_CD,CD,BXD39,m,38.84,039-0543,1023,,1139
111186,Auwerx1,bw_11wks_CD,CD,BXD39,m,36.2,039-0544,1023,,1139
111186,Auwerx1,bw_11wks_CD,CD,BXD40,m,22.55,040-0485,1023,,1140
111186,Auwerx1,bw_11wks_CD,CD,BXD40,m,24.01,040-0484,1023,,1140
111186,Auwerx1,bw_11wks_CD,CD,BXD40,m,24.26,040-0486,1023,,1140
111186,Auwerx1,bw_11wks_CD,CD,BXD40,m,24.7,040-0487,1023,,1140
111186,Auwerx1,bw_11wks_CD,CD,BXD43,m,22.78,043-0223,1023,,1143
111186,Auwerx1,bw_11wks_CD,CD,BXD43,m,24.3,043-0221,1023,,1143
111186,Auwerx1,bw_11wks_CD,CD,BXD43,m,28.5,043-0224,1023,,1143
111186,Auwerx1,bw_11wks_CD,CD,BXD43,m,27.22,043-0225,1023,,1143
111186,Auwerx1,bw_11wks_CD,CD,BXD44,m,27.0,044-0003,1023,,1144
111186,Auwerx1,bw_11wks_CD,CD,BXD44,m,25.0,044-0001,1023,,1144
111186,Auwerx1,bw_11wks_CD,CD,BXD44,m,26.0,044-0004,1023,,1144
111186,Auwerx1,bw_11wks_CD,CD,BXD44,m,30.0,044-0002,1023,,1144
111186,Auwerx1,bw_11wks_CD,CD,BXD44,m,33.0,044-0005,1023,,1144
111186,Auwerx1,bw_11wks_CD,CD,BXD44,m,32.9,44-2-0176,1023,,1144
111186,Auwerx1,bw_11wks_CD,CD,BXD44,m,30.93,44-2-0177,1023,,1144
111186,Auwerx1,bw_11wks_CD,CD,BXD44,m,30.74,44-2-0178,1023,,1144
111186,Auwerx1,bw_11wks_CD,CD,BXD44,m,28.27,44-2-0179,1023,,1144
111186,Auwerx1,bw_11wks_CD,CD,BXD45,m,28.0,045-0034,1023,,1145
111186,Auwerx1,bw_11wks_CD,CD,BXD45,m,27.0,045-0031,1023,,1145
111186,Auwerx1,bw_11wks_CD,CD,BXD45,m,27.0,045-0032,1023,,1145
111186,Auwerx1,bw_11wks_CD,CD,BXD45,m,30.0,045-0033,1023,,1145
111186,Auwerx1,bw_11wks_CD,CD,BXD45,m,25.0,045-0035,1023,,1145
111186,Auwerx1,bw_11wks_CD,CD,BXD48,m,34.2,048-0295,1023,,1148
111186,Auwerx1,bw_11wks_CD,CD,BXD48,m,30.13,048-0291,1023,,1148
111186,Auwerx1,bw_11wks_CD,CD,BXD48,m,30.35,048-0292,1023,,1148
111186,Auwerx1,bw_11wks_CD,CD,BXD48,m,29.58,048-0293,1023,,1148
111186,Auwerx1,bw_11wks_CD,CD,BXD48,m,28.53,048-0294,1023,,1148
111186,Auwerx1,bw_11wks_CD,CD,BXD48a,m,30.66,096-0141,1023,,3375
111186,Auwerx1,bw_11wks_CD,CD,BXD48a,m,35.53,096-0142,1023,,3375
111186,Auwerx1,bw_11wks_CD,CD,BXD48a,m,30.89,096-0143,1023,,3375
111186,Auwerx1,bw_11wks_CD,CD,BXD48a,m,36.68,096-0144,1023,,3375
111186,Auwerx1,bw_11wks_CD,CD,BXD48a,m,31.24,096-0145,1023,,3375
111186,Auwerx1,bw_11wks_CD,CD,BXD49,m,34.19,049-0303,1023,,1149
111186,Auwerx1,bw_11wks_CD,CD,BXD49,m,34.08,049-0301,1023,,1149
111186,Auwerx1,bw_11wks_CD,CD,BXD49,m,34.72,049-0302,1023,,1149
111186,Auwerx1,bw_11wks_CD,CD,BXD49,m,33.95,049-0304,1023,,1149
111186,Auwerx1,bw_11wks_CD,CD,BXD50,m,39.2,050-0421,1023,,1150
111186,Auwerx1,bw_11wks_CD,CD,BXD50,m,26.05,050-0422,1023,,1150
111186,Auwerx1,bw_11wks_CD,CD,BXD50,m,32.95,050-0423,1023,,1150
111186,Auwerx1,bw_11wks_CD,CD,BXD50,m,29.33,050-0424,1023,,1150
111186,Auwerx1,bw_11wks_CD,CD,BXD50,m,37.6,050-0425,1023,,1150
111186,Auwerx1,bw_11wks_CD,CD,BXD51,m,35.0,051-0021,1023,,1151
111186,Auwerx1,bw_11wks_CD,CD,BXD51,m,30.0,051-0022,1023,,1151
111186,Auwerx1,bw_11wks_CD,CD,BXD51,m,28.0,051-0023,1023,,1151
111186,Auwerx1,bw_11wks_CD,CD,BXD51,m,31.0,051-0024,1023,,1151
111186,Auwerx1,bw_11wks_CD,CD,BXD51,m,30.0,051-0025,1023,,1151
111186,Auwerx1,bw_11wks_CD,CD,BXD53,m,27.08,053-0545,1023,,1153
111186,Auwerx1,bw_11wks_CD,CD,BXD53,m,26.33,053-0546,1023,,1153
111186,Auwerx1,bw_11wks_CD,CD,BXD53,m,27.01,053-0547,1023,,1153
111186,Auwerx1,bw_11wks_CD,CD,BXD53,m,28.88,053-0548,1023,,1153
111186,Auwerx1,bw_11wks_CD,CD,BXD53,m,31.09,053-0549,1023,,1153
111186,Auwerx1,bw_11wks_CD,CD,BXD55,m,26.96,055-0051,1023,,1155
111186,Auwerx1,bw_11wks_CD,CD,BXD55,m,27.23,055-0052,1023,,1155
111186,Auwerx1,bw_11wks_CD,CD,BXD55,m,25.12,055-0053,1023,,1155
111186,Auwerx1,bw_11wks_CD,CD,BXD55,m,25.26,055-0054,1023,,1155
111186,Auwerx1,bw_11wks_CD,CD,BXD55,m,26.86,055-0055,1023,,1155
111186,Auwerx1,bw_11wks_CD,CD,BXD56,m,31.27,056-0401,1023,,1156
111186,Auwerx1,bw_11wks_CD,CD,BXD56,m,29.53,056-0402,1023,,1156
111186,Auwerx1,bw_11wks_CD,CD,BXD56,m,31.34,056-0403,1023,,1156
111186,Auwerx1,bw_11wks_CD,CD,BXD56,m,30.76,056-0404,1023,,1156
111186,Auwerx1,bw_11wks_CD,CD,BXD56,m,29.98,056-0405,1023,,1156
111186,Auwerx1,bw_11wks_CD,CD,BXD6,m,27.04,006-0016-CD,1023,,1106
111186,Auwerx1,bw_11wks_CD,CD,BXD6,m,28.54,006-0006-CD,1023,,1106
111186,Auwerx1,bw_11wks_CD,CD,BXD6,m,27.02,006-0026-CD,1023,,1106
111186,Auwerx1,bw_11wks_CD,CD,BXD6,m,28.78,006-0036-CD,1023,,1106
111186,Auwerx1,bw_11wks_CD,CD,BXD6,m,27.91,006-0046-CD,1023,,1106
111186,Auwerx1,bw_11wks_CD,CD,BXD60,m,31.22,060-0212,1023,,1160
111186,Auwerx1,bw_11wks_CD,CD,BXD60,m,33.39,060-0215,1023,,1160
111186,Auwerx1,bw_11wks_CD,CD,BXD60,m,35.02,060-0213,1023,,1160
111186,Auwerx1,bw_11wks_CD,CD,BXD60,m,31.54,060-0214,1023,,1160
111186,Auwerx1,bw_11wks_CD,CD,BXD60,m,27.79,060-0211,1023,,1160
111186,Auwerx1,bw_11wks_CD,CD,BXD61,m,31.54,061-0088,1023,,1161
111186,Auwerx1,bw_11wks_CD,CD,BXD61,m,30.14,061-0087,1023,,1161
111186,Auwerx1,bw_11wks_CD,CD,BXD61,m,27.9,061-0086,1023,,1161
111186,Auwerx1,bw_11wks_CD,CD,BXD62,m,31.78,062-0192,1023,,1162
111186,Auwerx1,bw_11wks_CD,CD,BXD62,m,28.01,062-0193,1023,,1162
111186,Auwerx1,bw_11wks_CD,CD,BXD62,m,28.02,062-0194,1023,,1162
111186,Auwerx1,bw_11wks_CD,CD,BXD62,m,26.64,062-0191,1023,,1162
111186,Auwerx1,bw_11wks_CD,CD,BXD63,m,35.02,063-0186,1023,,1163
111186,Auwerx1,bw_11wks_CD,CD,BXD63,m,30.71,063-0187,1023,,1163
111186,Auwerx1,bw_11wks_CD,CD,BXD63,m,28.53,063-0188,1023,,1163
111186,Auwerx1,bw_11wks_CD,CD,BXD63,m,30.54,063-0189,1023,,1163
111186,Auwerx1,bw_11wks_CD,CD,BXD63,m,32.81,063-0190,1023,,1163
111186,Auwerx1,bw_11wks_CD,CD,BXD64,m,28.36,064-0316,1023,,1164
111186,Auwerx1,bw_11wks_CD,CD,BXD64,m,27.13,064-0317,1023,,1164
111186,Auwerx1,bw_11wks_CD,CD,BXD64,m,26.15,064-0318,1023,,1164
111186,Auwerx1,bw_11wks_CD,CD,BXD64,m,29.58,064-0319,1023,,1164
111186,Auwerx1,bw_11wks_CD,CD,BXD65,m,35.4,065-0261,1023,,1165
111186,Auwerx1,bw_11wks_CD,CD,BXD65,m,34.75,065-0264,1023,,1165
111186,Auwerx1,bw_11wks_CD,CD,BXD65,m,36.57,065-0263,1023,,1165
111186,Auwerx1,bw_11wks_CD,CD,BXD65,m,29.45,065-0262,1023,,1165
111186,Auwerx1,bw_11wks_CD,CD,BXD65a,m,37.21,097-0431,1023,,3376
111186,Auwerx1,bw_11wks_CD,CD,BXD65a,m,37.06,097-0435,1023,,3376
111186,Auwerx1,bw_11wks_CD,CD,BXD65a,m,38.58,097-0434,1023,,3376
111186,Auwerx1,bw_11wks_CD,CD,BXD65a,m,36.41,097-0433,1023,,3376
111186,Auwerx1,bw_11wks_CD,CD,BXD65a,m,38.36,097-0432,1023,,3376
111186,Auwerx1,bw_11wks_CD,CD,BXD65b,m,33.77,92a-0234,1023,,3377
111186,Auwerx1,bw_11wks_CD,CD,BXD65b,m,36.44,92a-0233,1023,,3377
111186,Auwerx1,bw_11wks_CD,CD,BXD65b,m,33.17,92a-0232,1023,,3377
111186,Auwerx1,bw_11wks_CD,CD,BXD65b,m,33.39,92a-0231,1023,,3377
111186,Auwerx1,bw_11wks_CD,CD,BXD66,m,33.78,066-0103,1023,,1166
111186,Auwerx1,bw_11wks_CD,CD,BXD66,m,31.33,066-0101,1023,,1166
111186,Auwerx1,bw_11wks_CD,CD,BXD66,m,33.78,066-0102,1023,,1166
111186,Auwerx1,bw_11wks_CD,CD,BXD66,m,38.56,066-0104,1023,,1166
111186,Auwerx1,bw_11wks_CD,CD,BXD66,m,25.95,066-0105,1023,,1166
111186,Auwerx1,bw_11wks_CD,CD,BXD67,m,31.28,067-0555,1023,,1167
111186,Auwerx1,bw_11wks_CD,CD,BXD67,m,36.33,067-0556,1023,,1167
111186,Auwerx1,bw_11wks_CD,CD,BXD67,m,24.35,067-0557,1023,,1167
111186,Auwerx1,bw_11wks_CD,CD,BXD67,m,25.02,067-0558,1023,,1167
111186,Auwerx1,bw_11wks_CD,CD,BXD67,m,32.7,067-0559,1023,,1167
111186,Auwerx1,bw_11wks_CD,CD,BXD68,m,36.32,068-0331,1023,,1168
111186,Auwerx1,bw_11wks_CD,CD,BXD68,m,30.53,068-0332,1023,,1168
111186,Auwerx1,bw_11wks_CD,CD,BXD68,m,25.82,068-0333,1023,,1168
111186,Auwerx1,bw_11wks_CD,CD,BXD68,m,27.87,068-0334,1023,,1168
111186,Auwerx1,bw_11wks_CD,CD,BXD68,m,30.95,068-0335,1023,,1168
111186,Auwerx1,bw_11wks_CD,CD,BXD69,m,35.04,069-0255,1023,,1169
111186,Auwerx1,bw_11wks_CD,CD,BXD69,m,35.73,069-0254,1023,,1169
111186,Auwerx1,bw_11wks_CD,CD,BXD69,m,32.48,069-0253,1023,,1169
111186,Auwerx1,bw_11wks_CD,CD,BXD69,m,31.67,069-0252,1023,,1169
111186,Auwerx1,bw_11wks_CD,CD,BXD69,m,29.88,069-0251,1023,,1169
111186,Auwerx1,bw_11wks_CD,CD,BXD70,m,24.3,070-0061,1023,,1170
111186,Auwerx1,bw_11wks_CD,CD,BXD70,m,37.45,070-0062,1023,,1170
111186,Auwerx1,bw_11wks_CD,CD,BXD70,m,24.64,070-0063,1023,,1170
111186,Auwerx1,bw_11wks_CD,CD,BXD70,m,26.27,070-0064,1023,,1170
111186,Auwerx1,bw_11wks_CD,CD,BXD71,m,31.84,071-0361,1023,,1171
111186,Auwerx1,bw_11wks_CD,CD,BXD71,m,29.21,071-0362,1023,,1171
111186,Auwerx1,bw_11wks_CD,CD,BXD71,m,35.21,071-0363,1023,,1171
111186,Auwerx1,bw_11wks_CD,CD,BXD71,m,31.9,071-0364,1023,,1171
111186,Auwerx1,bw_11wks_CD,CD,BXD71,m,30.4,071-0365,1023,,1171
111186,Auwerx1,bw_11wks_CD,CD,BXD73,m,27.21,073-0043,1023,,1173
111186,Auwerx1,bw_11wks_CD,CD,BXD73,m,33.84,073-0041,1023,,1173
111186,Auwerx1,bw_11wks_CD,CD,BXD73,m,28.75,073-0042,1023,,1173
111186,Auwerx1,bw_11wks_CD,CD,BXD73,m,27.25,073-0044,1023,,1173
111186,Auwerx1,bw_11wks_CD,CD,BXD73,m,29.48,073-0045,1023,,1173
111186,Auwerx1,bw_11wks_CD,CD,BXD73a,m,36.06,080-0112,1023,,3378
111186,Auwerx1,bw_11wks_CD,CD,BXD73a,m,32.87,080-0115,1023,,3378
111186,Auwerx1,bw_11wks_CD,CD,BXD73a,m,35.26,080-0114,1023,,3378
111186,Auwerx1,bw_11wks_CD,CD,BXD73a,m,31.99,080-0111,1023,,3378
111186,Auwerx1,bw_11wks_CD,CD,BXD73a,m,33.05,080-0113,1023,,3378
111186,Auwerx1,bw_11wks_CD,CD,BXD73b,m,33.92,103-0884,1023,,3379
111186,Auwerx1,bw_11wks_CD,CD,BXD73b,m,32.44,103-0883,1023,,3379
111186,Auwerx1,bw_11wks_CD,CD,BXD73b,m,32.8,103-0882,1023,,3379
111186,Auwerx1,bw_11wks_CD,CD,BXD73b,m,38.2,103-0887,1023,,3379
111186,Auwerx1,bw_11wks_CD,CD,BXD73b,m,37.53,103-0888,1023,,3379
111186,Auwerx1,bw_11wks_CD,CD,BXD75,m,31.97,075-0073,1023,,1175
111186,Auwerx1,bw_11wks_CD,CD,BXD75,m,28.39,075-0071,1023,,1175
111186,Auwerx1,bw_11wks_CD,CD,BXD75,m,31.18,075-0072,1023,,1175
111186,Auwerx1,bw_11wks_CD,CD,BXD75,m,28.78,075-0074,1023,,1175
111186,Auwerx1,bw_11wks_CD,CD,BXD75,m,32.62,075-0075,1023,,1175
111186,Auwerx1,bw_11wks_CD,CD,BXD77,m,25.55,077-0511,1023,,1177
111186,Auwerx1,bw_11wks_CD,CD,BXD77,m,28.95,077-0512,1023,,1177
111186,Auwerx1,bw_11wks_CD,CD,BXD77,m,25.71,077-0513,1023,,1177
111186,Auwerx1,bw_11wks_CD,CD,BXD77,m,28.85,077-0514,1023,,1177
111186,Auwerx1,bw_11wks_CD,CD,BXD77,m,25.42,077-0515,1023,,1177
111186,Auwerx1,bw_11wks_CD,CD,BXD79,m,29.37,079-0440,1023,,1179
111186,Auwerx1,bw_11wks_CD,CD,BXD79,m,28.97,079-0441,1023,,1179
111186,Auwerx1,bw_11wks_CD,CD,BXD79,m,28.19,079-0442,1023,,1179
111186,Auwerx1,bw_11wks_CD,CD,BXD79,m,26.96,079-0443,1023,,1179
111186,Auwerx1,bw_11wks_CD,CD,BXD79,m,30.72,079-0444,1023,,1179
111186,Auwerx1,bw_11wks_CD,CD,BXD8,m,23.46,008-0591,1023,,1108
111186,Auwerx1,bw_11wks_CD,CD,BXD8,m,26.03,008-0589,1023,,1108
111186,Auwerx1,bw_11wks_CD,CD,BXD8,m,24.72,008-0588,1023,,1108
111186,Auwerx1,bw_11wks_CD,CD,BXD8,m,27.71,008-0590,1023,,1108
111186,Auwerx1,bw_11wks_CD,CD,BXD81,m,24.18,081-0323,1023,,1181
111186,Auwerx1,bw_11wks_CD,CD,BXD81,m,22.51,081-0322,1023,,1181
111186,Auwerx1,bw_11wks_CD,CD,BXD81,m,18.8,081-0321,1023,,1181
111186,Auwerx1,bw_11wks_CD,CD,BXD81,m,25.83,081-0324,1023,,1181
111186,Auwerx1,bw_11wks_CD,CD,BXD83,m,26.09,083-0163,1023,,1183
111186,Auwerx1,bw_11wks_CD,CD,BXD83,m,23.46,083-0161,1023,,1183
111186,Auwerx1,bw_11wks_CD,CD,BXD83,m,23.3,083-0162,1023,,1183
111186,Auwerx1,bw_11wks_CD,CD,BXD84,m,27.61,084-0732,1023,,1184
111186,Auwerx1,bw_11wks_CD,CD,BXD84,m,28.38,084-0734,1023,,1184
111186,Auwerx1,bw_11wks_CD,CD,BXD84,m,30.85,084-0735,1023,,1184
111186,Auwerx1,bw_11wks_CD,CD,BXD84,m,26.22,084-0717,1023,,1184
111186,Auwerx1,bw_11wks_CD,CD,BXD84,m,33.17,084-0733,1023,,1184
111186,Auwerx1,bw_11wks_CD,CD,BXD85,m,40.16,085-0373,1023,,1185
111186,Auwerx1,bw_11wks_CD,CD,BXD85,m,35.67,085-0374,1023,,1185
111186,Auwerx1,bw_11wks_CD,CD,BXD85,m,37.04,085-0375,1023,,1185
111186,Auwerx1,bw_11wks_CD,CD,BXD85,m,32.8,085-0371,1023,,1185
111186,Auwerx1,bw_11wks_CD,CD,BXD85,m,34.29,085-0372,1023,,1185
111186,Auwerx1,bw_11wks_CD,CD,BXD87,m,24.22,087-0095,1023,,1187
111186,Auwerx1,bw_11wks_CD,CD,BXD87,m,24.15,087-0092,1023,,1187
111186,Auwerx1,bw_11wks_CD,CD,BXD87,m,24.05,087-0091,1023,,1187
111186,Auwerx1,bw_11wks_CD,CD,BXD87,m,22.4,087-0093,1023,,1187
111186,Auwerx1,bw_11wks_CD,CD,BXD87,m,24.4,087-0094,1023,,1187
111186,Auwerx1,bw_11wks_CD,CD,BXD89,m,28.18,089-0211,1023,,1189
111186,Auwerx1,bw_11wks_CD,CD,BXD89,m,30.36,089-0212,1023,,1189
111186,Auwerx1,bw_11wks_CD,CD,BXD89,m,31.31,089-0213,1023,,1189
111186,Auwerx1,bw_11wks_CD,CD,BXD89,m,31.12,089-0214,1023,,1189
111186,Auwerx1,bw_11wks_CD,CD,BXD90,m,26.48,090-0201,1023,,1190
111186,Auwerx1,bw_11wks_CD,CD,BXD90,m,25.04,090-0202,1023,,1190
111186,Auwerx1,bw_11wks_CD,CD,BXD90,m,24.21,090-0203,1023,,1190
111186,Auwerx1,bw_11wks_CD,CD,BXD90,m,24.68,090-0204,1023,,1190
111186,Auwerx1,bw_11wks_CD,CD,BXD95,m,31.16,095-0241,1023,,1195
111186,Auwerx1,bw_11wks_CD,CD,BXD95,m,28.95,095-0242,1023,,1195
111186,Auwerx1,bw_11wks_CD,CD,BXD95,m,28.13,095-0243,1023,,1195
111186,Auwerx1,bw_11wks_CD,CD,BXD95,m,25.25,095-0244,1023,,1195
111186,Auwerx1,bw_11wks_CD,CD,BXD98,m,29.04,098-0412,1023,,1198
111186,Auwerx1,bw_11wks_CD,CD,BXD98,m,29.02,098-0413,1023,,1198
111186,Auwerx1,bw_11wks_CD,CD,BXD98,m,29.55,098-0414,1023,,1198
111186,Auwerx1,bw_11wks_CD,CD,BXD98,m,28.96,098-0415,1023,,1198
111186,Auwerx1,bw_11wks_CD,CD,BXD98,m,26.65,098-0426,1023,,1198
111186,Auwerx1,bw_11wks_CD,CD,BXD99,m,30.04,099-0341,1023,,1199
111186,Auwerx1,bw_11wks_CD,CD,BXD99,m,28.75,099-0342,1023,,1199
111186,Auwerx1,bw_11wks_CD,CD,BXD99,m,29.97,099-0343,1023,,1199
111186,Auwerx1,bw_11wks_CD,CD,BXD99,m,28.14,099-0344,1023,,1199
111186,Auwerx1,bw_11wks_CD,CD,BXD99,m,28.64,099-0345,1023,,1199
111186,Auwerx1,bw_11wks_CD,CD,C57BL/6J,m,24.63,BL6-0121,1023,000664,7
111186,Auwerx1,bw_11wks_CD,CD,C57BL/6J,m,26.24,BL6-0122,1023,000664,7
111186,Auwerx1,bw_11wks_CD,CD,C57BL/6J,m,25.15,BL6-0123,1023,000664,7
111186,Auwerx1,bw_11wks_CD,CD,C57BL/6J,m,26.94,BL6-0124,1023,000664,7
111186,Auwerx1,bw_11wks_CD,CD,C57BL/6J,m,23.54,BL6-0125,1023,000664,7
111186,Auwerx1,bw_11wks_CD,CD,DBA/2J,m,27.88,DBA-0131,1023,000671,8
111186,Auwerx1,bw_11wks_CD,CD,DBA/2J,m,28.02,DBA-0132,1023,000671,8
111186,Auwerx1,bw_11wks_CD,CD,DBA/2J,m,25.58,DBA-0133,1023,000671,8
111186,Auwerx1,bw_11wks_CD,CD,DBA/2J,m,24.73,DBA-0134,1023,000671,8
111186,Auwerx1,bw_11wks_CD,CD,DBA/2J,m,27.31,DBA-0135,1023,000671,8
111187,Auwerx1,bw_11wks_HFD,HFD,BXD1,m,30.6,001-0526,1023,,1101
111187,Auwerx1,bw_11wks_HFD,HFD,BXD1,m,27.89,001-0527,1023,,1101
111187,Auwerx1,bw_11wks_HFD,HFD,BXD1,m,32.1,001-0528,1023,,1101
111187,Auwerx1,bw_11wks_HFD,HFD,BXD1,m,31.0,001-0529,1023,,1101
111187,Auwerx1,bw_11wks_HFD,HFD,BXD1,m,29.08,001-0530,1023,,1101
111187,Auwerx1,bw_11wks_HFD,HFD,BXD100,m,33.94,100-0160,1023,,1100
111187,Auwerx1,bw_11wks_HFD,HFD,BXD100,m,34.77,100-0158,1023,,1100
111187,Auwerx1,bw_11wks_HFD,HFD,BXD100,m,31.19,100-0157,1023,,1100
111187,Auwerx1,bw_11wks_HFD,HFD,BXD100,m,30.89,100-0159,1023,,1100
111187,Auwerx1,bw_11wks_HFD,HFD,BXD100,m,33.83,100-0156,1023,,1100
111187,Auwerx1,bw_11wks_HFD,HFD,BXD101,m,36.79,101-0459,1023,,1091
111187,Auwerx1,bw_11wks_HFD,HFD,BXD101,m,33.86,101-0458,1023,,1091
111187,Auwerx1,bw_11wks_HFD,HFD,BXD101,m,36.71,101-0457,1023,,1091
111187,Auwerx1,bw_11wks_HFD,HFD,BXD101,m,37.22,101-0456,1023,,1091
111187,Auwerx1,bw_11wks_HFD,HFD,BXD11,m,33.23,011-0002,1023,,1111
111187,Auwerx1,bw_11wks_HFD,HFD,BXD11,m,38.45,011-0003,1023,,1111
111187,Auwerx1,bw_11wks_HFD,HFD,BXD11,m,34.85,011-0004,1023,,1111
111187,Auwerx1,bw_11wks_HFD,HFD,BXD11,m,34.72,011-0005,1023,,1111
111187,Auwerx1,bw_11wks_HFD,HFD,BXD11,m,41.19,011-0001,1023,,1111
111187,Auwerx1,bw_11wks_HFD,HFD,BXD12,m,25.74,012-0595,1023,,3374
111187,Auwerx1,bw_11wks_HFD,HFD,BXD12,m,25.5,012-0594,1023,,3374
111187,Auwerx1,bw_11wks_HFD,HFD,BXD12,m,26.43,012-0593,1023,,3374
111187,Auwerx1,bw_11wks_HFD,HFD,BXD12,m,25.51,012-0592,1023,,3374
111187,Auwerx1,bw_11wks_HFD,HFD,BXD12,m,25.31,012-0596,1023,,3374
111187,Auwerx1,bw_11wks_HFD,HFD,BXD16,m,42.83,016-16_3,1023,,1116
111187,Auwerx1,bw_11wks_HFD,HFD,BXD16,m,43.9,016-16_2,1023,,1116
111187,Auwerx1,bw_11wks_HFD,HFD,BXD16,m,45.23,016-56-2,1023,,1116
111187,Auwerx1,bw_11wks_HFD,HFD,BXD16,m,40.96,016-56_3,1023,,1116
111187,Auwerx1,bw_11wks_HFD,HFD,BXD16,m,39.64,016-86_2,1023,,1116
111187,Auwerx1,bw_11wks_HFD,HFD,BXD2,m,35.02,002-0582,1023,,1102
111187,Auwerx1,bw_11wks_HFD,HFD,BXD2,m,29.35,002-0578,1023,,1102
111187,Auwerx1,bw_11wks_HFD,HFD,BXD2,m,38.55,002-0579,1023,,1102
