measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
16203,Gershenfeld1,TST_preRx,baseline,129S6/SvEvTac,m,257,xq11e,162,809,53
16203,Gershenfeld1,TST_preRx,baseline,129S6/SvEvTac,m,229,xq11a,162,809,53
16203,Gershenfeld1,TST_preRx,baseline,129S6/SvEvTac,m,265,xq11b,162,809,53
16203,Gershenfeld1,TST_preRx,baseline,129S6/SvEvTac,m,271,xq11c,162,809,53
16203,Gershenfeld1,TST_preRx,baseline,129S6/SvEvTac,m,242,xq11d,162,809,53
16203,Gershenfeld1,TST_preRx,baseline,A/J,m,238,xq19e,162,000646,4
16203,Gershenfeld1,TST_preRx,baseline,A/J,m,249,xq19d,162,000646,4
16203,Gershenfeld1,TST_preRx,baseline,A/J,m,258,xq19c,162,000646,4
16203,Gershenfeld1,TST_preRx,baseline,A/J,m,223,xq19b,162,000646,4
16203,Gershenfeld1,TST_preRx,baseline,A/J,m,213,xq19a,162,000646,4
16203,Gershenfeld1,TST_preRx,baseline,AKR/J,m,147,xq1-a,162,000648,15
16203,Gershenfeld1,TST_preRx,baseline,AKR/J,m,247,xq1-b,162,000648,15
16203,Gershenfeld1,TST_preRx,baseline,AKR/J,m,203,xq1-c,162,000648,15
16203,Gershenfeld1,TST_preRx,baseline,AKR/J,m,125,xq1-d,162,000648,15
16203,Gershenfeld1,TST_preRx,baseline,AKR/J,m,157,xq1-e,162,000648,15
16203,Gershenfeld1,TST_preRx,baseline,BALB/cJ,m,271,xq23a,162,000651,5
16203,Gershenfeld1,TST_preRx,baseline,BALB/cJ,m,263,xq23e,162,000651,5
16203,Gershenfeld1,TST_preRx,baseline,BALB/cJ,m,207,xq23d,162,000651,5
16203,Gershenfeld1,TST_preRx,baseline,BALB/cJ,m,249,xq23c,162,000651,5
16203,Gershenfeld1,TST_preRx,baseline,BALB/cJ,m,244,xq23b,162,000651,5
16203,Gershenfeld1,TST_preRx,baseline,C3H/HeJ,m,298,C3Hb4,162,000659,6
16203,Gershenfeld1,TST_preRx,baseline,C3H/HeJ,m,243,C3Hb5,162,000659,6
16203,Gershenfeld1,TST_preRx,baseline,C3H/HeJ,m,203,C3Hb3,162,000659,6
16203,Gershenfeld1,TST_preRx,baseline,C3H/HeJ,m,209,C3Ha5,162,000659,6
16203,Gershenfeld1,TST_preRx,baseline,C3H/HeJ,m,300,C3Ha4,162,000659,6
16203,Gershenfeld1,TST_preRx,baseline,C57BL/6J,m,273,xq21a,162,000664,7
16203,Gershenfeld1,TST_preRx,baseline,C57BL/6J,m,236,xq21e,162,000664,7
16203,Gershenfeld1,TST_preRx,baseline,C57BL/6J,m,253,xq21d,162,000664,7
16203,Gershenfeld1,TST_preRx,baseline,C57BL/6J,m,218,xq21c,162,000664,7
16203,Gershenfeld1,TST_preRx,baseline,C57BL/6J,m,238,xq21b,162,000664,7
16203,Gershenfeld1,TST_preRx,baseline,Crl:NMRI(Han),m,138,xq16e,162,nmri-mouse,833
16203,Gershenfeld1,TST_preRx,baseline,Crl:NMRI(Han),m,173,xq16a,162,nmri-mouse,833
16203,Gershenfeld1,TST_preRx,baseline,Crl:NMRI(Han),m,237,xq16b,162,nmri-mouse,833
16203,Gershenfeld1,TST_preRx,baseline,Crl:NMRI(Han),m,145,xq16c,162,nmri-mouse,833
16203,Gershenfeld1,TST_preRx,baseline,Crl:NMRI(Han),m,224,xq16d,162,nmri-mouse,833
16203,Gershenfeld1,TST_preRx,baseline,DBA/2J,m,234,xq3-a,162,000671,8
16203,Gershenfeld1,TST_preRx,baseline,DBA/2J,m,211,xq3-e,162,000671,8
16203,Gershenfeld1,TST_preRx,baseline,DBA/2J,m,260,xq3-d,162,000671,8
16203,Gershenfeld1,TST_preRx,baseline,DBA/2J,m,206,xq3-c,162,000671,8
16203,Gershenfeld1,TST_preRx,baseline,DBA/2J,m,226,xq3-b,162,000671,8
16203,Gershenfeld1,TST_preRx,baseline,FVB/NJ,m,226,xq7-e,162,001800,9
16203,Gershenfeld1,TST_preRx,baseline,FVB/NJ,m,262,xq7-a,162,001800,9
16203,Gershenfeld1,TST_preRx,baseline,FVB/NJ,m,268,xq7-b,162,001800,9
16203,Gershenfeld1,TST_preRx,baseline,FVB/NJ,m,207,xq7-c,162,001800,9
16203,Gershenfeld1,TST_preRx,baseline,FVB/NJ,m,262,xq7-d,162,001800,9
16203,Gershenfeld1,TST_preRx,baseline,LP/J,m,277,lp1.2,162,000676,10
16203,Gershenfeld1,TST_preRx,baseline,LP/J,m,273,lp4.3,162,000676,10
16203,Gershenfeld1,TST_preRx,baseline,LP/J,m,247,lp4.1,162,000676,10
16203,Gershenfeld1,TST_preRx,baseline,LP/J,m,271,lp3.2,162,000676,10
16203,Gershenfeld1,TST_preRx,baseline,LP/J,m,274,lp2.3,162,000676,10
16203,Gershenfeld1,TST_preRx,baseline,LP/J,m,245,lp2.1,162,000676,10
16203,Gershenfeld1,TST_preRx,baseline,LP/J,m,265,lp1.4,162,000676,10
16203,Gershenfeld1,TST_preRx,baseline,SENCARA/PtJ,m,266,xq9-a,162,002746,105
16203,Gershenfeld1,TST_preRx,baseline,SENCARA/PtJ,m,258,SCA2,162,002746,105
16203,Gershenfeld1,TST_preRx,baseline,SENCARA/PtJ,m,298,SCA1,162,002746,105
16203,Gershenfeld1,TST_preRx,baseline,SENCARA/PtJ,m,201,xq9-e,162,002746,105
16203,Gershenfeld1,TST_preRx,baseline,SENCARA/PtJ,m,250,xq9-c,162,002746,105
16203,Gershenfeld1,TST_preRx,baseline,SWR/J,m,243,xq5-c,162,000689,12
16203,Gershenfeld1,TST_preRx,baseline,SWR/J,m,219,xq5-b,162,000689,12
16203,Gershenfeld1,TST_preRx,baseline,SWR/J,m,272,xq5-a,162,000689,12
16203,Gershenfeld1,TST_preRx,baseline,SWR/J,m,215,xq5-e,162,000689,12
16203,Gershenfeld1,TST_preRx,baseline,SWR/J,m,247,xq5-d,162,000689,12
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,129S6/SvEvTac,m,231,xq11e,162,809,53
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,129S6/SvEvTac,m,250,xq11a,162,809,53
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,129S6/SvEvTac,m,259,xq11b,162,809,53
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,129S6/SvEvTac,m,253,xq11c,162,809,53
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,129S6/SvEvTac,m,254,xq11d,162,809,53
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,A/J,m,199,xq19e,162,000646,4
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,A/J,m,195,xq19d,162,000646,4
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,A/J,m,193,xq19c,162,000646,4
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,A/J,m,232,xq19b,162,000646,4
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,A/J,m,221,xq19a,162,000646,4
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,AKR/J,m,189,xq1-a,162,000648,15
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,AKR/J,m,249,xq1-b,162,000648,15
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,AKR/J,m,203,xq1-c,162,000648,15
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,AKR/J,m,206,xq1-d,162,000648,15
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,AKR/J,m,228,xq1-e,162,000648,15
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,BALB/cJ,m,235,xq23a,162,000651,5
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,BALB/cJ,m,327,xq23e,162,000651,5
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,BALB/cJ,m,201,xq23d,162,000651,5
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,BALB/cJ,m,229,xq23c,162,000651,5
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,BALB/cJ,m,213,xq23b,162,000651,5
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,C3H/HeJ,m,140,C3Hb4,162,000659,6
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,C3H/HeJ,m,236,C3Hb5,162,000659,6
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,C3H/HeJ,m,307,C3Hb3,162,000659,6
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,C3H/HeJ,m,187,C3Ha5,162,000659,6
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,C3H/HeJ,m,267,C3Ha4,162,000659,6
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,C57BL/6J,m,295,xq21a,162,000664,7
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,C57BL/6J,m,283,xq21e,162,000664,7
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,C57BL/6J,m,277,xq21d,162,000664,7
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,C57BL/6J,m,249,xq21c,162,000664,7
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,C57BL/6J,m,275,xq21b,162,000664,7
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,Crl:NMRI(Han),m,110,xq16e,162,nmri-mouse,833
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,Crl:NMRI(Han),m,185,xq16a,162,nmri-mouse,833
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,Crl:NMRI(Han),m,226,xq16b,162,nmri-mouse,833
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,Crl:NMRI(Han),m,141,xq16c,162,nmri-mouse,833
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,Crl:NMRI(Han),m,113,xq16d,162,nmri-mouse,833
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,DBA/2J,m,212,xq3-a,162,000671,8
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,DBA/2J,m,146,xq3-e,162,000671,8
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,DBA/2J,m,174,xq3-d,162,000671,8
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,DBA/2J,m,216,xq3-c,162,000671,8
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,DBA/2J,m,152,xq3-b,162,000671,8
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,FVB/NJ,m,192,xq7-e,162,001800,9
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,FVB/NJ,m,143,xq7-a,162,001800,9
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,FVB/NJ,m,178,xq7-b,162,001800,9
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,FVB/NJ,m,223,xq7-c,162,001800,9
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,FVB/NJ,m,214,xq7-d,162,001800,9
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,LP/J,m,309,lp1.2,162,000676,10
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,LP/J,m,255,lp4.3,162,000676,10
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,LP/J,m,226,lp4.1,162,000676,10
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,LP/J,m,301,lp3.2,162,000676,10
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,LP/J,m,275,lp2.3,162,000676,10
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,LP/J,m,189,lp2.1,162,000676,10
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,LP/J,m,220,lp1.4,162,000676,10
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,SENCARA/PtJ,m,253,xq9-a,162,002746,105
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,SENCARA/PtJ,m,241,SCA2,162,002746,105
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,SENCARA/PtJ,m,279,SCA1,162,002746,105
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,SENCARA/PtJ,m,272,xq9-e,162,002746,105
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,SENCARA/PtJ,m,274,xq9-c,162,002746,105
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,SWR/J,m,232,xq5-c,162,000689,12
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,SWR/J,m,201,xq5-b,162,000689,12
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,SWR/J,m,231,xq5-a,162,000689,12
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,SWR/J,m,220,xq5-e,162,000689,12
16204,Gershenfeld1,TST_postRx,imipramine 30mg/kg,SWR/J,m,219,xq5-d,162,000689,12
