measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10305,Tordoff3,bw_start,start,129S1/SvImJ,m,24.3,10,103,002448,3
10305,Tordoff3,bw_start,start,129S1/SvImJ,f,19.7,5,103,002448,3
10305,Tordoff3,bw_start,start,129S1/SvImJ,m,25.3,364,103,002448,3
10305,Tordoff3,bw_start,start,129S1/SvImJ,m,21.4,365,103,002448,3
10305,Tordoff3,bw_start,start,129S1/SvImJ,m,24.5,366,103,002448,3
10305,Tordoff3,bw_start,start,129S1/SvImJ,m,24,367,103,002448,3
10305,Tordoff3,bw_start,start,129S1/SvImJ,m,21.6,6,103,002448,3
10305,Tordoff3,bw_start,start,129S1/SvImJ,m,22.7,7,103,002448,3
10305,Tordoff3,bw_start,start,129S1/SvImJ,m,25.4,8,103,002448,3
10305,Tordoff3,bw_start,start,129S1/SvImJ,m,24.4,9,103,002448,3
10305,Tordoff3,bw_start,start,129S1/SvImJ,f,17.2,4,103,002448,3
10305,Tordoff3,bw_start,start,129S1/SvImJ,f,18.3,372,103,002448,3
10305,Tordoff3,bw_start,start,129S1/SvImJ,f,19.4,371,103,002448,3
10305,Tordoff3,bw_start,start,129S1/SvImJ,f,18.8,370,103,002448,3
10305,Tordoff3,bw_start,start,129S1/SvImJ,f,20.2,369,103,002448,3
10305,Tordoff3,bw_start,start,129S1/SvImJ,f,18.3,368,103,002448,3
10305,Tordoff3,bw_start,start,129S1/SvImJ,f,17.9,3,103,002448,3
10305,Tordoff3,bw_start,start,129S1/SvImJ,f,19.1,2,103,002448,3
10305,Tordoff3,bw_start,start,129S1/SvImJ,f,19.3,1,103,002448,3
10305,Tordoff3,bw_start,start,A/J,m,22.1,301,103,000646,4
10305,Tordoff3,bw_start,start,A/J,m,25.1,305,103,000646,4
10305,Tordoff3,bw_start,start,A/J,m,24.7,304,103,000646,4
10305,Tordoff3,bw_start,start,A/J,m,19.8,303,103,000646,4
10305,Tordoff3,bw_start,start,A/J,m,22.3,302,103,000646,4
10305,Tordoff3,bw_start,start,A/J,m,22.2,20,103,000646,4
10305,Tordoff3,bw_start,start,A/J,m,23.5,19,103,000646,4
10305,Tordoff3,bw_start,start,A/J,m,29.4,18,103,000646,4
10305,Tordoff3,bw_start,start,A/J,m,25.9,17,103,000646,4
10305,Tordoff3,bw_start,start,A/J,m,26.7,16,103,000646,4
10305,Tordoff3,bw_start,start,A/J,f,18.9,310,103,000646,4
10305,Tordoff3,bw_start,start,A/J,f,17.8,309,103,000646,4
10305,Tordoff3,bw_start,start,A/J,f,18.1,308,103,000646,4
10305,Tordoff3,bw_start,start,A/J,f,20.5,307,103,000646,4
10305,Tordoff3,bw_start,start,A/J,f,19.1,306,103,000646,4
10305,Tordoff3,bw_start,start,A/J,f,20.9,15,103,000646,4
10305,Tordoff3,bw_start,start,A/J,f,20.7,14,103,000646,4
10305,Tordoff3,bw_start,start,A/J,f,22.5,13,103,000646,4
10305,Tordoff3,bw_start,start,A/J,f,28.5,12,103,000646,4
10305,Tordoff3,bw_start,start,A/J,f,22.2,11,103,000646,4
10305,Tordoff3,bw_start,start,AKR/J,m,29.9,109,103,000648,15
10305,Tordoff3,bw_start,start,AKR/J,m,32.5,377,103,000648,15
10305,Tordoff3,bw_start,start,AKR/J,m,28.9,376,103,000648,15
10305,Tordoff3,bw_start,start,AKR/J,m,29.6,375,103,000648,15
10305,Tordoff3,bw_start,start,AKR/J,m,28.5,374,103,000648,15
10305,Tordoff3,bw_start,start,AKR/J,m,35.2,108,103,000648,15
10305,Tordoff3,bw_start,start,AKR/J,m,30.8,107,103,000648,15
10305,Tordoff3,bw_start,start,AKR/J,f,31,99,103,000648,15
10305,Tordoff3,bw_start,start,AKR/J,f,28.7,98,103,000648,15
10305,Tordoff3,bw_start,start,AKR/J,m,34.1,373,103,000648,15
10305,Tordoff3,bw_start,start,AKR/J,f,24,97,103,000648,15
10305,Tordoff3,bw_start,start,AKR/J,f,18.9,380,103,000648,15
10305,Tordoff3,bw_start,start,AKR/J,f,21.1,379,103,000648,15
10305,Tordoff3,bw_start,start,AKR/J,f,22,378,103,000648,15
10305,Tordoff3,bw_start,start,AKR/J,f,29.2,102,103,000648,15
10305,Tordoff3,bw_start,start,AKR/J,f,23.1,101,103,000648,15
10305,Tordoff3,bw_start,start,AKR/J,f,37.4,100,103,000648,15
10305,Tordoff3,bw_start,start,AKR/J,m,28.8,111,103,000648,15
10305,Tordoff3,bw_start,start,AKR/J,m,30.7,110,103,000648,15
10305,Tordoff3,bw_start,start,BALB/cByJ,f,21.3,353,103,001026,50
10305,Tordoff3,bw_start,start,BALB/cByJ,f,21.3,351,103,001026,50
10305,Tordoff3,bw_start,start,BALB/cByJ,f,23.8,30,103,001026,50
10305,Tordoff3,bw_start,start,BALB/cByJ,f,23,29,103,001026,50
10305,Tordoff3,bw_start,start,BALB/cByJ,f,24.5,28,103,001026,50
10305,Tordoff3,bw_start,start,BALB/cByJ,f,22.3,27,103,001026,50
10305,Tordoff3,bw_start,start,BALB/cByJ,m,26.3,36,103,001026,50
10305,Tordoff3,bw_start,start,BALB/cByJ,m,28.9,350,103,001026,50
10305,Tordoff3,bw_start,start,BALB/cByJ,m,28.6,35,103,001026,50
10305,Tordoff3,bw_start,start,BALB/cByJ,m,26.4,349,103,001026,50
10305,Tordoff3,bw_start,start,BALB/cByJ,m,24.8,348,103,001026,50
10305,Tordoff3,bw_start,start,BALB/cByJ,m,25.5,347,103,001026,50
10305,Tordoff3,bw_start,start,BALB/cByJ,m,27.9,34,103,001026,50
10305,Tordoff3,bw_start,start,BALB/cByJ,m,28.9,33,103,001026,50
10305,Tordoff3,bw_start,start,BALB/cByJ,f,22.5,26,103,001026,50
10305,Tordoff3,bw_start,start,BALB/cByJ,m,26.4,32,103,001026,50
10305,Tordoff3,bw_start,start,BALB/cByJ,f,20.4,25,103,001026,50
10305,Tordoff3,bw_start,start,BALB/cByJ,m,26.4,31,103,001026,50
10305,Tordoff3,bw_start,start,BALB/cByJ,f,20.6,352,103,001026,50
10305,Tordoff3,bw_start,start,BTBR T<+> Itpr3<tf>/J,m,29.2,594,103,002282,1
10305,Tordoff3,bw_start,start,BTBR T<+> Itpr3<tf>/J,m,29.1,926,103,002282,1
10305,Tordoff3,bw_start,start,BTBR T<+> Itpr3<tf>/J,f,26.6,816,103,002282,1
10305,Tordoff3,bw_start,start,BTBR T<+> Itpr3<tf>/J,f,23.9,817,103,002282,1
10305,Tordoff3,bw_start,start,BTBR T<+> Itpr3<tf>/J,f,23.8,818,103,002282,1
10305,Tordoff3,bw_start,start,BTBR T<+> Itpr3<tf>/J,f,23.2,819,103,002282,1
10305,Tordoff3,bw_start,start,BTBR T<+> Itpr3<tf>/J,f,24,820,103,002282,1
10305,Tordoff3,bw_start,start,BTBR T<+> Itpr3<tf>/J,f,25.1,919,103,002282,1
10305,Tordoff3,bw_start,start,BTBR T<+> Itpr3<tf>/J,f,24,920,103,002282,1
10305,Tordoff3,bw_start,start,BTBR T<+> Itpr3<tf>/J,f,26.9,921,103,002282,1
10305,Tordoff3,bw_start,start,BTBR T<+> Itpr3<tf>/J,f,23.9,922,103,002282,1
10305,Tordoff3,bw_start,start,BTBR T<+> Itpr3<tf>/J,f,25.7,923,103,002282,1
10305,Tordoff3,bw_start,start,BTBR T<+> Itpr3<tf>/J,m,30.5,593,103,002282,1
10305,Tordoff3,bw_start,start,BTBR T<+> Itpr3<tf>/J,m,33.3,821,103,002282,1
10305,Tordoff3,bw_start,start,BTBR T<+> Itpr3<tf>/J,m,33.3,822,103,002282,1
10305,Tordoff3,bw_start,start,BTBR T<+> Itpr3<tf>/J,m,28.5,823,103,002282,1
10305,Tordoff3,bw_start,start,BTBR T<+> Itpr3<tf>/J,m,30,824,103,002282,1
10305,Tordoff3,bw_start,start,BTBR T<+> Itpr3<tf>/J,m,28.9,825,103,002282,1
10305,Tordoff3,bw_start,start,BTBR T<+> Itpr3<tf>/J,m,29.4,924,103,002282,1
10305,Tordoff3,bw_start,start,BTBR T<+> Itpr3<tf>/J,m,29.9,925,103,002282,1
10305,Tordoff3,bw_start,start,BUB/BnJ,f,22.2,528,103,000653,24
10305,Tordoff3,bw_start,start,BUB/BnJ,m,28.8,708,103,000653,24
10305,Tordoff3,bw_start,start,BUB/BnJ,m,31.2,709,103,000653,24
10305,Tordoff3,bw_start,start,BUB/BnJ,m,30.7,710,103,000653,24
10305,Tordoff3,bw_start,start,BUB/BnJ,m,29.5,901,103,000653,24
10305,Tordoff3,bw_start,start,BUB/BnJ,f,20.7,527,103,000653,24
10305,Tordoff3,bw_start,start,BUB/BnJ,m,29.7,707,103,000653,24
10305,Tordoff3,bw_start,start,BUB/BnJ,m,30.5,706,103,000653,24
10305,Tordoff3,bw_start,start,BUB/BnJ,m,31,532,103,000653,24
10305,Tordoff3,bw_start,start,BUB/BnJ,m,31,531,103,000653,24
10305,Tordoff3,bw_start,start,BUB/BnJ,m,33.1,530,103,000653,24
10305,Tordoff3,bw_start,start,BUB/BnJ,f,23.5,705,103,000653,24
10305,Tordoff3,bw_start,start,BUB/BnJ,f,26.3,704,103,000653,24
10305,Tordoff3,bw_start,start,BUB/BnJ,f,24.1,703,103,000653,24
10305,Tordoff3,bw_start,start,BUB/BnJ,f,23.6,702,103,000653,24
10305,Tordoff3,bw_start,start,BUB/BnJ,f,23.6,701,103,000653,24
10305,Tordoff3,bw_start,start,BUB/BnJ,f,22.3,529,103,000653,24
10305,Tordoff3,bw_start,start,BUB/BnJ,f,21.6,525,103,000653,24
10305,Tordoff3,bw_start,start,BUB/BnJ,f,20.6,526,103,000653,24
10305,Tordoff3,bw_start,start,C3H/HeJ,m,26.8,45,103,000659,6
10305,Tordoff3,bw_start,start,C3H/HeJ,m,29.1,44,103,000659,6
10305,Tordoff3,bw_start,start,C3H/HeJ,f,20.3,316,103,000659,6
10305,Tordoff3,bw_start,start,C3H/HeJ,f,23,317,103,000659,6
10305,Tordoff3,bw_start,start,C3H/HeJ,f,21.3,318,103,000659,6
10305,Tordoff3,bw_start,start,C3H/HeJ,f,21.4,319,103,000659,6
10305,Tordoff3,bw_start,start,C3H/HeJ,f,20.8,320,103,000659,6
10305,Tordoff3,bw_start,start,C3H/HeJ,f,16,37,103,000659,6
10305,Tordoff3,bw_start,start,C3H/HeJ,m,24.8,46,103,000659,6
10305,Tordoff3,bw_start,start,C3H/HeJ,f,20.1,38,103,000659,6
10305,Tordoff3,bw_start,start,C3H/HeJ,f,22,39,103,000659,6
10305,Tordoff3,bw_start,start,C3H/HeJ,f,18.1,40,103,000659,6
10305,Tordoff3,bw_start,start,C3H/HeJ,f,19.9,41,103,000659,6
10305,Tordoff3,bw_start,start,C3H/HeJ,m,28.5,311,103,000659,6
10305,Tordoff3,bw_start,start,C3H/HeJ,m,24.8,312,103,000659,6
10305,Tordoff3,bw_start,start,C3H/HeJ,m,24.6,313,103,000659,6
10305,Tordoff3,bw_start,start,C3H/HeJ,m,25.4,314,103,000659,6
10305,Tordoff3,bw_start,start,C3H/HeJ,m,27.9,315,103,000659,6
10305,Tordoff3,bw_start,start,C3H/HeJ,m,26,42,103,000659,6
10305,Tordoff3,bw_start,start,C3H/HeJ,m,27.6,43,103,000659,6
10305,Tordoff3,bw_start,start,C57BL/10J,m,22.3,739,103,000665,38
10305,Tordoff3,bw_start,start,C57BL/10J,f,19.1,548,103,000665,38
10305,Tordoff3,bw_start,start,C57BL/10J,f,19.8,549,103,000665,38
10305,Tordoff3,bw_start,start,C57BL/10J,f,20.6,550,103,000665,38
10305,Tordoff3,bw_start,start,C57BL/10J,f,19.7,551,103,000665,38
10305,Tordoff3,bw_start,start,C57BL/10J,f,19.3,552,103,000665,38
10305,Tordoff3,bw_start,start,C57BL/10J,f,17.1,731,103,000665,38
10305,Tordoff3,bw_start,start,C57BL/10J,f,20.2,732,103,000665,38
10305,Tordoff3,bw_start,start,C57BL/10J,f,17.7,733,103,000665,38
10305,Tordoff3,bw_start,start,C57BL/10J,f,19.3,734,103,000665,38
10305,Tordoff3,bw_start,start,C57BL/10J,f,18.1,735,103,000665,38
10305,Tordoff3,bw_start,start,C57BL/10J,m,25.1,736,103,000665,38
10305,Tordoff3,bw_start,start,C57BL/10J,m,24.3,737,103,000665,38
10305,Tordoff3,bw_start,start,C57BL/10J,m,25.4,738,103,000665,38
10305,Tordoff3,bw_start,start,C57BL/10J,m,25.9,740,103,000665,38
10305,Tordoff3,bw_start,start,C57BL/10J,m,25.1,906,103,000665,38
10305,Tordoff3,bw_start,start,C57BL/10J,m,25.2,907,103,000665,38
10305,Tordoff3,bw_start,start,C57BL/10J,m,25.9,908,103,000665,38
10305,Tordoff3,bw_start,start,C57BL/10J,m,27.1,909,103,000665,38
10305,Tordoff3,bw_start,start,C57BL/10J,m,24.1,910,103,000665,38
10305,Tordoff3,bw_start,start,C57BL/6J,m,26.9,61,103,000664,7
10305,Tordoff3,bw_start,start,C57BL/6J,m,27.1,62,103,000664,7
10305,Tordoff3,bw_start,start,C57BL/6J,f,20.8,51,103,000664,7
10305,Tordoff3,bw_start,start,C57BL/6J,f,21.2,324,103,000664,7
10305,Tordoff3,bw_start,start,C57BL/6J,f,19,325,103,000664,7
10305,Tordoff3,bw_start,start,C57BL/6J,f,19.4,326,103,000664,7
10305,Tordoff3,bw_start,start,C57BL/6J,f,18.2,47,103,000664,7
10305,Tordoff3,bw_start,start,C57BL/6J,f,18.1,48,103,000664,7
10305,Tordoff3,bw_start,start,C57BL/6J,f,17.2,49,103,000664,7
10305,Tordoff3,bw_start,start,C57BL/6J,f,19.3,50,103,000664,7
10305,Tordoff3,bw_start,start,C57BL/6J,f,28.2,52,103,000664,7
10305,Tordoff3,bw_start,start,C57BL/6J,m,24,321,103,000664,7
10305,Tordoff3,bw_start,start,C57BL/6J,m,24.8,322,103,000664,7
10305,Tordoff3,bw_start,start,C57BL/6J,m,23.9,323,103,000664,7
10305,Tordoff3,bw_start,start,C57BL/6J,m,28.2,57,103,000664,7
10305,Tordoff3,bw_start,start,C57BL/6J,m,26,58,103,000664,7
10305,Tordoff3,bw_start,start,C57BL/6J,m,25.2,59,103,000664,7
10305,Tordoff3,bw_start,start,C57BL/6J,m,23.8,60,103,000664,7
10305,Tordoff3,bw_start,start,C57BLKS/J,m,26.5,905,103,000662,35
10305,Tordoff3,bw_start,start,C57BLKS/J,f,20.3,533,103,000662,35
10305,Tordoff3,bw_start,start,C57BLKS/J,f,19.5,534,103,000662,35
10305,Tordoff3,bw_start,start,C57BLKS/J,f,18.4,535,103,000662,35
10305,Tordoff3,bw_start,start,C57BLKS/J,f,19.1,536,103,000662,35
10305,Tordoff3,bw_start,start,C57BLKS/J,f,18.4,537,103,000662,35
10305,Tordoff3,bw_start,start,C57BLKS/J,f,17.5,721,103,000662,35
10305,Tordoff3,bw_start,start,C57BLKS/J,f,19.6,722,103,000662,35
10305,Tordoff3,bw_start,start,C57BLKS/J,f,18.8,723,103,000662,35
10305,Tordoff3,bw_start,start,C57BLKS/J,f,19.3,724,103,000662,35
10305,Tordoff3,bw_start,start,C57BLKS/J,f,18.8,725,103,000662,35
10305,Tordoff3,bw_start,start,C57BLKS/J,m,24.4,726,103,000662,35
10305,Tordoff3,bw_start,start,C57BLKS/J,m,24.3,727,103,000662,35
10305,Tordoff3,bw_start,start,C57BLKS/J,m,21.6,728,103,000662,35
10305,Tordoff3,bw_start,start,C57BLKS/J,m,22.9,729,103,000662,35
10305,Tordoff3,bw_start,start,C57BLKS/J,m,22.4,730,103,000662,35
10305,Tordoff3,bw_start,start,C57BLKS/J,m,24.6,903,103,000662,35
10305,Tordoff3,bw_start,start,C57BLKS/J,m,25.7,904,103,000662,35
10305,Tordoff3,bw_start,start,C57BR/cdJ,m,25.5,580,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,m,24.6,581,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,m,26.7,582,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,m,26.5,776,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,m,25.2,777,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,m,24.7,778,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,m,25.1,779,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,m,25.4,780,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,m,27,916,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,m,27.1,917,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,m,25,918,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,f,20.7,775,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,f,22.5,774,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,f,20.1,773,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,f,19.3,772,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,f,20.9,771,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,f,19,577,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,f,17.6,576,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,f,19.5,575,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,f,19.5,574,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,f,20.9,573,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,f,20.3,911,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,f,20.6,912,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,f,19.3,913,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,f,20.6,914,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,f,20.9,915,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,m,25.5,578,103,000667,32
10305,Tordoff3,bw_start,start,C57BR/cdJ,m,25.6,579,103,000667,32
10305,Tordoff3,bw_start,start,C57L/J,f,20.4,114,103,000668,37
10305,Tordoff3,bw_start,start,C57L/J,f,20.5,112,103,000668,37
10305,Tordoff3,bw_start,start,C57L/J,m,24.9,510,103,000668,37
10305,Tordoff3,bw_start,start,C57L/J,m,24.8,509,103,000668,37
10305,Tordoff3,bw_start,start,C57L/J,m,26.7,508,103,000668,37
10305,Tordoff3,bw_start,start,C57L/J,m,25,507,103,000668,37
10305,Tordoff3,bw_start,start,C57L/J,m,28.1,506,103,000668,37
10305,Tordoff3,bw_start,start,C57L/J,m,24.6,121,103,000668,37
10305,Tordoff3,bw_start,start,C57L/J,m,26.3,120,103,000668,37
10305,Tordoff3,bw_start,start,C57L/J,m,25.3,119,103,000668,37
10305,Tordoff3,bw_start,start,C57L/J,m,21.2,118,103,000668,37
10305,Tordoff3,bw_start,start,C57L/J,m,26.9,117,103,000668,37
10305,Tordoff3,bw_start,start,C57L/J,f,21.2,505,103,000668,37
10305,Tordoff3,bw_start,start,C57L/J,f,20.6,504,103,000668,37
10305,Tordoff3,bw_start,start,C57L/J,f,18.6,503,103,000668,37
10305,Tordoff3,bw_start,start,C57L/J,f,21.3,502,103,000668,37
10305,Tordoff3,bw_start,start,C57L/J,f,19.3,501,103,000668,37
10305,Tordoff3,bw_start,start,C57L/J,f,20.9,116,103,000668,37
10305,Tordoff3,bw_start,start,C57L/J,f,18.4,115,103,000668,37
10305,Tordoff3,bw_start,start,C57L/J,f,26.4,113,103,000668,37
10305,Tordoff3,bw_start,start,C58/J,f,17,124,103,000669,28
10305,Tordoff3,bw_start,start,C58/J,f,19.8,123,103,000669,28
10305,Tordoff3,bw_start,start,C58/J,f,21.6,122,103,000669,28
10305,Tordoff3,bw_start,start,C58/J,f,17.4,125,103,000669,28
10305,Tordoff3,bw_start,start,C58/J,f,21.5,126,103,000669,28
10305,Tordoff3,bw_start,start,C58/J,f,20.9,511,103,000669,28
10305,Tordoff3,bw_start,start,C58/J,f,18,512,103,000669,28
10305,Tordoff3,bw_start,start,C58/J,f,15.9,513,103,000669,28
10305,Tordoff3,bw_start,start,C58/J,f,17.3,514,103,000669,28
10305,Tordoff3,bw_start,start,C58/J,m,23.4,127,103,000669,28
10305,Tordoff3,bw_start,start,C58/J,m,24.9,128,103,000669,28
10305,Tordoff3,bw_start,start,C58/J,m,22.3,129,103,000669,28
10305,Tordoff3,bw_start,start,C58/J,m,23.1,130,103,000669,28
10305,Tordoff3,bw_start,start,C58/J,m,29.8,131,103,000669,28
10305,Tordoff3,bw_start,start,C58/J,m,23.7,381,103,000669,28
10305,Tordoff3,bw_start,start,C58/J,m,22.6,382,103,000669,28
10305,Tordoff3,bw_start,start,C58/J,m,23.5,383,103,000669,28
10305,Tordoff3,bw_start,start,C58/J,m,21.5,384,103,000669,28
10305,Tordoff3,bw_start,start,CAST/EiJ,m,12.3,447,103,000928,2
10305,Tordoff3,bw_start,start,CAST/EiJ,f,11.6,166,103,000928,2
10305,Tordoff3,bw_start,start,CAST/EiJ,f,11.5,167,103,000928,2
10305,Tordoff3,bw_start,start,CAST/EiJ,f,12.1,168,103,000928,2
10305,Tordoff3,bw_start,start,CAST/EiJ,f,12.5,169,103,000928,2
10305,Tordoff3,bw_start,start,CAST/EiJ,f,16,170,103,000928,2
10305,Tordoff3,bw_start,start,CAST/EiJ,f,11.5,449,103,000928,2
10305,Tordoff3,bw_start,start,CAST/EiJ,f,11,450,103,000928,2
10305,Tordoff3,bw_start,start,CAST/EiJ,f,12,451,103,000928,2
10305,Tordoff3,bw_start,start,CAST/EiJ,f,12.5,452,103,000928,2
10305,Tordoff3,bw_start,start,CAST/EiJ,f,11.5,632,103,000928,2
10305,Tordoff3,bw_start,start,CAST/EiJ,f,11.7,633,103,000928,2
10305,Tordoff3,bw_start,start,CAST/EiJ,m,14.1,171,103,000928,2
10305,Tordoff3,bw_start,start,CAST/EiJ,m,15.5,172,103,000928,2
10305,Tordoff3,bw_start,start,CAST/EiJ,m,15.5,173,103,000928,2
10305,Tordoff3,bw_start,start,CAST/EiJ,m,14.2,442,103,000928,2
10305,Tordoff3,bw_start,start,CAST/EiJ,m,12.9,443,103,000928,2
10305,Tordoff3,bw_start,start,CAST/EiJ,m,12.7,444,103,000928,2
10305,Tordoff3,bw_start,start,CAST/EiJ,m,13,445,103,000928,2
10305,Tordoff3,bw_start,start,CAST/EiJ,m,13.8,446,103,000928,2
10305,Tordoff3,bw_start,start,CAST/EiJ,m,13.8,448,103,000928,2
10305,Tordoff3,bw_start,start,CBA/J,f,20.6,713,103,000656,16
10305,Tordoff3,bw_start,start,CBA/J,f,20.2,712,103,000656,16
10305,Tordoff3,bw_start,start,CBA/J,f,19,711,103,000656,16
10305,Tordoff3,bw_start,start,CBA/J,f,21.5,542,103,000656,16
10305,Tordoff3,bw_start,start,CBA/J,f,22,539,103,000656,16
10305,Tordoff3,bw_start,start,CBA/J,f,23.7,538,103,000656,16
10305,Tordoff3,bw_start,start,CBA/J,m,28.7,543,103,000656,16
10305,Tordoff3,bw_start,start,CBA/J,m,28.6,544,103,000656,16
10305,Tordoff3,bw_start,start,CBA/J,m,30,545,103,000656,16
10305,Tordoff3,bw_start,start,CBA/J,m,25.9,546,103,000656,16
10305,Tordoff3,bw_start,start,CBA/J,m,28.2,547,103,000656,16
10305,Tordoff3,bw_start,start,CBA/J,m,25.4,716,103,000656,16
10305,Tordoff3,bw_start,start,CBA/J,m,29.5,717,103,000656,16
10305,Tordoff3,bw_start,start,CBA/J,m,29.4,718,103,000656,16
10305,Tordoff3,bw_start,start,CBA/J,m,30.2,719,103,000656,16
10305,Tordoff3,bw_start,start,CBA/J,m,23.6,720,103,000656,16
10305,Tordoff3,bw_start,start,CBA/J,f,22,541,103,000656,16
10305,Tordoff3,bw_start,start,CBA/J,f,23.3,540,103,000656,16
10305,Tordoff3,bw_start,start,CBA/J,f,24.7,715,103,000656,16
10305,Tordoff3,bw_start,start,CBA/J,f,21,714,103,000656,16
10305,Tordoff3,bw_start,start,CE/J,m,33.6,758,103,000657,25
10305,Tordoff3,bw_start,start,CE/J,f,24.6,930,103,000657,25
10305,Tordoff3,bw_start,start,CE/J,f,23.7,931,103,000657,25
10305,Tordoff3,bw_start,start,CE/J,f,29.7,932,103,000657,25
10305,Tordoff3,bw_start,start,CE/J,f,20.6,989,103,000657,25
10305,Tordoff3,bw_start,start,CE/J,f,26.8,990,103,000657,25
10305,Tordoff3,bw_start,start,CE/J,f,17.9,991,103,000657,25
10305,Tordoff3,bw_start,start,CE/J,f,20.2,992,103,000657,25
10305,Tordoff3,bw_start,start,CE/J,m,25.5,753,103,000657,25
10305,Tordoff3,bw_start,start,CE/J,m,25.3,754,103,000657,25
10305,Tordoff3,bw_start,start,CE/J,m,30,755,103,000657,25
10305,Tordoff3,bw_start,start,CE/J,m,26.6,756,103,000657,25
10305,Tordoff3,bw_start,start,CE/J,m,29.4,757,103,000657,25
10305,Tordoff3,bw_start,start,CE/J,f,23.4,752,103,000657,25
10305,Tordoff3,bw_start,start,CE/J,m,27.4,759,103,000657,25
10305,Tordoff3,bw_start,start,CE/J,m,25.3,760,103,000657,25
10305,Tordoff3,bw_start,start,CE/J,f,19.8,751,103,000657,25
10305,Tordoff3,bw_start,start,CZECHII/EiJ,f,10.1,613,103,001144,43
10305,Tordoff3,bw_start,start,CZECHII/EiJ,f,10.5,614,103,001144,43
10305,Tordoff3,bw_start,start,CZECHII/EiJ,f,9.60,616,103,001144,43
10305,Tordoff3,bw_start,start,CZECHII/EiJ,f,14.2,864,103,001144,43
10305,Tordoff3,bw_start,start,CZECHII/EiJ,f,9.40,866,103,001144,43
10305,Tordoff3,bw_start,start,CZECHII/EiJ,f,10.2,867,103,001144,43
10305,Tordoff3,bw_start,start,CZECHII/EiJ,f,10.7,868,103,001144,43
10305,Tordoff3,bw_start,start,CZECHII/EiJ,f,10.7,869,103,001144,43
10305,Tordoff3,bw_start,start,CZECHII/EiJ,m,13.1,617,103,001144,43
10305,Tordoff3,bw_start,start,CZECHII/EiJ,m,12.7,620,103,001144,43
10305,Tordoff3,bw_start,start,CZECHII/EiJ,m,12.8,619,103,001144,43
10305,Tordoff3,bw_start,start,CZECHII/EiJ,m,12,875,103,001144,43
10305,Tordoff3,bw_start,start,CZECHII/EiJ,m,13.6,874,103,001144,43
10305,Tordoff3,bw_start,start,CZECHII/EiJ,m,12.3,873,103,001144,43
10305,Tordoff3,bw_start,start,CZECHII/EiJ,m,14.1,872,103,001144,43
10305,Tordoff3,bw_start,start,CZECHII/EiJ,m,15.1,871,103,001144,43
10305,Tordoff3,bw_start,start,CZECHII/EiJ,m,15.8,870,103,001144,43
10305,Tordoff3,bw_start,start,CZECHII/EiJ,m,12.5,621,103,001144,43
10305,Tordoff3,bw_start,start,CZECHII/EiJ,f,10.9,612,103,001144,43
10305,Tordoff3,bw_start,start,DBA/2J,f,17.5,334,103,000671,8
10305,Tordoff3,bw_start,start,DBA/2J,m,25.6,76,103,000671,8
10305,Tordoff3,bw_start,start,DBA/2J,m,26.1,75,103,000671,8
10305,Tordoff3,bw_start,start,DBA/2J,m,25.4,74,103,000671,8
10305,Tordoff3,bw_start,start,DBA/2J,m,29,73,103,000671,8
10305,Tordoff3,bw_start,start,DBA/2J,m,25.2,72,103,000671,8
10305,Tordoff3,bw_start,start,DBA/2J,m,25.7,331,103,000671,8
10305,Tordoff3,bw_start,start,DBA/2J,m,28.9,330,103,000671,8
10305,Tordoff3,bw_start,start,DBA/2J,m,28.3,329,103,000671,8
10305,Tordoff3,bw_start,start,DBA/2J,m,27.5,328,103,000671,8
10305,Tordoff3,bw_start,start,DBA/2J,m,25.2,327,103,000671,8
