measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114795,Bennett4,health_base_HP,HP group,CC001/Unc,f,-0.94897,119,1119,,1601
114795,Bennett4,health_base_HP,HP group,CC001/Unc,f,-3.308,124,1119,,1601
114795,Bennett4,health_base_HP,HP group,CC001/Unc,f,-1.8591,31,1119,,1601
114795,Bennett4,health_base_HP,HP group,CC001/Unc,f,-0.83038,85,1119,,1601
114795,Bennett4,health_base_HP,HP group,CC001/Unc,f,-1.4315,93,1119,,1601
114795,Bennett4,health_base_HP,HP group,CC002/Unc,f,-1.1487,158,1119,,1602
114795,Bennett4,health_base_HP,HP group,CC002/Unc,f,-4.7202,189,1119,,1602
114795,Bennett4,health_base_HP,HP group,CC002/Unc,f,-0.04612,36,1119,,1602
114795,Bennett4,health_base_HP,HP group,CC002/Unc,f,-0.48835,41,1119,,1602
114795,Bennett4,health_base_HP,HP group,CC002/Unc,f,1.2947,86,1119,,1602
114795,Bennett4,health_base_HP,HP group,CC004/TauUnc,f,-0.76577,129,1119,,1604
114795,Bennett4,health_base_HP,HP group,CC004/TauUnc,f,2.1851,135,1119,,1604
114795,Bennett4,health_base_HP,HP group,CC004/TauUnc,f,-0.10122,32,1119,,1604
114795,Bennett4,health_base_HP,HP group,CC004/TauUnc,f,0.41202,57,1119,,1604
114795,Bennett4,health_base_HP,HP group,CC004/TauUnc,f,1.9372,95,1119,,1604
114795,Bennett4,health_base_HP,HP group,CC006/TauUnc,f,-1.9363,130,1119,,1606
114795,Bennett4,health_base_HP,HP group,CC006/TauUnc,f,1.7158,136,1119,,1606
114795,Bennett4,health_base_HP,HP group,CC006/TauUnc,f,-1.4094,160,1119,,1606
114795,Bennett4,health_base_HP,HP group,CC006/TauUnc,f,-0.66535,37,1119,,1606
114795,Bennett4,health_base_HP,HP group,CC008/GeniUnc,f,1.4659,131,1119,,1608
114795,Bennett4,health_base_HP,HP group,CC008/GeniUnc,f,1.309,186,1119,,1608
114795,Bennett4,health_base_HP,HP group,CC008/GeniUnc,f,4.8025,27,1119,,1608
114795,Bennett4,health_base_HP,HP group,CC008/GeniUnc,f,1.8748,87,1119,,1608
114795,Bennett4,health_base_HP,HP group,CC011/Unc,f,3.3603,132,1119,,1611
114795,Bennett4,health_base_HP,HP group,CC011/Unc,f,0.61088,172,1119,,1611
114795,Bennett4,health_base_HP,HP group,CC011/Unc,f,-1.8515,33,1119,,1611
114795,Bennett4,health_base_HP,HP group,CC011/Unc,f,0.18823,42,1119,,1611
114795,Bennett4,health_base_HP,HP group,CC011/Unc,f,1.238,97,1119,,1611
114795,Bennett4,health_base_HP,HP group,CC012/GeniUnc,f,1.6445,164,1119,,1612
114795,Bennett4,health_base_HP,HP group,CC012/GeniUnc,f,-1.6561,169,1119,,1612
114795,Bennett4,health_base_HP,HP group,CC012/GeniUnc,f,2.8668,187,1119,,1612
114795,Bennett4,health_base_HP,HP group,CC012/GeniUnc,f,3.8104,23,1119,,1612
114795,Bennett4,health_base_HP,HP group,CC012/GeniUnc,f,3.0207,58,1119,,1612
114795,Bennett4,health_base_HP,HP group,CC019/TauUnc,f,3.5288,128,1119,,1619
114795,Bennett4,health_base_HP,HP group,CC019/TauUnc,f,4.8283,138,1119,,1619
114795,Bennett4,health_base_HP,HP group,CC019/TauUnc,f,2.8573,171,1119,,1619
114795,Bennett4,health_base_HP,HP group,CC019/TauUnc,f,3.0181,176,1119,,1619
114795,Bennett4,health_base_HP,HP group,CC019/TauUnc,f,6.4031,44,1119,,1619
114795,Bennett4,health_base_HP,HP group,CC024/GeniUnc,f,-1.3753,22,1119,,1624
114795,Bennett4,health_base_HP,HP group,CC024/GeniUnc,f,-2.8668,66,1119,,1624
114795,Bennett4,health_base_HP,HP group,CC027/GeniUnc,f,-0.41981,120,1119,,1627
114795,Bennett4,health_base_HP,HP group,CC027/GeniUnc,f,-1.9571,126,1119,,1627
114795,Bennett4,health_base_HP,HP group,CC027/GeniUnc,f,0.38402,165,1119,,1627
114795,Bennett4,health_base_HP,HP group,CC027/GeniUnc,f,1.4685,28,1119,,1627
114795,Bennett4,health_base_HP,HP group,CC027/GeniUnc,f,5.5324,68,1119,,1627
114795,Bennett4,health_base_HP,HP group,CC028/GeniUnc,f,1.147,123,1119,,1628
114795,Bennett4,health_base_HP,HP group,CC028/GeniUnc,f,1.4241,167,1119,,1628
114795,Bennett4,health_base_HP,HP group,CC028/GeniUnc,f,-0.98623,175,1119,,1628
114795,Bennett4,health_base_HP,HP group,CC028/GeniUnc,f,0.7869,30,1119,,1628
114795,Bennett4,health_base_HP,HP group,CC030/GeniUnc,f,-1.3191,134,1119,,1630
114795,Bennett4,health_base_HP,HP group,CC030/GeniUnc,f,-3.8598,185,1119,,1630
114795,Bennett4,health_base_HP,HP group,CC030/GeniUnc,f,-3.4215,190,1119,,1630
114795,Bennett4,health_base_HP,HP group,CC030/GeniUnc,f,-0.84209,21,1119,,1630
114795,Bennett4,health_base_HP,HP group,CC030/GeniUnc,f,1.341,56,1119,,1630
114795,Bennett4,health_base_HP,HP group,CC032/GeniUnc,f,2.6413,170,1119,,1632
114795,Bennett4,health_base_HP,HP group,CC032/GeniUnc,f,1.5966,188,1119,,1632
114795,Bennett4,health_base_HP,HP group,CC032/GeniUnc,f,2.3876,60,1119,,1632
114795,Bennett4,health_base_HP,HP group,CC032/GeniUnc,f,0.54881,92,1119,,1632
114795,Bennett4,health_base_HP,HP group,CC032/GeniUnc,f,-0.35358,98,1119,,1632
114795,Bennett4,health_base_HP,HP group,CC035/Unc,f,-1.2769,24,1119,,1635
114795,Bennett4,health_base_HP,HP group,CC035/Unc,f,-0.29858,260,1119,,1635
114795,Bennett4,health_base_HP,HP group,CC035/Unc,f,3.0465,43,1119,,1635
114795,Bennett4,health_base_HP,HP group,CC035/Unc,f,1.4789,88,1119,,1635
114795,Bennett4,health_base_HP,HP group,CC036/Unc,f,-2.8554,125,1119,,1636
114795,Bennett4,health_base_HP,HP group,CC036/Unc,f,-0.85289,159,1119,,1636
114795,Bennett4,health_base_HP,HP group,CC036/Unc,f,0.22414,163,1119,,1636
114795,Bennett4,health_base_HP,HP group,CC036/Unc,f,-3.12,196,1119,,1636
114795,Bennett4,health_base_HP,HP group,CC036/Unc,f,-1.9156,26,1119,,1636
114795,Bennett4,health_base_HP,HP group,CC037/TauUnc,f,0.60795,121,1119,,1637
114795,Bennett4,health_base_HP,HP group,CC037/TauUnc,f,0.49613,133,1119,,1637
114795,Bennett4,health_base_HP,HP group,CC037/TauUnc,f,2.0626,29,1119,,1637
114795,Bennett4,health_base_HP,HP group,CC037/TauUnc,f,-0.8632,69,1119,,1637
114795,Bennett4,health_base_HP,HP group,CC037/TauUnc,f,1.6615,90,1119,,1637
114795,Bennett4,health_base_HP,HP group,CC040/TauUnc,f,-9.7554,168,1119,,1640
114795,Bennett4,health_base_HP,HP group,CC040/TauUnc,f,-2.092,197,1119,,1640
114795,Bennett4,health_base_HP,HP group,CC040/TauUnc,f,1.4497,258,1119,,1640
114795,Bennett4,health_base_HP,HP group,CC040/TauUnc,f,-0.43014,38,1119,,1640
114795,Bennett4,health_base_HP,HP group,CC040/TauUnc,f,-0.26753,96,1119,,1640
114795,Bennett4,health_base_HP,HP group,CC041/TauUnc,f,0.249,161,1119,,1641
114795,Bennett4,health_base_HP,HP group,CC041/TauUnc,f,-1.1159,191,1119,,1641
114795,Bennett4,health_base_HP,HP group,CC041/TauUnc,f,-0.39512,259,1119,,1641
114795,Bennett4,health_base_HP,HP group,CC041/TauUnc,f,0.78898,39,1119,,1641
114795,Bennett4,health_base_HP,HP group,CC041/TauUnc,f,-4.6263,67,1119,,1641
114795,Bennett4,health_base_HP,HP group,CC045/GeniUnc,f,-2.2284,173,1119,,1645
114795,Bennett4,health_base_HP,HP group,CC045/GeniUnc,f,-3.2403,25,1119,,1645
114795,Bennett4,health_base_HP,HP group,CC045/GeniUnc,f,-8.2356,59,1119,,1645
114795,Bennett4,health_base_HP,HP group,CC045/GeniUnc,f,-3.6497,91,1119,,1645
114795,Bennett4,health_base_HP,HP group,CC059/TauUnc,f,-0.95955,122,1119,,1659
114795,Bennett4,health_base_HP,HP group,CC059/TauUnc,f,0.07556,127,1119,,1659
114795,Bennett4,health_base_HP,HP group,CC059/TauUnc,f,-2.0484,174,1119,,1659
114795,Bennett4,health_base_HP,HP group,CC059/TauUnc,f,0.93514,261,1119,,1659
114795,Bennett4,health_base_HP,HP group,CC059/TauUnc,f,-1.349,35,1119,,1659
114795,Bennett4,health_base_HP,HP group,CC063/Unc,f,0.47049,45,1119,,1663
114795,Bennett4,health_base_HP,HP group,CC063/Unc,f,2.4207,89,1119,,1663
114795,Bennett4,health_base_HP,HP group,CC063/Unc,f,-3.2755,94,1119,,1663
114795,Bennett4,health_base_HP,HP group,CC071/TauUnc,f,1.9668,137,1119,,1671
114795,Bennett4,health_base_HP,HP group,CC071/TauUnc,f,2.6891,166,1119,,1671
114795,Bennett4,health_base_HP,HP group,CC071/TauUnc,f,4.5028,198,1119,,1671
114795,Bennett4,health_base_HP,HP group,CC071/TauUnc,f,2.9247,40,1119,,1671
114795,Bennett4,health_base_HP,HP group,CC071/TauUnc,f,2.1118,70,1119,,1671
114796,Bennett4,health_base_HFHS,HFHS group,CC001/Unc,f,-2.5118,104,1119,,1601
114796,Bennett4,health_base_HFHS,HFHS group,CC001/Unc,f,0.24884,11,1119,,1601
114796,Bennett4,health_base_HFHS,HFHS group,CC001/Unc,f,-2.959,71,1119,,1601
114796,Bennett4,health_base_HFHS,HFHS group,CC001/Unc,f,-4.2486,83,1119,,1601
114796,Bennett4,health_base_HFHS,HFHS group,CC001/Unc,f,-2.3646,99,1119,,1601
114796,Bennett4,health_base_HFHS,HFHS group,CC002/Unc,f,0.23103,139,1119,,1602
114796,Bennett4,health_base_HFHS,HFHS group,CC002/Unc,f,-1.1787,16,1119,,1602
114796,Bennett4,health_base_HFHS,HFHS group,CC002/Unc,f,-2.6867,181,1119,,1602
114796,Bennett4,health_base_HFHS,HFHS group,CC002/Unc,f,-2.1738,46,1119,,1602
114796,Bennett4,health_base_HFHS,HFHS group,CC002/Unc,f,2.9523,72,1119,,1602
114796,Bennett4,health_base_HFHS,HFHS group,CC004/TauUnc,f,-0.93325,109,1119,,1604
114796,Bennett4,health_base_HFHS,HFHS group,CC004/TauUnc,f,0.36037,115,1119,,1604
114796,Bennett4,health_base_HFHS,HFHS group,CC004/TauUnc,f,-0.69461,12,1119,,1604
114796,Bennett4,health_base_HFHS,HFHS group,CC004/TauUnc,f,1.4989,52,1119,,1604
114796,Bennett4,health_base_HFHS,HFHS group,CC004/TauUnc,f,-0.78241,76,1119,,1604
114796,Bennett4,health_base_HFHS,HFHS group,CC006/TauUnc,f,-1.0057,110,1119,,1606
114796,Bennett4,health_base_HFHS,HFHS group,CC006/TauUnc,f,-4.1979,116,1119,,1606
114796,Bennett4,health_base_HFHS,HFHS group,CC006/TauUnc,f,-1.4603,141,1119,,1606
114796,Bennett4,health_base_HFHS,HFHS group,CC006/TauUnc,f,-0.57427,17,1119,,1606
114796,Bennett4,health_base_HFHS,HFHS group,CC008/GeniUnc,f,-0.45609,111,1119,,1608
114796,Bennett4,health_base_HFHS,HFHS group,CC008/GeniUnc,f,-0.95092,178,1119,,1608
114796,Bennett4,health_base_HFHS,HFHS group,CC008/GeniUnc,f,0.71263,7,1119,,1608
114796,Bennett4,health_base_HFHS,HFHS group,CC008/GeniUnc,f,0.9237,73,1119,,1608
114796,Bennett4,health_base_HFHS,HFHS group,CC011/Unc,f,1.2209,112,1119,,1611
114796,Bennett4,health_base_HFHS,HFHS group,CC011/Unc,f,-2.575,13,1119,,1611
114796,Bennett4,health_base_HFHS,HFHS group,CC011/Unc,f,0.48823,153,1119,,1611
114796,Bennett4,health_base_HFHS,HFHS group,CC011/Unc,f,1.1169,47,1119,,1611
114796,Bennett4,health_base_HFHS,HFHS group,CC011/Unc,f,0.50575,78,1119,,1611
114796,Bennett4,health_base_HFHS,HFHS group,CC012/GeniUnc,f,3.3138,145,1119,,1612
114796,Bennett4,health_base_HFHS,HFHS group,CC012/GeniUnc,f,2.4128,150,1119,,1612
114796,Bennett4,health_base_HFHS,HFHS group,CC012/GeniUnc,f,1.9531,179,1119,,1612
114796,Bennett4,health_base_HFHS,HFHS group,CC012/GeniUnc,f,0.22237,3,1119,,1612
114796,Bennett4,health_base_HFHS,HFHS group,CC012/GeniUnc,f,1.2798,53,1119,,1612
114796,Bennett4,health_base_HFHS,HFHS group,CC019/TauUnc,f,3.4902,108,1119,,1619
114796,Bennett4,health_base_HFHS,HFHS group,CC019/TauUnc,f,3.3697,118,1119,,1619
114796,Bennett4,health_base_HFHS,HFHS group,CC019/TauUnc,f,1.7055,152,1119,,1619
114796,Bennett4,health_base_HFHS,HFHS group,CC019/TauUnc,f,1.9489,157,1119,,1619
114796,Bennett4,health_base_HFHS,HFHS group,CC019/TauUnc,f,5.8537,49,1119,,1619
114796,Bennett4,health_base_HFHS,HFHS group,CC024/GeniUnc,f,-0.14299,2,1119,,1624
114796,Bennett4,health_base_HFHS,HFHS group,CC024/GeniUnc,f,-1.4295,61,1119,,1624
114796,Bennett4,health_base_HFHS,HFHS group,CC027/GeniUnc,f,-1.3365,100,1119,,1627
114796,Bennett4,health_base_HFHS,HFHS group,CC027/GeniUnc,f,-1.8436,106,1119,,1627
114796,Bennett4,health_base_HFHS,HFHS group,CC027/GeniUnc,f,1.4073,146,1119,,1627
114796,Bennett4,health_base_HFHS,HFHS group,CC027/GeniUnc,f,3.6936,63,1119,,1627
114796,Bennett4,health_base_HFHS,HFHS group,CC027/GeniUnc,f,-0.32202,8,1119,,1627
114796,Bennett4,health_base_HFHS,HFHS group,CC028/GeniUnc,f,-1.9491,10,1119,,1628
114796,Bennett4,health_base_HFHS,HFHS group,CC028/GeniUnc,f,-1.2765,103,1119,,1628
114796,Bennett4,health_base_HFHS,HFHS group,CC028/GeniUnc,f,0.81304,148,1119,,1628
114796,Bennett4,health_base_HFHS,HFHS group,CC028/GeniUnc,f,-2.6944,156,1119,,1628
114796,Bennett4,health_base_HFHS,HFHS group,CC030/GeniUnc,f,-1.3735,1,1119,,1630
114796,Bennett4,health_base_HFHS,HFHS group,CC030/GeniUnc,f,-1.886,114,1119,,1630
114796,Bennett4,health_base_HFHS,HFHS group,CC030/GeniUnc,f,-3.5409,177,1119,,1630
114796,Bennett4,health_base_HFHS,HFHS group,CC030/GeniUnc,f,-2.6211,182,1119,,1630
114796,Bennett4,health_base_HFHS,HFHS group,CC030/GeniUnc,f,-0.3119,51,1119,,1630
114796,Bennett4,health_base_HFHS,HFHS group,CC032/GeniUnc,f,3.1776,151,1119,,1632
114796,Bennett4,health_base_HFHS,HFHS group,CC032/GeniUnc,f,3.3581,180,1119,,1632
114796,Bennett4,health_base_HFHS,HFHS group,CC032/GeniUnc,f,2.1059,55,1119,,1632
114796,Bennett4,health_base_HFHS,HFHS group,CC032/GeniUnc,f,-2.0064,79,1119,,1632
114796,Bennett4,health_base_HFHS,HFHS group,CC032/GeniUnc,f,2.2118,82,1119,,1632
114796,Bennett4,health_base_HFHS,HFHS group,CC035/Unc,f,-1.4739,143,1119,,1635
114796,Bennett4,health_base_HFHS,HFHS group,CC035/Unc,f,-0.59937,256,1119,,1635
114796,Bennett4,health_base_HFHS,HFHS group,CC035/Unc,f,-5.026,4,1119,,1635
114796,Bennett4,health_base_HFHS,HFHS group,CC035/Unc,f,1.1715,48,1119,,1635
114796,Bennett4,health_base_HFHS,HFHS group,CC035/Unc,f,1.6332,74,1119,,1635
114796,Bennett4,health_base_HFHS,HFHS group,CC036/Unc,f,-0.60613,105,1119,,1636
114796,Bennett4,health_base_HFHS,HFHS group,CC036/Unc,f,0.25433,140,1119,,1636
114796,Bennett4,health_base_HFHS,HFHS group,CC036/Unc,f,-6.7179,144,1119,,1636
114796,Bennett4,health_base_HFHS,HFHS group,CC036/Unc,f,-2.0811,193,1119,,1636
114796,Bennett4,health_base_HFHS,HFHS group,CC036/Unc,f,1.572,6,1119,,1636
114796,Bennett4,health_base_HFHS,HFHS group,CC037/TauUnc,f,1.0211,101,1119,,1637
114796,Bennett4,health_base_HFHS,HFHS group,CC037/TauUnc,f,4.1612,113,1119,,1637
114796,Bennett4,health_base_HFHS,HFHS group,CC037/TauUnc,f,2.1174,64,1119,,1637
114796,Bennett4,health_base_HFHS,HFHS group,CC037/TauUnc,f,0.67547,80,1119,,1637
114796,Bennett4,health_base_HFHS,HFHS group,CC037/TauUnc,f,3.3692,9,1119,,1637
114796,Bennett4,health_base_HFHS,HFHS group,CC040/TauUnc,f,-5.0796,149,1119,,1640
114796,Bennett4,health_base_HFHS,HFHS group,CC040/TauUnc,f,2.0643,18,1119,,1640
114796,Bennett4,health_base_HFHS,HFHS group,CC040/TauUnc,f,8.2953,194,1119,,1640
114796,Bennett4,health_base_HFHS,HFHS group,CC040/TauUnc,f,2.0149,254,1119,,1640
114796,Bennett4,health_base_HFHS,HFHS group,CC040/TauUnc,f,-1.7649,77,1119,,1640
114796,Bennett4,health_base_HFHS,HFHS group,CC041/TauUnc,f,-1.2131,142,1119,,1641
114796,Bennett4,health_base_HFHS,HFHS group,CC041/TauUnc,f,-0.38372,183,1119,,1641
114796,Bennett4,health_base_HFHS,HFHS group,CC041/TauUnc,f,-0.8523,19,1119,,1641
114796,Bennett4,health_base_HFHS,HFHS group,CC041/TauUnc,f,-3.3682,255,1119,,1641
114796,Bennett4,health_base_HFHS,HFHS group,CC041/TauUnc,f,-4.9281,62,1119,,1641
114796,Bennett4,health_base_HFHS,HFHS group,CC045/GeniUnc,f,-2.9501,154,1119,,1645
114796,Bennett4,health_base_HFHS,HFHS group,CC045/GeniUnc,f,-4.0063,5,1119,,1645
114796,Bennett4,health_base_HFHS,HFHS group,CC045/GeniUnc,f,2.1925,54,1119,,1645
114796,Bennett4,health_base_HFHS,HFHS group,CC045/GeniUnc,f,-2.8389,81,1119,,1645
114796,Bennett4,health_base_HFHS,HFHS group,CC059/TauUnc,f,-0.6049,102,1119,,1659
114796,Bennett4,health_base_HFHS,HFHS group,CC059/TauUnc,f,1.6571,107,1119,,1659
114796,Bennett4,health_base_HFHS,HFHS group,CC059/TauUnc,f,-2.8536,15,1119,,1659
114796,Bennett4,health_base_HFHS,HFHS group,CC059/TauUnc,f,-1.6819,155,1119,,1659
114796,Bennett4,health_base_HFHS,HFHS group,CC059/TauUnc,f,-0.04682,257,1119,,1659
114796,Bennett4,health_base_HFHS,HFHS group,CC063/Unc,f,-3.198,50,1119,,1663
114796,Bennett4,health_base_HFHS,HFHS group,CC063/Unc,f,2.1308,75,1119,,1663
114796,Bennett4,health_base_HFHS,HFHS group,CC063/Unc,f,0.6058,84,1119,,1663
114796,Bennett4,health_base_HFHS,HFHS group,CC071/TauUnc,f,-1.7303,117,1119,,1671
114796,Bennett4,health_base_HFHS,HFHS group,CC071/TauUnc,f,2.5159,147,1119,,1671
114796,Bennett4,health_base_HFHS,HFHS group,CC071/TauUnc,f,2.2614,195,1119,,1671
114796,Bennett4,health_base_HFHS,HFHS group,CC071/TauUnc,f,0.11032,20,1119,,1671
114796,Bennett4,health_base_HFHS,HFHS group,CC071/TauUnc,f,5.1672,65,1119,,1671
