measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(001 x 011),f,81,1749,612,,1680
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(001 x 011),f,18,2183,612,,1680
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(001 x 011),f,30,2184,612,,1680
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(001 x 011),f,47,2185,612,,1680
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(001 x 011),f,40,2251,612,,1680
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(001 x 011),f,17,2252,612,,1680
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(001 x 011),f,8,2326,612,,1680
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(001 x 011),f,3,2327,612,,1680
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(001 x 011),f,9,2328,612,,1680
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(001 x 011),f,3,2329,612,,1680
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(001 x 011),f,27,2330,612,,1680
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(003 x 014),f,116,1009,612,,1681
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(003 x 014),f,83,1010,612,,1681
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(003 x 014),f,49,1131,612,,1681
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(003 x 014),f,77,1132,612,,1681
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(003 x 014),f,1,1293,612,,1681
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(003 x 014),f,75,1294,612,,1681
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(003 x 014),f,94,1295,612,,1681
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(003 x 014),f,96,1296,612,,1681
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(003 x 014),f,29,1339,612,,1681
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(003 x 014),f,49,1340,612,,1681
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(003 x 014),f,57,1341,612,,1681
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(003 x 014),f,41,1342,612,,1681
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(003 x 014),f,52,1775,612,,1681
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(004 x 017),f,70,2072,612,,1682
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(004 x 017),f,76,2073,612,,1682
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(004 x 017),f,90,2074,612,,1682
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(004 x 017),f,88,713,612,,1682
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(004 x 017),f,142,714,612,,1682
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(004 x 017),f,127,715,612,,1682
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(004 x 017),f,77,720,612,,1682
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(004 x 017),f,82,929,612,,1682
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(004 x 017),f,103,930,612,,1682
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(004 x 017),f,65,931,612,,1682
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(004 x 017),f,103,971,612,,1682
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(004 x 017),f,117,972,612,,1682
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(006 x 026),f,67,1288,612,,1684
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(006 x 026),f,78,1289,612,,1684
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(006 x 026),f,101,451,612,,1684
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(006 x 026),f,75,452,612,,1684
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(006 x 026),f,75,453,612,,1684
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(006 x 026),f,110,454,612,,1684
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(006 x 026),f,97,455,612,,1684
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(006 x 026),f,78,886,612,,1684
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(006 x 026),f,96,887,612,,1684
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(006 x 026),f,62,888,612,,1684
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(011 x 001),f,51,1831,612,,1685
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(011 x 001),f,55,1832,612,,1685
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(011 x 001),f,61,2234,612,,1685
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(011 x 001),f,8,2235,612,,1685
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(011 x 001),f,19,2236,612,,1685
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(011 x 001),f,43,2242,612,,1685
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(011 x 001),f,98,2243,612,,1685
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(011 x 001),f,61,2244,612,,1685
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(011 x 001),f,49,2245,612,,1685
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(011 x 001),f,67,2246,612,,1685
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(011 x 001),f,71,2293,612,,1685
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(011 x 001),f,60,2294,612,,1685
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(011 x 001),f,65,2295,612,,1685
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(011 x 001),f,1,2317,612,,1685
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(011 x 001),f,71,2318,612,,1685
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(011 x 001),f,92,2319,612,,1685
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(011 x 001),f,46,2320,612,,1685
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(014 x 003),f,61,1186,612,,1686
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(014 x 003),f,77,1366,612,,1686
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(014 x 003),f,72,1367,612,,1686
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(014 x 003),f,11,1814,612,,1686
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(014 x 003),f,72,1815,612,,1686
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(014 x 003),f,2,1816,612,,1686
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(014 x 003),f,106,896,612,,1686
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(014 x 003),f,30,897,612,,1686
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(017 x 004),f,89,2039,612,,1687
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(017 x 004),f,6,2093,612,,1687
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(017 x 004),f,40,2094,612,,1687
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(017 x 004),f,63,2095,612,,1687
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(017 x 004),f,92,2096,612,,1687
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(017 x 004),f,102,725,612,,1687
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(017 x 004),f,39,726,612,,1687
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(017 x 004),f,112,727,612,,1687
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(017 x 004),f,86,728,612,,1687
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(017 x 004),f,126,729,612,,1687
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(017 x 004),f,81,758,612,,1687
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(017 x 004),f,97,759,612,,1687
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(017 x 004),f,129,760,612,,1687
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(017 x 004),f,67,935,612,,1687
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(017 x 004),f,92,936,612,,1687
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(023 x 047),f,81,1113,612,,1688
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(023 x 047),f,70,1114,612,,1688
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(023 x 047),f,73,1118,612,,1688
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(023 x 047),f,63,393,612,,1688
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(026 x 006),f,102,1327,612,,1689
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(026 x 006),f,27,1328,612,,1689
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(026 x 006),f,77,1331,612,,1689
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(026 x 006),f,68,1332,612,,1689
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(026 x 006),f,30,421,612,,1689
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(026 x 006),f,81,422,612,,1689
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(026 x 006),f,76,542,612,,1689
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(026 x 006),f,44,543,612,,1689
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(026 x 006),f,44,544,612,,1689
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(026 x 006),f,65,834,612,,1689
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(026 x 006),f,38,835,612,,1689
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,130,1400,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,53,1401,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,17,1402,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,107,1403,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,86,1524,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,67,1525,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,18,1528,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,71,1535,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,112,1536,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,50,1538,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,143,1539,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,44,2202,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,55,2203,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,24,2204,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,147,2205,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,199,2213,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,69,2887,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,107,2888,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,50,2889,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,55,2890,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(032 x 042),f,61,2891,612,,1690
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(035 x 062),f,87,286,612,,1691
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(035 x 062),f,92,287,612,,1691
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(035 x 062),f,91,288,612,,1691
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(035 x 062),f,83,325,612,,1691
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(035 x 062),f,81,326,612,,1691
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(041 x 051),f,3,1033,612,,1693
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(041 x 051),f,0,1034,612,,1693
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(041 x 051),f,4,1226,612,,1693
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(041 x 051),f,0,1227,612,,1693
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(041 x 051),f,9,2381,612,,1693
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(041 x 051),f,0,2925,612,,1693
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(041 x 051),f,0,2928,612,,1693
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(041 x 051),f,2,2929,612,,1693
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(041 x 051),f,4,496,612,,1693
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(042 x 032),f,56,1409,612,,1694
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(042 x 032),f,83,1430,612,,1694
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(042 x 032),f,75,1561,612,,1694
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(042 x 032),f,70,1563,612,,1694
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(042 x 032),f,21,2334,612,,1694
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(042 x 032),f,108,2335,612,,1694
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(042 x 032),f,121,2343,612,,1694
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(042 x 032),f,17,2919,612,,1694
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(042 x 032),f,20,2920,612,,1694
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(047 x 023),f,28,1126,612,,1695
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(047 x 023),f,59,416,612,,1695
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(047 x 023),f,63,417,612,,1695
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(051 x 041),f,2,1204,612,,1696
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(051 x 041),f,1,1205,612,,1696
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(051 x 041),f,3,1233,612,,1696
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(051 x 041),f,1,1234,612,,1696
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(051 x 041),f,26,1235,612,,1696
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(051 x 041),f,1,1236,612,,1696
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(051 x 041),f,32,2402,612,,1696
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(051 x 041),f,34,2403,612,,1696
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(051 x 041),f,4,2869,612,,1696
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(051 x 041),f,3,2870,612,,1696
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(051 x 041),f,6,2872,612,,1696
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(051 x 041),f,0,501,612,,1696
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(051 x 041),f,1,502,612,,1696
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(051 x 041),f,0,503,612,,1696
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(051 x 041),f,5,967,612,,1696
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(062 x 035),f,115,293,612,,1697
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(062 x 035),f,62,294,612,,1697
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(062 x 035),f,55,295,612,,1697
61222,Schoenrock1,OF_vert_STD,standard diet,RIX:CC(062 x 035),f,62,371,612,,1697
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(001 x 011),f,47,1267,612,,1680
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(001 x 011),f,2,1268,612,,1680
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(001 x 011),f,0,1269,612,,1680
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(001 x 011),f,38,1270,612,,1680
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(001 x 011),f,68,2060,612,,1680
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(001 x 011),f,53,2061,612,,1680
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(001 x 011),f,73,2062,612,,1680
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(001 x 011),f,2,2063,612,,1680
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(001 x 011),f,25,2533,612,,1680
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(001 x 011),f,1,2542,612,,1680
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(001 x 011),f,19,2547,612,,1680
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(001 x 011),f,20,2548,612,,1680
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(001 x 011),f,106,2834,612,,1680
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(001 x 011),f,62,2835,612,,1680
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(001 x 011),f,56,2911,612,,1680
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(001 x 011),f,49,774,612,,1680
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(001 x 011),f,115,775,612,,1680
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(003 x 014),f,75,1071,612,,1681
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(003 x 014),f,19,1072,612,,1681
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(003 x 014),f,1,1073,612,,1681
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(003 x 014),f,1,1150,612,,1681
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(004 x 017),f,122,3114,612,,1682
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(004 x 017),f,96,530,612,,1682
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(004 x 017),f,150,531,612,,1682
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(004 x 017),f,80,532,612,,1682
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(004 x 017),f,116,533,612,,1682
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(004 x 017),f,84,811,612,,1682
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(004 x 017),f,89,812,612,,1682
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(004 x 017),f,50,813,612,,1682
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(004 x 017),f,111,814,612,,1682
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(004 x 017),f,94,815,612,,1682
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(004 x 017),f,81,819,612,,1682
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(004 x 017),f,73,820,612,,1682
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(005 x 040),f,19,2439,612,,1683
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(005 x 040),f,3,2822,612,,1683
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(005 x 040),f,11,2950,612,,1683
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(005 x 040),f,5,2953,612,,1683
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(005 x 040),f,11,2956,612,,1683
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(005 x 040),f,13,3044,612,,1683
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(005 x 040),f,0,3087,612,,1683
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(005 x 040),f,1,3088,612,,1683
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(005 x 040),f,67,3093,612,,1683
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(005 x 040),f,79,3096,612,,1683
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(005 x 040),f,72,3097,612,,1683
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(005 x 040),f,45,3124,612,,1683
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(005 x 040),f,69,3185,612,,1683
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(005 x 040),f,12,3186,612,,1683
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(006 x 026),f,78,2491,612,,1684
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(006 x 026),f,61,437,612,,1684
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(006 x 026),f,103,438,612,,1684
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(006 x 026),f,75,446,612,,1684
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(006 x 026),f,99,447,612,,1684
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(006 x 026),f,111,449,612,,1684
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(011 x 001),f,14,1345,612,,1685
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(011 x 001),f,146,2055,612,,1685
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(011 x 001),f,93,2591,612,,1685
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(011 x 001),f,50,2594,612,,1685
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(011 x 001),f,61,2603,612,,1685
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(011 x 001),f,91,2832,612,,1685
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(011 x 001),f,89,2903,612,,1685
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(011 x 001),f,38,2904,612,,1685
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(011 x 001),f,79,2905,612,,1685
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(011 x 001),f,66,851,612,,1685
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(011 x 001),f,69,852,612,,1685
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(014 x 003),f,48,1158,612,,1686
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(017 x 004),f,75,3118,612,,1687
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(017 x 004),f,144,3119,612,,1687
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(017 x 004),f,94,3144,612,,1687
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(017 x 004),f,59,3145,612,,1687
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(017 x 004),f,93,506,612,,1687
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(017 x 004),f,64,903,612,,1687
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(017 x 004),f,51,904,612,,1687
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(017 x 004),f,76,905,612,,1687
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(017 x 004),f,94,906,612,,1687
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(023 x 047),f,55,1581,612,,1688
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(023 x 047),f,84,1582,612,,1688
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(023 x 047),f,82,1598,612,,1688
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(023 x 047),f,125,670,612,,1688
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(023 x 047),f,120,671,612,,1688
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(023 x 047),f,12,954,612,,1688
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(023 x 047),f,15,955,612,,1688
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(026 x 006),f,77,2425,612,,1689
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(026 x 006),f,14,2426,612,,1689
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(026 x 006),f,65,2483,612,,1689
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(026 x 006),f,45,2484,612,,1689
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(026 x 006),f,77,432,612,,1689
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(026 x 006),f,61,433,612,,1689
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(032 x 042),f,137,1634,612,,1690
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(032 x 042),f,41,1733,612,,1690
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(032 x 042),f,89,2176,612,,1690
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(032 x 042),f,99,2177,612,,1690
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(032 x 042),f,86,2178,612,,1690
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(032 x 042),f,40,2263,612,,1690
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(032 x 042),f,65,3073,612,,1690
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(035 x 062),f,70,1197,612,,1691
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(040 x 005),f,7,2472,612,,1692
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(040 x 005),f,6,2496,612,,1692
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(040 x 005),f,41,2498,612,,1692
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(040 x 005),f,8,2500,612,,1692
61223,Schoenrock1,OF_vert_PD,protein-deficient diet,RIX:CC(040 x 005),f,46,2826,612,,1692
