measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64551,Brinkmeyer1,max_area_propuls_hind_L,left,CC013/GeniUnc,f,-12.98,2,644,,1613
64551,Brinkmeyer1,max_area_propuls_hind_L,left,CC013/GeniUnc,m,-19.3,8,644,,1613
64551,Brinkmeyer1,max_area_propuls_hind_L,left,CC019/TauUnc,f,-7.21,16,644,,1619
64551,Brinkmeyer1,max_area_propuls_hind_L,left,CC019/TauUnc,m,-11.08,23,644,,1619
64551,Brinkmeyer1,max_area_propuls_hind_L,left,CC041/TauUnc,f,-17.22,28,644,,1641
64551,Brinkmeyer1,max_area_propuls_hind_L,left,CC041/TauUnc,f,-10.56,30,644,,1641
64551,Brinkmeyer1,max_area_propuls_hind_L,left,CC041/TauUnc,m,-7.78,32,644,,1641
64551,Brinkmeyer1,max_area_propuls_hind_L,left,CC061/GeniUnc,f,-11.6,38,644,,1678
64551,Brinkmeyer1,max_area_propuls_hind_L,left,CC061/GeniUnc,m,-19.79,41,644,,1678
64551,Brinkmeyer1,max_area_propuls_hind_L,left,CC061/GeniUnc,m,-9.91,43,644,,1678
64552,Brinkmeyer1,max_area_propuls_hind_R,right,CC013/GeniUnc,f,-12.77,2,644,,1613
64552,Brinkmeyer1,max_area_propuls_hind_R,right,CC013/GeniUnc,m,-15.3,8,644,,1613
64552,Brinkmeyer1,max_area_propuls_hind_R,right,CC019/TauUnc,f,-6.99,16,644,,1619
64552,Brinkmeyer1,max_area_propuls_hind_R,right,CC019/TauUnc,m,-7.48,23,644,,1619
64552,Brinkmeyer1,max_area_propuls_hind_R,right,CC041/TauUnc,f,-12.77,28,644,,1641
64552,Brinkmeyer1,max_area_propuls_hind_R,right,CC041/TauUnc,f,-16.94,30,644,,1641
64552,Brinkmeyer1,max_area_propuls_hind_R,right,CC041/TauUnc,m,-10.03,32,644,,1641
64552,Brinkmeyer1,max_area_propuls_hind_R,right,CC061/GeniUnc,f,-12.52,38,644,,1678
64552,Brinkmeyer1,max_area_propuls_hind_R,right,CC061/GeniUnc,m,-11.73,41,644,,1678
64552,Brinkmeyer1,max_area_propuls_hind_R,right,CC061/GeniUnc,m,-9.27,43,644,,1678
