measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19483,Threadgill1,CYP1A2_ctrl,control,129S1/SvImJ,m,315,1070,194,002448,3
19483,Threadgill1,CYP1A2_ctrl,control,129S1/SvImJ,m,86.0,1162,194,002448,3
19483,Threadgill1,CYP1A2_ctrl,control,A/J,m,114,1141,194,000646,4
19483,Threadgill1,CYP1A2_ctrl,control,A/J,m,160,1019,194,000646,4
19483,Threadgill1,CYP1A2_ctrl,control,AKR/J,m,146,1031,194,000648,15
19483,Threadgill1,CYP1A2_ctrl,control,AKR/J,m,154,1188,194,000648,15
19483,Threadgill1,CYP1A2_ctrl,control,B6C3F1/J,m,166,1319,194,100010,202
19483,Threadgill1,CYP1A2_ctrl,control,B6C3F1/J,m,228,1320,194,100010,202
19483,Threadgill1,CYP1A2_ctrl,control,BALB/cByJ,m,282,1160,194,001026,50
19483,Threadgill1,CYP1A2_ctrl,control,BALB/cByJ,m,112,1088,194,001026,50
19483,Threadgill1,CYP1A2_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,61.6,1034,194,002282,1
19483,Threadgill1,CYP1A2_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,144,1203,194,002282,1
19483,Threadgill1,CYP1A2_ctrl,control,BUB/BnJ,m,132,1002,194,000653,24
19483,Threadgill1,CYP1A2_ctrl,control,C3H/HeJ,m,231,1168,194,000659,6
19483,Threadgill1,CYP1A2_ctrl,control,C3H/HeJ,m,103,1046,194,000659,6
19483,Threadgill1,CYP1A2_ctrl,control,C57BL/10J,m,133,1172,194,000665,38
19483,Threadgill1,CYP1A2_ctrl,control,C57BL/10J,m,215,1052,194,000665,38
19483,Threadgill1,CYP1A2_ctrl,control,C57BL/6J,m,312,1082,194,000664,7
19483,Threadgill1,CYP1A2_ctrl,control,C57BL/6J,m,119,1153,194,000664,7
19483,Threadgill1,CYP1A2_ctrl,control,C57BLKS/J,m,69.0,1013,194,000662,35
19483,Threadgill1,CYP1A2_ctrl,control,C57BLKS/J,m,102,1134,194,000662,35
19483,Threadgill1,CYP1A2_ctrl,control,C57BR/cdJ,m,196,1212,194,000667,32
19483,Threadgill1,CYP1A2_ctrl,control,C57BR/cdJ,m,131,1185,194,000667,32
19483,Threadgill1,CYP1A2_ctrl,control,C57L/J,m,70.5,1174,194,000668,37
19483,Threadgill1,CYP1A2_ctrl,control,C57L/J,m,51.5,1101,194,000668,37
19483,Threadgill1,CYP1A2_ctrl,control,CBA/J,m,96.5,1139,194,000656,16
19483,Threadgill1,CYP1A2_ctrl,control,CBA/J,m,325,1217,194,000656,16
19483,Threadgill1,CYP1A2_ctrl,control,CZECHII/EiJ,m,210,1037,194,001144,43
19483,Threadgill1,CYP1A2_ctrl,control,DBA/2J,m,178,1164,194,000671,8
19483,Threadgill1,CYP1A2_ctrl,control,DBA/2J,m,230,1049,194,000671,8
19483,Threadgill1,CYP1A2_ctrl,control,FVB/NJ,m,171,1177,194,001800,9
19483,Threadgill1,CYP1A2_ctrl,control,JF1/MsJ,m,226,1196,194,003720,121
19483,Threadgill1,CYP1A2_ctrl,control,JF1/MsJ,m,382,1061,194,003720,121
19483,Threadgill1,CYP1A2_ctrl,control,KK/HlJ,m,266,1184,194,002106,18
19483,Threadgill1,CYP1A2_ctrl,control,KK/HlJ,m,213,1105,194,002106,18
19483,Threadgill1,CYP1A2_ctrl,control,LP/J,m,158,1143,194,000676,10
19483,Threadgill1,CYP1A2_ctrl,control,LP/J,m,132,1144,194,000676,10
19483,Threadgill1,CYP1A2_ctrl,control,LP/J,m,22.5,1022,194,000676,10
19483,Threadgill1,CYP1A2_ctrl,control,MA/MyJ,m,246,1085,194,000677,20
19483,Threadgill1,CYP1A2_ctrl,control,MA/MyJ,m,85.5,1155,194,000677,20
19483,Threadgill1,CYP1A2_ctrl,control,MSM/MsJ,m,236,1201,194,003719,120
19483,Threadgill1,CYP1A2_ctrl,control,MSM/MsJ,m,290,1076,194,003719,120
19483,Threadgill1,CYP1A2_ctrl,control,NOD/ShiLtJ,m,156,1001,194,001976,13
19483,Threadgill1,CYP1A2_ctrl,control,NOD/ShiLtJ,m,376,1122,194,001976,13
19483,Threadgill1,CYP1A2_ctrl,control,NON/ShiLtJ,m,224,1222,194,002423,34
19483,Threadgill1,CYP1A2_ctrl,control,NZO/HlLtJ,m,270,1079,194,002105,122
19483,Threadgill1,CYP1A2_ctrl,control,NZO/HlLtJ,m,156,1181,194,002105,122
19483,Threadgill1,CYP1A2_ctrl,control,NZW/LacJ,m,200,1150,194,001058,36
19483,Threadgill1,CYP1A2_ctrl,control,NZW/LacJ,m,182,1028,194,001058,36
19483,Threadgill1,CYP1A2_ctrl,control,PERA/EiJ,m,298,1064,194,000930,41
19483,Threadgill1,CYP1A2_ctrl,control,PERA/EiJ,m,109,1116,194,000930,41
19483,Threadgill1,CYP1A2_ctrl,control,PERA/EiJ,m,49.5,1118,194,000930,41
19483,Threadgill1,CYP1A2_ctrl,control,P/J,m,177,1211,194,000679,55
19483,Threadgill1,CYP1A2_ctrl,control,P/J,m,59.5,1107,194,000679,55
19483,Threadgill1,CYP1A2_ctrl,control,PL/J,m,186,1007,194,000680,14
19483,Threadgill1,CYP1A2_ctrl,control,PWD/PhJ,m,289,1073,194,004660,101
19483,Threadgill1,CYP1A2_ctrl,control,PWD/PhJ,m,273,1192,194,004660,101
19483,Threadgill1,CYP1A2_ctrl,control,RIIIS/J,m,288,1125,194,000683,26
19483,Threadgill1,CYP1A2_ctrl,control,SEA/GnJ,m,44.5,1110,194,000644,29
19483,Threadgill1,CYP1A2_ctrl,control,SEA/GnJ,m,159,1199,194,000644,29
19483,Threadgill1,CYP1A2_ctrl,control,SJL/J,m,164,1206,194,000686,17
19483,Threadgill1,CYP1A2_ctrl,control,SJL/J,m,50.2,1055,194,000686,17
19483,Threadgill1,CYP1A2_ctrl,control,SM/J,m,180,1218,194,000687,31
19483,Threadgill1,CYP1A2_ctrl,control,SWR/J,m,234,1018,194,000689,12
19483,Threadgill1,CYP1A2_ctrl,control,SWR/J,m,79.0,1132,194,000689,12
19483,Threadgill1,CYP1A2_ctrl,control,SWR/J,m,240,1010,194,000689,12
19483,Threadgill1,CYP1A2_ctrl,control,WSB/EiJ,m,104,1067,194,001145,42
19483,Threadgill1,CYP1A2_ctrl,control,WSB/EiJ,m,176,1120,194,001145,42
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,129S1/SvImJ,m,206,1161,194,002448,3
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,129S1/SvImJ,m,264,1071,194,002448,3
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,129S1/SvImJ,m,395,1072,194,002448,3
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,A/J,m,146,1020,194,000646,4
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,A/J,m,32.5,1142,194,000646,4
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,A/J,m,23.2,1140,194,000646,4
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,AKR/J,m,154,1190,194,000648,15
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,AKR/J,m,164,1189,194,000648,15
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,AKR/J,m,210,1033,194,000648,15
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,AKR/J,m,107,1032,194,000648,15
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,AKR/J,m,90.7,1343,194,000648,15
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,AKR/J,m,68.0,1345,194,000648,15
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,AKR/J,m,241,1344,194,000648,15
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,B6C3F1/J,m,227,1317,194,100010,202
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,B6C3F1/J,m,153,1318,194,100010,202
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,BALB/cByJ,m,244,1159,194,001026,50
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,BALB/cByJ,m,110,1158,194,001026,50
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,BALB/cByJ,m,158,1089,194,001026,50
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,BTBR T<+> Itpr3<tf>/J,m,184,1204,194,002282,1
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,BTBR T<+> Itpr3<tf>/J,m,127,1035,194,002282,1
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,BTBR T<+> Itpr3<tf>/J,m,144,1036,194,002282,1
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,BTBR T<+> Itpr3<tf>/J,m,248,1205,194,002282,1
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,BUB/BnJ,m,100,1093,194,000653,24
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,BUB/BnJ,m,238,1003,194,000653,24
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,BUB/BnJ,m,63.0,1012,194,000653,24
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,184,1048,194,000659,6
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,138,1047,194,000659,6
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,C57BL/10J,m,12.0,1170,194,000665,38
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,C57BL/10J,m,19.5,1171,194,000665,38
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,C57BL/10J,m,71.9,1053,194,000665,38
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,3.80,1152,194,000664,7
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,228,1154,194,000664,7
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,190,1083,194,000664,7
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,25.0,1084,194,000664,7
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,C57BLKS/J,m,192,1014,194,000662,35
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,C57BLKS/J,m,191,1136,194,000662,35
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,C57BLKS/J,m,258,1135,194,000662,35
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,C57BLKS/J,m,170,1015,194,000662,35
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,C57BR/cdJ,m,83.2,1186,194,000667,32
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,C57BR/cdJ,m,124,1213,194,000667,32
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,C57BR/cdJ,m,150,1187,194,000667,32
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,C57L/J,m,151,1175,194,000668,37
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,C57L/J,m,72.0,1173,194,000668,37
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,C57L/J,m,142,1102,194,000668,37
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,CAST/EiJ,m,136,1026,194,000928,2
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,CAST/EiJ,m,122,1147,194,000928,2
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,CAST/EiJ,m,122,1148,194,000928,2
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,CAST/EiJ,m,118,1027,194,000928,2
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,CBA/J,m,48.4,1215,194,000656,16
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,CBA/J,m,71.6,1216,194,000656,16
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,CBA/J,m,50.6,1138,194,000656,16
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,CZECHII/EiJ,m,232,1112,194,001144,43
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,CZECHII/EiJ,m,147,1038,194,001144,43
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,CZECHII/EiJ,m,67.6,1115,194,001144,43
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,DBA/2J,m,228,1050,194,000671,8
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,DBA/2J,m,166,1342,194,000671,8
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,DBA/2J,m,244,1341,194,000671,8
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,DBA/2J,m,45.8,1166,194,000671,8
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,DBA/2J,m,33.4,1165,194,000671,8
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,DBA/2J,m,126,1051,194,000671,8
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,FVB/NJ,m,12.1,1178,194,001800,9
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,FVB/NJ,m,12.5,1059,194,001800,9
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,FVB/NJ,m,288,1176,194,001800,9
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,FVB/NJ,m,258,1060,194,001800,9
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,JF1/MsJ,m,302,1063,194,003720,121
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,JF1/MsJ,m,243,1194,194,003720,121
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,JF1/MsJ,m,140,1195,194,003720,121
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,KK/HlJ,m,126,1182,194,002106,18
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,KK/HlJ,m,197,1103,194,002106,18
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,KK/HlJ,m,10.9,1104,194,002106,18
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,KK/HlJ,m,170,1183,194,002106,18
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,LP/J,m,144,1023,194,000676,10
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,LP/J,m,246,1145,194,000676,10
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,LP/J,m,45.0,1024,194,000676,10
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,MA/MyJ,m,264,1086,194,000677,20
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,MA/MyJ,m,232,1087,194,000677,20
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,MA/MyJ,m,139,1156,194,000677,20
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,MA/MyJ,m,230,1157,194,000677,20
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,MSM/MsJ,m,260,1202,194,003719,120
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,MSM/MsJ,m,199,1200,194,003719,120
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,MSM/MsJ,m,203,1078,194,003719,120
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,NOD/ShiLtJ,m,132,1123,194,001976,13
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,NOD/ShiLtJ,m,113,1040,194,001976,13
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,NOD/ShiLtJ,m,70.5,1016,194,001976,13
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,NOD/ShiLtJ,m,292,1124,194,001976,13
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,NON/ShiLtJ,m,218,1223,194,002423,34
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,NON/ShiLtJ,m,217,1221,194,002423,34
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,NON/ShiLtJ,m,91.8,1099,194,002423,34
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,3.25,1180,194,002105,122
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,174,1080,194,002105,122
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,305,1081,194,002105,122
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,NZO/HlLtJ,m,144,1179,194,002105,122
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,190,1151,194,001058,36
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,132,1029,194,001058,36
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,138,1030,194,001058,36
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,PERA/EiJ,m,254,1066,194,000930,41
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,PERA/EiJ,m,19.4,1065,194,000930,41
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,P/J,m,124,1210,194,000679,55
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,P/J,m,99.5,1106,194,000679,55
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,PL/J,m,110,1008,194,000680,14
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,PL/J,m,196,1130,194,000680,14
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,PL/J,m,91.0,1129,194,000680,14
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,PL/J,m,81.2,1009,194,000680,14
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,PWD/PhJ,m,352,1074,194,004660,101
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,PWD/PhJ,m,87.0,1191,194,004660,101
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,PWD/PhJ,m,188,1075,194,004660,101
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,RIIIS/J,m,258,1126,194,000683,26
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,RIIIS/J,m,176,1127,194,000683,26
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,RIIIS/J,m,61.5,1006,194,000683,26
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,RIIIS/J,m,208,1005,194,000683,26
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,SEA/GnJ,m,11.4,1111,194,000644,29
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,SEA/GnJ,m,97.9,1198,194,000644,29
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,SEA/GnJ,m,142,1197,194,000644,29
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,SJL/J,m,202,1208,194,000686,17
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,SJL/J,m,4.00,1057,194,000686,17
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,SJL/J,m,217,1056,194,000686,17
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,SJL/J,m,116,1207,194,000686,17
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,SM/J,m,42.0,1220,194,000687,31
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,SM/J,m,117,1219,194,000687,31
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,SWR/J,m,215,1131,194,000689,12
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,SWR/J,m,59.5,1133,194,000689,12
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,SWR/J,m,180,1011,194,000689,12
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,WSB/EiJ,m,27.0,1121,194,001145,42
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,WSB/EiJ,m,316,1069,194,001145,42
19488,Threadgill1,CYP1A2_Rx300,post-Rx 300 mg/kg,WSB/EiJ,m,145,1119,194,001145,42
