measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112796,Schoonjans1,TDCA_feces_CD,CD,BXD1,m,0.30974,BXD1_CD_5,1049,,1101
112796,Schoonjans1,TDCA_feces_CD,CD,BXD1,m,0.16772,BXD1_CD_4,1049,,1101
112796,Schoonjans1,TDCA_feces_CD,CD,BXD1,m,0.17494,BXD1_CD_3,1049,,1101
112796,Schoonjans1,TDCA_feces_CD,CD,BXD1,m,0.36678,BXD1_CD_2,1049,,1101
112796,Schoonjans1,TDCA_feces_CD,CD,BXD1,m,0.4403,BXD1_CD_1,1049,,1101
112796,Schoonjans1,TDCA_feces_CD,CD,BXD100,m,0.35542,BXD100_CD_2,1049,,1100
112796,Schoonjans1,TDCA_feces_CD,CD,BXD100,m,0.08546,BXD100_CD_3,1049,,1100
112796,Schoonjans1,TDCA_feces_CD,CD,BXD100,m,0.23079,BXD100_CD_4,1049,,1100
112796,Schoonjans1,TDCA_feces_CD,CD,BXD100,m,0.2044,BXD100_CD_1,1049,,1100
112796,Schoonjans1,TDCA_feces_CD,CD,BXD100,m,0.12314,BXD100_CD_5,1049,,1100
112796,Schoonjans1,TDCA_feces_CD,CD,BXD11,m,0.20967,BXD11_CD_4,1049,,1111
112796,Schoonjans1,TDCA_feces_CD,CD,BXD11,m,0.19689,BXD11_CD_3,1049,,1111
112796,Schoonjans1,TDCA_feces_CD,CD,BXD11,m,0.24863,BXD11_CD_2,1049,,1111
112796,Schoonjans1,TDCA_feces_CD,CD,BXD11,m,1.616,BXD11_CD_1,1049,,1111
112796,Schoonjans1,TDCA_feces_CD,CD,BXD12,m,0.04466,BXD12_CD_2,1049,,3374
112796,Schoonjans1,TDCA_feces_CD,CD,BXD12,m,0.1342,BXD12_CD_3,1049,,3374
112796,Schoonjans1,TDCA_feces_CD,CD,BXD12,m,0.06822,BXD12_CD_4,1049,,3374
112796,Schoonjans1,TDCA_feces_CD,CD,BXD12,m,0.19529,BXD12_CD_1,1049,,3374
112796,Schoonjans1,TDCA_feces_CD,CD,BXD27,m,0.5208,BXD27_CD_1,1049,,1127
112796,Schoonjans1,TDCA_feces_CD,CD,BXD27,m,0.29274,BXD27_CD_2,1049,,1127
112796,Schoonjans1,TDCA_feces_CD,CD,BXD27,m,0.5876,BXD27_CD_3,1049,,1127
112796,Schoonjans1,TDCA_feces_CD,CD,BXD27,m,0.10061,BXD27_CD_4,1049,,1127
112796,Schoonjans1,TDCA_feces_CD,CD,BXD32,m,1.1574,BXD32_CD_1,1049,,1132
112796,Schoonjans1,TDCA_feces_CD,CD,BXD32,m,0.22216,BXD32_CD_2,1049,,1132
112796,Schoonjans1,TDCA_feces_CD,CD,BXD32,m,0.18758,BXD32_CD_3,1049,,1132
112796,Schoonjans1,TDCA_feces_CD,CD,BXD32,m,0.12775,BXD32_CD_4,1049,,1132
112796,Schoonjans1,TDCA_feces_CD,CD,BXD34,m,0.02817,BXD34_CD_1,1049,,1134
112796,Schoonjans1,TDCA_feces_CD,CD,BXD34,m,0.02617,BXD34_CD_2,1049,,1134
112796,Schoonjans1,TDCA_feces_CD,CD,BXD34,m,0.02322,BXD34_CD_4,1049,,1134
112796,Schoonjans1,TDCA_feces_CD,CD,BXD34,m,0.03511,BXD34_CD_5,1049,,1134
112796,Schoonjans1,TDCA_feces_CD,CD,BXD39,m,0.07956,BXD39_CD_1,1049,,1139
112796,Schoonjans1,TDCA_feces_CD,CD,BXD39,m,0.06535,BXD39_CD_2,1049,,1139
112796,Schoonjans1,TDCA_feces_CD,CD,BXD39,m,0.0521,BXD39_CD_3,1049,,1139
112796,Schoonjans1,TDCA_feces_CD,CD,BXD39,m,0.08533,BXD39_CD_4,1049,,1139
112796,Schoonjans1,TDCA_feces_CD,CD,BXD39,m,0.08258,BXD39_CD_5,1049,,1139
112796,Schoonjans1,TDCA_feces_CD,CD,BXD40,m,0.02418,BXD40_CD_4,1049,,1140
112796,Schoonjans1,TDCA_feces_CD,CD,BXD40,m,0.02838,BXD40_CD_1,1049,,1140
112796,Schoonjans1,TDCA_feces_CD,CD,BXD40,m,0.03566,BXD40_CD_2,1049,,1140
112796,Schoonjans1,TDCA_feces_CD,CD,BXD40,m,0.02334,BXD40_CD_3,1049,,1140
112796,Schoonjans1,TDCA_feces_CD,CD,BXD40,m,0.03909,BXD40_CD_5,1049,,1140
112796,Schoonjans1,TDCA_feces_CD,CD,BXD43,m,0.17642,BXD43_CD_3,1049,,1143
112796,Schoonjans1,TDCA_feces_CD,CD,BXD43,m,0.10744,BXD43_CD_4,1049,,1143
112796,Schoonjans1,TDCA_feces_CD,CD,BXD43,m,0.07518,BXD43_CD_2,1049,,1143
112796,Schoonjans1,TDCA_feces_CD,CD,BXD43,m,0.40437,BXD43_CD_5,1049,,1143
112796,Schoonjans1,TDCA_feces_CD,CD,BXD45,m,0.07289,BXD45_CD_1,1049,,1145
112796,Schoonjans1,TDCA_feces_CD,CD,BXD45,m,0.07673,BXD45_CD_2,1049,,1145
112796,Schoonjans1,TDCA_feces_CD,CD,BXD45,m,0.62936,BXD45_CD_3,1049,,1145
112796,Schoonjans1,TDCA_feces_CD,CD,BXD48,m,0.38325,BXD48_CD_5,1049,,1148
112796,Schoonjans1,TDCA_feces_CD,CD,BXD48,m,0.13257,BXD48_CD_1,1049,,1148
112796,Schoonjans1,TDCA_feces_CD,CD,BXD48,m,0.12176,BXD48_CD_2,1049,,1148
112796,Schoonjans1,TDCA_feces_CD,CD,BXD48,m,0.11568,BXD48_CD_3,1049,,1148
112796,Schoonjans1,TDCA_feces_CD,CD,BXD48,m,1.0306,BXD48_CD_4,1049,,1148
112796,Schoonjans1,TDCA_feces_CD,CD,BXD48a,m,0.11287,BXD48a_CD_3,1049,,3375
112796,Schoonjans1,TDCA_feces_CD,CD,BXD48a,m,0.13233,BXD48a_CD_4,1049,,3375
112796,Schoonjans1,TDCA_feces_CD,CD,BXD48a,m,0.12151,BXD48a_CD_5,1049,,3375
112796,Schoonjans1,TDCA_feces_CD,CD,BXD48a,m,0.11002,BXD48a_CD_2,1049,,3375
112796,Schoonjans1,TDCA_feces_CD,CD,BXD49,m,0.19707,BXD49_CD_3,1049,,1149
112796,Schoonjans1,TDCA_feces_CD,CD,BXD49,m,0.08071,BXD49_CD_1,1049,,1149
112796,Schoonjans1,TDCA_feces_CD,CD,BXD49,m,0.43947,BXD49_CD_2,1049,,1149
112796,Schoonjans1,TDCA_feces_CD,CD,BXD49,m,0.3988,BXD49_CD_4,1049,,1149
112796,Schoonjans1,TDCA_feces_CD,CD,BXD49,m,0.22796,BXD49_CD_5,1049,,1149
112796,Schoonjans1,TDCA_feces_CD,CD,BXD51,m,0.1437,BXD51_CD_1,1049,,1151
112796,Schoonjans1,TDCA_feces_CD,CD,BXD51,m,0.08771,BXD51_CD_2,1049,,1151
112796,Schoonjans1,TDCA_feces_CD,CD,BXD51,m,0.10455,BXD51_CD_3,1049,,1151
112796,Schoonjans1,TDCA_feces_CD,CD,BXD51,m,0.3459,BXD51_CD_4,1049,,1151
112796,Schoonjans1,TDCA_feces_CD,CD,BXD51,m,0.17709,BXD51_CD_5,1049,,1151
112796,Schoonjans1,TDCA_feces_CD,CD,BXD53,m,0.05892,BXD53_CD_1,1049,,1153
112796,Schoonjans1,TDCA_feces_CD,CD,BXD53,m,0.13863,BXD53_CD_2,1049,,1153
112796,Schoonjans1,TDCA_feces_CD,CD,BXD53,m,0.15537,BXD53_CD_3,1049,,1153
112796,Schoonjans1,TDCA_feces_CD,CD,BXD53,m,0.05345,BXD53_CD_4,1049,,1153
112796,Schoonjans1,TDCA_feces_CD,CD,BXD53,m,0.07648,BXD53_CD_5,1049,,1153
112796,Schoonjans1,TDCA_feces_CD,CD,BXD55,m,0.1609,BXD55_CD_1,1049,,1155
112796,Schoonjans1,TDCA_feces_CD,CD,BXD55,m,0.22399,BXD55_CD_2,1049,,1155
112796,Schoonjans1,TDCA_feces_CD,CD,BXD55,m,0.32512,BXD55_CD_3,1049,,1155
112796,Schoonjans1,TDCA_feces_CD,CD,BXD55,m,0.30416,BXD55_CD_4,1049,,1155
112796,Schoonjans1,TDCA_feces_CD,CD,BXD55,m,0.28238,BXD55_CD_5,1049,,1155
112796,Schoonjans1,TDCA_feces_CD,CD,BXD6,m,0.0123,BXD6_CD_4,1049,,1106
112796,Schoonjans1,TDCA_feces_CD,CD,BXD6,m,0.46011,BXD6_CD_1,1049,,1106
112796,Schoonjans1,TDCA_feces_CD,CD,BXD6,m,0.01352,BXD6_CD_2,1049,,1106
112796,Schoonjans1,TDCA_feces_CD,CD,BXD6,m,0.02203,BXD6_CD_3,1049,,1106
112796,Schoonjans1,TDCA_feces_CD,CD,BXD6,m,0.01655,BXD6_CD_5,1049,,1106
112796,Schoonjans1,TDCA_feces_CD,CD,BXD62,m,0.14932,BXD62_CD_1,1049,,1162
112796,Schoonjans1,TDCA_feces_CD,CD,BXD62,m,0.08912,BXD62_CD_3,1049,,1162
112796,Schoonjans1,TDCA_feces_CD,CD,BXD62,m,0.06062,BXD62_CD_4,1049,,1162
112796,Schoonjans1,TDCA_feces_CD,CD,BXD62,m,0.07708,BXD62_CD_5,1049,,1162
112796,Schoonjans1,TDCA_feces_CD,CD,BXD62,m,0.12559,BXD62_CD_2,1049,,1162
112796,Schoonjans1,TDCA_feces_CD,CD,BXD63,m,0.09109,BXD63_CD_5,1049,,1163
112796,Schoonjans1,TDCA_feces_CD,CD,BXD63,m,0.71489,BXD63_CD_1,1049,,1163
112796,Schoonjans1,TDCA_feces_CD,CD,BXD63,m,0.13857,BXD63_CD_2,1049,,1163
112796,Schoonjans1,TDCA_feces_CD,CD,BXD63,m,0.28074,BXD63_CD_4,1049,,1163
112796,Schoonjans1,TDCA_feces_CD,CD,BXD63,m,0.10374,BXD63_CD_3,1049,,1163
112796,Schoonjans1,TDCA_feces_CD,CD,BXD64,m,0.04941,BXD64_CD_1,1049,,1164
112796,Schoonjans1,TDCA_feces_CD,CD,BXD64,m,0.05724,BXD64_CD_2,1049,,1164
112796,Schoonjans1,TDCA_feces_CD,CD,BXD64,m,0.05605,BXD64_CD_3,1049,,1164
112796,Schoonjans1,TDCA_feces_CD,CD,BXD64,m,0.07825,BXD64_CD_4,1049,,1164
112796,Schoonjans1,TDCA_feces_CD,CD,BXD64,m,0.07166,BXD64_CD_5,1049,,1164
112796,Schoonjans1,TDCA_feces_CD,CD,BXD66,m,0.08106,BXD66_CD_5,1049,,1166
112796,Schoonjans1,TDCA_feces_CD,CD,BXD66,m,0.1931,BXD66_CD_4,1049,,1166
112796,Schoonjans1,TDCA_feces_CD,CD,BXD66,m,0.06915,BXD66_CD_3,1049,,1166
112796,Schoonjans1,TDCA_feces_CD,CD,BXD66,m,0.04959,BXD66_CD_2,1049,,1166
112796,Schoonjans1,TDCA_feces_CD,CD,BXD66,m,0.09386,BXD66_CD_1,1049,,1166
112796,Schoonjans1,TDCA_feces_CD,CD,BXD67,m,0.04954,BXD67_CD_4,1049,,1167
112796,Schoonjans1,TDCA_feces_CD,CD,BXD67,m,0.13603,BXD67_CD_1,1049,,1167
112796,Schoonjans1,TDCA_feces_CD,CD,BXD67,m,0.03262,BXD67_CD_3,1049,,1167
112796,Schoonjans1,TDCA_feces_CD,CD,BXD67,m,0.05275,BXD67_CD_5,1049,,1167
112796,Schoonjans1,TDCA_feces_CD,CD,BXD69,m,0.27074,BXD69_CD_5,1049,,1169
112796,Schoonjans1,TDCA_feces_CD,CD,BXD69,m,0.15114,BXD69_CD_4,1049,,1169
112796,Schoonjans1,TDCA_feces_CD,CD,BXD69,m,0.35122,BXD69_CD_3,1049,,1169
112796,Schoonjans1,TDCA_feces_CD,CD,BXD69,m,0.10864,BXD69_CD_2,1049,,1169
112796,Schoonjans1,TDCA_feces_CD,CD,BXD69,m,0.27532,BXD69_CD_1,1049,,1169
112796,Schoonjans1,TDCA_feces_CD,CD,BXD73,m,0.24464,BXD73_CD_1,1049,,1173
112796,Schoonjans1,TDCA_feces_CD,CD,BXD73,m,0.08906,BXD73_CD_2,1049,,1173
112796,Schoonjans1,TDCA_feces_CD,CD,BXD73,m,0.17191,BXD73_CD_3,1049,,1173
112796,Schoonjans1,TDCA_feces_CD,CD,BXD73,m,0.12468,BXD73_CD_4,1049,,1173
112796,Schoonjans1,TDCA_feces_CD,CD,BXD73,m,0.12947,BXD73_CD_5,1049,,1173
112796,Schoonjans1,TDCA_feces_CD,CD,BXD75,m,0.15286,BXD75_CD_1,1049,,1175
112796,Schoonjans1,TDCA_feces_CD,CD,BXD75,m,0.3,BXD75_CD_2,1049,,1175
112796,Schoonjans1,TDCA_feces_CD,CD,BXD75,m,0.23182,BXD75_CD_3,1049,,1175
112796,Schoonjans1,TDCA_feces_CD,CD,BXD75,m,0.17988,BXD75_CD_4,1049,,1175
112796,Schoonjans1,TDCA_feces_CD,CD,BXD75,m,0.1014,BXD75_CD_5,1049,,1175
112796,Schoonjans1,TDCA_feces_CD,CD,BXD77,m,0.11924,BXD77_CD_1,1049,,1177
112796,Schoonjans1,TDCA_feces_CD,CD,BXD77,m,0.07463,BXD77_CD_2,1049,,1177
112796,Schoonjans1,TDCA_feces_CD,CD,BXD77,m,0.07884,BXD77_CD_3,1049,,1177
112796,Schoonjans1,TDCA_feces_CD,CD,BXD77,m,0.05774,BXD77_CD_4,1049,,1177
112796,Schoonjans1,TDCA_feces_CD,CD,BXD77,m,0.05618,BXD77_CD_5,1049,,1177
112796,Schoonjans1,TDCA_feces_CD,CD,BXD79,m,0.13323,BXD79_CD_4,1049,,1179
112796,Schoonjans1,TDCA_feces_CD,CD,BXD79,m,0.31976,BXD79_CD_1,1049,,1179
112796,Schoonjans1,TDCA_feces_CD,CD,BXD79,m,0.1978,BXD79_CD_2,1049,,1179
112796,Schoonjans1,TDCA_feces_CD,CD,BXD79,m,0.50487,BXD79_CD_3,1049,,1179
112796,Schoonjans1,TDCA_feces_CD,CD,BXD79,m,0.20389,BXD79_CD_5,1049,,1179
112796,Schoonjans1,TDCA_feces_CD,CD,BXD8,m,0.45953,BXD8_CD_1,1049,,1108
112796,Schoonjans1,TDCA_feces_CD,CD,BXD8,m,0.2754,BXD8_CD_2,1049,,1108
112796,Schoonjans1,TDCA_feces_CD,CD,BXD8,m,0.49457,BXD8_CD_3,1049,,1108
112796,Schoonjans1,TDCA_feces_CD,CD,BXD8,m,0.10888,BXD8_CD_4,1049,,1108
112796,Schoonjans1,TDCA_feces_CD,CD,BXD8,m,0.14065,BXD8_CD_5,1049,,1108
112796,Schoonjans1,TDCA_feces_CD,CD,BXD81,m,0.11136,BXD81_CD_5,1049,,1181
112796,Schoonjans1,TDCA_feces_CD,CD,BXD81,m,0.01147,BXD81_CD_2,1049,,1181
112796,Schoonjans1,TDCA_feces_CD,CD,BXD81,m,0.28304,BXD81_CD_3,1049,,1181
112796,Schoonjans1,TDCA_feces_CD,CD,BXD81,m,0.22373,BXD81_CD_1,1049,,1181
112796,Schoonjans1,TDCA_feces_CD,CD,BXD81,m,0.15321,BXD81_CD_4,1049,,1181
112796,Schoonjans1,TDCA_feces_CD,CD,BXD84,m,0.32456,BXD84_CD_5,1049,,1184
112796,Schoonjans1,TDCA_feces_CD,CD,BXD84,m,0.20411,BXD84_CD_1,1049,,1184
112796,Schoonjans1,TDCA_feces_CD,CD,BXD84,m,0.11132,BXD84_CD_2,1049,,1184
112796,Schoonjans1,TDCA_feces_CD,CD,BXD84,m,0.13566,BXD84_CD_3,1049,,1184
112796,Schoonjans1,TDCA_feces_CD,CD,BXD84,m,0.17082,BXD84_CD_4,1049,,1184
112796,Schoonjans1,TDCA_feces_CD,CD,BXD87,m,0.31881,BXD87_CD_1,1049,,1187
112796,Schoonjans1,TDCA_feces_CD,CD,BXD87,m,0.18523,BXD87_CD_2,1049,,1187
112796,Schoonjans1,TDCA_feces_CD,CD,BXD87,m,0.36517,BXD87_CD_3,1049,,1187
112796,Schoonjans1,TDCA_feces_CD,CD,BXD87,m,0.19733,BXD87_CD_4,1049,,1187
112796,Schoonjans1,TDCA_feces_CD,CD,BXD87,m,0.26449,BXD87_CD_5,1049,,1187
112796,Schoonjans1,TDCA_feces_CD,CD,BXD89,m,0.49236,BXD89_CD_3,1049,,1189
112796,Schoonjans1,TDCA_feces_CD,CD,BXD89,m,0.18423,BXD89_CD_1,1049,,1189
112796,Schoonjans1,TDCA_feces_CD,CD,BXD89,m,0.26477,BXD89_CD_2,1049,,1189
112796,Schoonjans1,TDCA_feces_CD,CD,BXD89,m,0.18969,BXD89_CD_4,1049,,1189
112796,Schoonjans1,TDCA_feces_CD,CD,BXD89,m,0.32144,BXD89_CD_5,1049,,1189
112796,Schoonjans1,TDCA_feces_CD,CD,BXD90,m,0.09052,BXD90_CD_1,1049,,1190
112796,Schoonjans1,TDCA_feces_CD,CD,BXD90,m,0.11816,BXD90_CD_2,1049,,1190
112796,Schoonjans1,TDCA_feces_CD,CD,BXD90,m,0.05471,BXD90_CD_3,1049,,1190
112796,Schoonjans1,TDCA_feces_CD,CD,BXD90,m,0.37899,BXD90_CD_4,1049,,1190
112796,Schoonjans1,TDCA_feces_CD,CD,BXD90,m,0.27322,BXD90_CD_5,1049,,1190
112796,Schoonjans1,TDCA_feces_CD,CD,C57BL/6J,m,0.18081,C57BL/6J_CD_1,1049,000664,7
112796,Schoonjans1,TDCA_feces_CD,CD,C57BL/6J,m,0.008925,C57BL/6J_CD_10,1049,000664,7
112796,Schoonjans1,TDCA_feces_CD,CD,C57BL/6J,m,0.15667,C57BL/6J_CD_2,1049,000664,7
112796,Schoonjans1,TDCA_feces_CD,CD,C57BL/6J,m,0.22153,C57BL/6J_CD_3,1049,000664,7
112796,Schoonjans1,TDCA_feces_CD,CD,C57BL/6J,m,0.07612,C57BL/6J_CD_4,1049,000664,7
112796,Schoonjans1,TDCA_feces_CD,CD,C57BL/6J,m,0.1213,C57BL/6J_CD_5,1049,000664,7
112796,Schoonjans1,TDCA_feces_CD,CD,C57BL/6J,m,0.13709,C57BL/6J_CD_6,1049,000664,7
112796,Schoonjans1,TDCA_feces_CD,CD,C57BL/6J,m,0.1568,C57BL/6J_CD_7,1049,000664,7
112796,Schoonjans1,TDCA_feces_CD,CD,C57BL/6J,m,0.04018,C57BL/6J_CD_8,1049,000664,7
112796,Schoonjans1,TDCA_feces_CD,CD,C57BL/6J,m,0.03544,C57BL/6J_CD_9,1049,000664,7
112796,Schoonjans1,TDCA_feces_CD,CD,DBA/2J,m,1.0297,DBA/2J_CD_1,1049,000671,8
112796,Schoonjans1,TDCA_feces_CD,CD,DBA/2J,m,0.17165,DBA/2J_CD_5,1049,000671,8
112796,Schoonjans1,TDCA_feces_CD,CD,DBA/2J,m,0.34319,DBA/2J_CD_4,1049,000671,8
112796,Schoonjans1,TDCA_feces_CD,CD,DBA/2J,m,0.38991,DBA/2J_CD_3,1049,000671,8
112796,Schoonjans1,TDCA_feces_CD,CD,DBA/2J,m,0.92616,DBA/2J_CD_2,1049,000671,8
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD1,m,1.6402,BXD1_HFD_4,1049,,1101
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD1,m,5.4537,BXD1_HFD_3,1049,,1101
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD1,m,3.1059,BXD1_HFD_2,1049,,1101
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD1,m,1.1502,BXD1_HFD_1,1049,,1101
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD1,m,2.1016,BXD1_HFD_5,1049,,1101
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD100,m,0.16422,BXD100_HFD_2,1049,,1100
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD100,m,0.07576,BXD100_HFD_4,1049,,1100
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD100,m,0.15938,BXD100_HFD_3,1049,,1100
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD100,m,0.0723,BXD100_HFD_1,1049,,1100
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD11,m,0.01402,BXD11_HFD_4,1049,,1111
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD11,m,0.0149,BXD11_HFD_3,1049,,1111
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD11,m,0.32608,BXD11_HFD_1,1049,,1111
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD12,m,0.05949,BXD12_HFD_1,1049,,3374
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD12,m,0.92253,BXD12_HFD_3,1049,,3374
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD12,m,0.17769,BXD12_HFD_4,1049,,3374
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD12,m,0.70471,BXD12_HFD_2,1049,,3374
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD27,m,0.51816,BXD27_HFD_1,1049,,1127
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD27,m,1.5705,BXD27_HFD_2,1049,,1127
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD27,m,2.2247,BXD27_HFD_3,1049,,1127
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD27,m,2.7706,BXD27_HFD_4,1049,,1127
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD27,m,7.0607,BXD27_HFD_5,1049,,1127
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD27,m,1.4181,BXD27_HFD_6,1049,,1127
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD32,m,0.85619,BXD32_HFD_2,1049,,1132
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD32,m,0.66807,BXD32_HFD_3,1049,,1132
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD32,m,2.1036,BXD32_HFD_4,1049,,1132
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD32,m,0.77821,BXD32_HFD_5,1049,,1132
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD34,m,0.13601,BXD34_HFD_1,1049,,1134
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD34,m,0.12735,BXD34_HFD_2,1049,,1134
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD34,m,0.21424,BXD34_HFD_3,1049,,1134
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD34,m,1.0315,BXD34_HFD_4,1049,,1134
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD39,m,0.09427,BXD39_HFD_1,1049,,1139
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD39,m,0.56129,BXD39_HFD_2,1049,,1139
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD39,m,0.20154,BXD39_HFD_3,1049,,1139
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD39,m,0.52177,BXD39_HFD_4,1049,,1139
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD39,m,0.47592,BXD39_HFD_5,1049,,1139
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD40,m,0.05049,BXD40_HFD_1,1049,,1140
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD40,m,0.10375,BXD40_HFD_2,1049,,1140
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD40,m,0.38856,BXD40_HFD_3,1049,,1140
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD40,m,0.0635,BXD40_HFD_4,1049,,1140
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD40,m,0.07209,BXD40_HFD_5,1049,,1140
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD43,m,0.88547,BXD43_HFD_1,1049,,1143
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD43,m,1.5425,BXD43_HFD_2,1049,,1143
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD43,m,1.0806,BXD43_HFD_3,1049,,1143
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD43,m,1.3297,BXD43_HFD_4,1049,,1143
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD43,m,1.4846,BXD43_HFD_5,1049,,1143
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD45,m,0.10174,BXD45_HFD_1,1049,,1145
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD45,m,0.16531,BXD45_HFD_2,1049,,1145
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD45,m,0.09349,BXD45_HFD_3,1049,,1145
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD45,m,0.1996,BXD45_HFD_4,1049,,1145
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD45,m,0.29816,BXD45_HFD_5,1049,,1145
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD48,m,6.3271,BXD48_HFD_5,1049,,1148
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD48,m,2.892,BXD48_HFD_1,1049,,1148
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD48,m,6.198,BXD48_HFD_2,1049,,1148
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD48,m,1.2679,BXD48_HFD_3,1049,,1148
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD48,m,6.0983,BXD48_HFD_4,1049,,1148
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD48a,m,0.17617,BXD48a_HFD_1,1049,,3375
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD48a,m,0.3701,BXD48a_HFD_2,1049,,3375
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD48a,m,0.55279,BXD48a_HFD_3,1049,,3375
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD48a,m,0.38067,BXD48a_HFD_4,1049,,3375
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD48a,m,0.72441,BXD48a_HFD_5,1049,,3375
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD49,m,1.8364,BXD49_HFD_1,1049,,1149
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD49,m,1.7788,BXD49_HFD_2,1049,,1149
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD49,m,1.4552,BXD49_HFD_3,1049,,1149
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD49,m,0.92977,BXD49_HFD_4,1049,,1149
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD49,m,0.3929,BXD49_HFD_5,1049,,1149
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD51,m,1.9389,BXD51_HFD_1,1049,,1151
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD51,m,17.847,BXD51_HFD_2,1049,,1151
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD51,m,3.2494,BXD51_HFD_3,1049,,1151
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD51,m,1.8354,BXD51_HFD_4,1049,,1151
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD51,m,4.4099,BXD51_HFD_5,1049,,1151
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD53,m,0.02102,BXD53_HFD_1,1049,,1153
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD53,m,0.34515,BXD53_HFD_2,1049,,1153
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD53,m,0.87141,BXD53_HFD_3,1049,,1153
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD53,m,0.53349,BXD53_HFD_4,1049,,1153
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD53,m,0.90198,BXD53_HFD_5,1049,,1153
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD55,m,0.35122,BXD55_HFD_1,1049,,1155
112797,Schoonjans1,TDCA_feces_HFD,HFD,BXD55,m,1.0489,BXD55_HFD_2,1049,,1155
