measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,f,3.5,30250371,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,f,4.3,30250373,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,f,3.9,30250374,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,f,4.7,30250377,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,f,5.9,30260209,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,f,5.5,30260210,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,f,5.9,30260211,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,f,5.5,30260212,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,f,5.1,30270554,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,f,5.9,30270555,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,f,5.5,30270556,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,f,5.5,30270557,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,f,5.1,30280250,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,f,5.9,30280251,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,f,5.5,30280252,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,f,5.1,30280253,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,m,5.5,30250370,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,m,5.9,30250372,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,m,6.7,30250375,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,m,5.1,30250376,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,m,5.1,30260206,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,m,5.1,30260207,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,m,5.9,30260208,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,m,6.3,30270558,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,m,5.5,30270559,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,m,5.5,30270560,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,m,5.5,30270561,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,m,6.3,30270562,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,m,5.9,30280246,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,m,5.5,30280247,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,m,5.5,30280248,550,002448,3
56331,GMC14,lens_min_density_L,left eye,129S1/SvImJ,m,5.1,30280249,550,002448,3
56331,GMC14,lens_min_density_L,left eye,A/J,f,9.4,30250366,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,f,8.6,30250367,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,f,8.2,30250368,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,f,8.2,30250369,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,f,9.4,30260202,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,f,9.4,30260203,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,f,9,30260204,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,f,7.8,30260205,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,f,8.2,30270575,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,f,8.6,30270576,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,f,10.2,30270577,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,f,6.7,30270578,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,f,6.3,30280285,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,f,6.3,30280286,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,f,6.3,30280287,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,f,5.9,30280288,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,m,9.4,30250362,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,m,10.2,30250363,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,m,8.2,30250364,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,m,11,30250365,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,m,9.4,30260198,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,m,6.7,30260199,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,m,8.6,30260200,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,m,7.8,30260201,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,m,6.7,30270579,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,m,6.7,30270580,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,m,9.4,30270582,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,m,6.3,30280281,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,m,6.3,30280282,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,m,7.1,30280283,550,000646,4
56331,GMC14,lens_min_density_L,left eye,A/J,m,6.3,30280284,550,000646,4
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,f,4.7,30250378,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,f,4.7,30250379,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,f,4.3,30250380,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,f,6.7,30250381,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,f,3.9,30260217,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,f,4.7,30260218,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,f,4.7,30260219,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,f,4.7,30260220,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,f,4.3,30270612,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,f,4.3,30270613,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,f,4.7,30270614,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,f,4.7,30270615,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,f,5.1,30280242,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,f,4.7,30280243,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,f,3.9,30280244,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,f,4.3,30280245,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,m,4.7,30250382,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,m,3.9,30250383,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,m,3.9,30250384,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,m,3.5,30250385,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,m,4.7,30260213,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,m,4.3,30260214,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,m,4.7,30260215,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,m,4.7,30260216,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,m,3.9,30270608,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,m,4.7,30270609,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,m,3.9,30270610,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,m,4.3,30270611,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,m,5.1,30280238,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,m,5.1,30280239,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,m,3.5,30280240,550,000664,7
56331,GMC14,lens_min_density_L,left eye,C57BL/6J,m,4.3,30280241,550,000664,7
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,f,5.1,30250354,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,f,3.9,30250355,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,f,3.5,30250356,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,f,3.9,30250357,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,f,3.9,30250360,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,f,3.9,30250361,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,f,3.9,30260175,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,f,4.3,30260176,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,f,4.7,30260177,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,f,3.9,30260178,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,f,4.7,30270618,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,f,3.9,30270619,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,f,3.9,30270620,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,f,4.3,30270621,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,f,3.9,30270622,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,f,3.9,30270623,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,f,5.1,30270624,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,f,4.3,30280305,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,f,4.3,30280306,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,m,4.3,30250352,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,m,5.5,30250353,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,m,4.7,30250358,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,m,3.9,30250359,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,m,3.9,30260171,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,m,3.9,30260172,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,m,3.9,30260173,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,m,3.9,30270616,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,m,4.7,30280298,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,m,4.7,30280299,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,m,4.7,30280300,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,m,3.9,30280301,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,m,4.3,30280304,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,m,3.1,30280309,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,m,4.3,30280310,550,000928,2
56331,GMC14,lens_min_density_L,left eye,CAST/EiJ,m,3.9,30280311,550,000928,2
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,f,6.3,30250323,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,f,6.3,30250324,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,f,5.9,30250327,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,f,6.3,30250328,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,f,5.9,30260232,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,f,6.3,30260233,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,f,5.9,30260234,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,f,7.5,30260235,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,f,6.7,30270587,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,f,6.7,30270588,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,f,5.9,30280275,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,f,5.9,30280276,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,f,7.1,30280277,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,f,6.7,30280278,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,f,5.5,30280279,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,f,6.3,30280280,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,m,6.3,30250321,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,m,7.1,30250322,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,m,5.5,30250325,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,m,7.1,30250326,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,m,5.5,30260228,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,m,6.3,30260229,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,m,5.1,30260230,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,m,5.9,30260231,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,m,5.5,30270583,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,m,5.5,30270584,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,m,6.3,30270585,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,m,5.5,30270586,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,m,6.3,30280271,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,m,6.7,30280272,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,m,6.3,30280273,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NOD/ShiLtJ,m,5.5,30280274,550,001976,13
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,f,4.3,30250329,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,f,4.7,30250330,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,f,4.3,30250331,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,f,3.9,30250332,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,f,4.3,30260182,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,f,3.9,30260183,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,f,4.3,30260184,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,f,4.7,30260185,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,f,4.7,30270595,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,f,4.3,30270596,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,f,3.9,30270597,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,f,4.7,30270598,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,f,4.7,30280258,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,f,3.9,30280259,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,f,4.7,30280260,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,f,4.3,30280261,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,f,3.9,30289716,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,m,4.7,30250333,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,m,4.7,30250334,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,m,4.3,30250335,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,m,3.9,30250336,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,m,4.7,30260179,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,m,4.7,30260180,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,m,4.7,30260181,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,m,4.3,30260188,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,m,3.9,30270591,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,m,5.1,30270592,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,m,4.3,30270593,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,m,4.3,30270594,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,m,4.7,30280254,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,m,4.7,30280255,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,m,4.7,30280256,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,m,4.3,30280257,550,002105,122
56331,GMC14,lens_min_density_L,left eye,NZO/HlLtJ,m,3.9,30289720,550,002105,122
56331,GMC14,lens_min_density_L,left eye,PWK/PhJ,f,3.5,30250338,550,003715,217
56331,GMC14,lens_min_density_L,left eye,PWK/PhJ,f,4.7,30250339,550,003715,217
56331,GMC14,lens_min_density_L,left eye,PWK/PhJ,f,3.9,30250342,550,003715,217
56331,GMC14,lens_min_density_L,left eye,PWK/PhJ,f,4.7,30250343,550,003715,217
56331,GMC14,lens_min_density_L,left eye,PWK/PhJ,m,4.7,30250337,550,003715,217
56331,GMC14,lens_min_density_L,left eye,PWK/PhJ,m,4.7,30250341,550,003715,217
56331,GMC14,lens_min_density_L,left eye,WSB/EiJ,f,4.7,30250348,550,001145,42
56331,GMC14,lens_min_density_L,left eye,WSB/EiJ,f,4.3,30250349,550,001145,42
56331,GMC14,lens_min_density_L,left eye,WSB/EiJ,f,4.3,30250350,550,001145,42
56331,GMC14,lens_min_density_L,left eye,WSB/EiJ,f,4.7,30250351,550,001145,42
56331,GMC14,lens_min_density_L,left eye,WSB/EiJ,m,4.7,30250344,550,001145,42
56331,GMC14,lens_min_density_L,left eye,WSB/EiJ,m,3.9,30250345,550,001145,42
56331,GMC14,lens_min_density_L,left eye,WSB/EiJ,m,4.3,30250346,550,001145,42
56331,GMC14,lens_min_density_L,left eye,WSB/EiJ,m,4.7,30250347,550,001145,42
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,f,3.9,30250371,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,f,5.5,30250373,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,f,5.5,30250374,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,f,4.3,30250377,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,f,5.9,30260209,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,f,5.9,30260210,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,f,5.5,30260211,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,f,5.9,30260212,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,f,5.5,30270554,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,f,5.9,30270555,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,f,5.5,30270556,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,f,5.9,30270557,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,f,4.7,30280250,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,f,3.5,30280251,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,f,4.7,30280252,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,f,5.9,30280253,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,m,4.3,30250370,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,m,4.7,30250372,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,m,5.1,30250375,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,m,5.1,30250376,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,m,5.9,30260206,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,m,5.5,30260207,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,m,5.5,30260208,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,m,6.3,30270558,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,m,5.5,30270559,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,m,5.9,30270560,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,m,6.3,30270561,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,m,5.1,30270562,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,m,4.3,30280246,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,m,5.5,30280247,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,m,3.9,30280248,550,002448,3
56332,GMC14,lens_min_density_R,right eye,129S1/SvImJ,m,4.7,30280249,550,002448,3
56332,GMC14,lens_min_density_R,right eye,A/J,f,15.3,30250366,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,f,8.2,30250367,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,f,9.8,30250368,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,f,7.8,30250369,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,f,7.8,30260202,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,f,3.9,30260203,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,f,9.4,30260204,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,f,8.6,30260205,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,f,8.6,30270575,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,f,6.3,30270576,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,f,9,30270577,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,f,7.1,30270578,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,f,9.8,30280285,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,f,6.3,30280286,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,f,7.1,30280287,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,f,7.1,30280288,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,m,7.8,30250362,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,m,9,30250364,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,m,7.5,30260198,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,m,7.5,30260199,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,m,7.8,30260200,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,m,9.8,30260201,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,m,7.8,30270579,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,m,7.8,30270580,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,m,7.5,30270581,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,m,7.5,30270582,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,m,7.1,30280281,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,m,7.1,30280282,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,m,8.2,30280283,550,000646,4
56332,GMC14,lens_min_density_R,right eye,A/J,m,9,30280284,550,000646,4
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,f,4.7,30250378,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,f,4.3,30250379,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,f,4.3,30250380,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,f,4.3,30250381,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,f,4.7,30260217,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,f,3.9,30260218,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,f,4.3,30260219,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,f,4.7,30260220,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,f,3.9,30270612,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,f,3.9,30270613,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,f,4.7,30270614,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,f,4.7,30270615,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,f,4.7,30280242,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,f,4.3,30280243,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,f,3.9,30280244,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,f,4.3,30280245,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,m,4.3,30250382,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,m,3.5,30250383,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,m,3.9,30250384,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,m,3.9,30250385,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,m,5.1,30260213,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,m,4.3,30260214,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,m,4.3,30260215,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,m,4.7,30260216,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,m,4.7,30270608,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,m,5.1,30270609,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,m,4.3,30270610,550,000664,7
56332,GMC14,lens_min_density_R,right eye,C57BL/6J,m,4.7,30270611,550,000664,7
