measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54701,Gould4,pref_score1_saline,control,129S6/SvEvTac,m,114,129-1-C,547,809,53
54701,Gould4,pref_score1_saline,control,129S6/SvEvTac,m,109,129-2-A,547,809,53
54701,Gould4,pref_score1_saline,control,129S6/SvEvTac,m,316,129-2-B,547,809,53
54701,Gould4,pref_score1_saline,control,129S6/SvEvTac,m,91,129-3-C,547,809,53
54701,Gould4,pref_score1_saline,control,129S6/SvEvTac,m,63,129-4-A,547,809,53
54701,Gould4,pref_score1_saline,control,129S6/SvEvTac,m,45,129-4-B,547,809,53
54701,Gould4,pref_score1_saline,control,129S6/SvEvTac,m,-6,129-5-A,547,809,53
54701,Gould4,pref_score1_saline,control,129S6/SvEvTac,m,185,129-5-B,547,809,53
54701,Gould4,pref_score1_saline,control,129S6/SvEvTac,m,243,129-6-C,547,809,53
54701,Gould4,pref_score1_saline,control,A/J,m,-119,A-7-A,547,000646,4
54701,Gould4,pref_score1_saline,control,A/J,m,-34,A-6-B,547,000646,4
54701,Gould4,pref_score1_saline,control,A/J,m,17,A-1-A,547,000646,4
54701,Gould4,pref_score1_saline,control,A/J,m,49,A-1-C,547,000646,4
54701,Gould4,pref_score1_saline,control,A/J,m,272,A-2-B,547,000646,4
54701,Gould4,pref_score1_saline,control,A/J,m,-7,A-3-A,547,000646,4
54701,Gould4,pref_score1_saline,control,A/J,m,188,A-3-B,547,000646,4
54701,Gould4,pref_score1_saline,control,A/J,m,342,A-4-C,547,000646,4
54701,Gould4,pref_score1_saline,control,A/J,m,208,A-5-A,547,000646,4
54701,Gould4,pref_score1_saline,control,A/J,m,61,A-5-B,547,000646,4
54701,Gould4,pref_score1_saline,control,BALB/cByJ,m,174,BALB-6-A,547,001026,50
54701,Gould4,pref_score1_saline,control,BALB/cByJ,m,7,BALB-1-B,547,001026,50
54701,Gould4,pref_score1_saline,control,BALB/cByJ,m,384,BALB-2-A,547,001026,50
54701,Gould4,pref_score1_saline,control,BALB/cByJ,m,71,BALB-2-C,547,001026,50
54701,Gould4,pref_score1_saline,control,BALB/cByJ,m,225,BALB-3-A,547,001026,50
54701,Gould4,pref_score1_saline,control,BALB/cByJ,m,129,BALB-4-B,547,001026,50
54701,Gould4,pref_score1_saline,control,BALB/cByJ,m,-27,BALB-4-C,547,001026,50
54701,Gould4,pref_score1_saline,control,BALB/cByJ,m,1,BALB-5-B,547,001026,50
54701,Gould4,pref_score1_saline,control,BALB/cByJ,m,67,BALB-6-B,547,001026,50
54701,Gould4,pref_score1_saline,control,C3H/HeJ,m,43,C3H-6-B,547,000659,6
54701,Gould4,pref_score1_saline,control,C3H/HeJ,m,16,C3H-6-A,547,000659,6
54701,Gould4,pref_score1_saline,control,C3H/HeJ,m,123,C3H-5-C,547,000659,6
54701,Gould4,pref_score1_saline,control,C3H/HeJ,m,-15,C3H-4-C,547,000659,6
54701,Gould4,pref_score1_saline,control,C3H/HeJ,m,20,C3H-4-B,547,000659,6
54701,Gould4,pref_score1_saline,control,C3H/HeJ,m,-9,C3H-3-A,547,000659,6
54701,Gould4,pref_score1_saline,control,C3H/HeJ,m,167,C3H-2-C,547,000659,6
54701,Gould4,pref_score1_saline,control,C3H/HeJ,m,135,C3H-2-B,547,000659,6
54701,Gould4,pref_score1_saline,control,C3H/HeJ,m,135,C3H-1-A,547,000659,6
54701,Gould4,pref_score1_saline,control,C57BL/6J,m,146,6B,547,000664,7
54701,Gould4,pref_score1_saline,control,C57BL/6J,m,58,1A,547,000664,7
54701,Gould4,pref_score1_saline,control,C57BL/6J,m,60,2A,547,000664,7
54701,Gould4,pref_score1_saline,control,C57BL/6J,m,24,2C,547,000664,7
54701,Gould4,pref_score1_saline,control,C57BL/6J,m,103,3C,547,000664,7
54701,Gould4,pref_score1_saline,control,C57BL/6J,m,158,4B,547,000664,7
54701,Gould4,pref_score1_saline,control,C57BL/6J,m,-77,4C,547,000664,7
54701,Gould4,pref_score1_saline,control,C57BL/6J,m,-27,5A,547,000664,7
54701,Gould4,pref_score1_saline,control,C57BL/6J,m,18,5B,547,000664,7
54701,Gould4,pref_score1_saline,control,CBA/J,m,44,CBA-6-B,547,000656,16
54701,Gould4,pref_score1_saline,control,CBA/J,m,-13,CBA-1-C,547,000656,16
54701,Gould4,pref_score1_saline,control,CBA/J,m,117,CBA-2-A,547,000656,16
54701,Gould4,pref_score1_saline,control,CBA/J,m,33,CBA-2-B,547,000656,16
54701,Gould4,pref_score1_saline,control,CBA/J,m,233,CBA-3-A,547,000656,16
54701,Gould4,pref_score1_saline,control,CBA/J,m,130,CBA-4-B,547,000656,16
54701,Gould4,pref_score1_saline,control,CBA/J,m,71,CBA-4-C,547,000656,16
54701,Gould4,pref_score1_saline,control,CBA/J,m,30,CBA-5-A,547,000656,16
54701,Gould4,pref_score1_saline,control,CBA/J,m,175,CBA-5-C,547,000656,16
54701,Gould4,pref_score1_saline,control,DBA/1J,m,24,D1-7-A,547,000670,65
54701,Gould4,pref_score1_saline,control,DBA/1J,m,81,D1-1-A,547,000670,65
54701,Gould4,pref_score1_saline,control,DBA/1J,m,-14,D1-1-C,547,000670,65
54701,Gould4,pref_score1_saline,control,DBA/1J,m,214,D1-2-B,547,000670,65
54701,Gould4,pref_score1_saline,control,DBA/1J,m,4,D1-3-A,547,000670,65
54701,Gould4,pref_score1_saline,control,DBA/1J,m,-120,D1-4-B,547,000670,65
54701,Gould4,pref_score1_saline,control,DBA/1J,m,-23,D1-4-C,547,000670,65
54701,Gould4,pref_score1_saline,control,DBA/1J,m,332,D1-5-C,547,000670,65
54701,Gould4,pref_score1_saline,control,DBA/1J,m,36,D1-6-A,547,000670,65
54701,Gould4,pref_score1_saline,control,DBA/1J,m,47,D1-6-B,547,000670,65
54701,Gould4,pref_score1_saline,control,DBA/2J,m,208,D2-1-C,547,000671,8
54701,Gould4,pref_score1_saline,control,DBA/2J,m,-87,D2-6-C,547,000671,8
54701,Gould4,pref_score1_saline,control,DBA/2J,m,-20,D2-5-B,547,000671,8
54701,Gould4,pref_score1_saline,control,DBA/2J,m,57,D2-5-A,547,000671,8
54701,Gould4,pref_score1_saline,control,DBA/2J,m,-69,D2-4-C,547,000671,8
54701,Gould4,pref_score1_saline,control,DBA/2J,m,-53,D2-4-B,547,000671,8
54701,Gould4,pref_score1_saline,control,DBA/2J,m,-65,D2-3-C,547,000671,8
54701,Gould4,pref_score1_saline,control,DBA/2J,m,-56,D2-2-A,547,000671,8
54701,Gould4,pref_score1_saline,control,DBA/2J,m,153,D2-7-A,547,000671,8
54702,Gould4,pref_score1_nicotine,nicotine,129S6/SvEvTac,m,267,129-6-B,547,809,53
54702,Gould4,pref_score1_nicotine,nicotine,129S6/SvEvTac,m,567,129-6-A,547,809,53
54702,Gould4,pref_score1_nicotine,nicotine,129S6/SvEvTac,m,148,129-5-C,547,809,53
54702,Gould4,pref_score1_nicotine,nicotine,129S6/SvEvTac,m,252,129-4-C,547,809,53
54702,Gould4,pref_score1_nicotine,nicotine,129S6/SvEvTac,m,216,129-3-B,547,809,53
54702,Gould4,pref_score1_nicotine,nicotine,129S6/SvEvTac,m,55,129-3-A,547,809,53
54702,Gould4,pref_score1_nicotine,nicotine,129S6/SvEvTac,m,322,129-2-C,547,809,53
54702,Gould4,pref_score1_nicotine,nicotine,129S6/SvEvTac,m,410,129-1-B,547,809,53
54702,Gould4,pref_score1_nicotine,nicotine,129S6/SvEvTac,m,123,129-1-A,547,809,53
54702,Gould4,pref_score1_nicotine,nicotine,A/J,m,-165,A-7-B,547,000646,4
54702,Gould4,pref_score1_nicotine,nicotine,A/J,m,124,A-1-B,547,000646,4
54702,Gould4,pref_score1_nicotine,nicotine,A/J,m,321,A-2-A,547,000646,4
54702,Gould4,pref_score1_nicotine,nicotine,A/J,m,136,A-3-C,547,000646,4
54702,Gould4,pref_score1_nicotine,nicotine,A/J,m,19,A-4-A,547,000646,4
54702,Gould4,pref_score1_nicotine,nicotine,A/J,m,54,A-4-B,547,000646,4
54702,Gould4,pref_score1_nicotine,nicotine,A/J,m,229,A-5-C,547,000646,4
54702,Gould4,pref_score1_nicotine,nicotine,A/J,m,11,A-6-A,547,000646,4
54702,Gould4,pref_score1_nicotine,nicotine,A/J,m,-243,A-6-C,547,000646,4
54702,Gould4,pref_score1_nicotine,nicotine,BALB/cByJ,m,44,BALB-6-C,547,001026,50
54702,Gould4,pref_score1_nicotine,nicotine,BALB/cByJ,m,0,BALB-1-A,547,001026,50
54702,Gould4,pref_score1_nicotine,nicotine,BALB/cByJ,m,-17,BALB-1-C,547,001026,50
54702,Gould4,pref_score1_nicotine,nicotine,BALB/cByJ,m,-35,BALB-2-B,547,001026,50
54702,Gould4,pref_score1_nicotine,nicotine,BALB/cByJ,m,232,BALB-3-B,547,001026,50
54702,Gould4,pref_score1_nicotine,nicotine,BALB/cByJ,m,-207,BALB-3-C,547,001026,50
54702,Gould4,pref_score1_nicotine,nicotine,BALB/cByJ,m,186,BALB-4-A,547,001026,50
54702,Gould4,pref_score1_nicotine,nicotine,BALB/cByJ,m,-9,BALB-5-A,547,001026,50
54702,Gould4,pref_score1_nicotine,nicotine,BALB/cByJ,m,-35,BALB-5-C,547,001026,50
54702,Gould4,pref_score1_nicotine,nicotine,C3H/HeJ,m,-6,C3H-6-C,547,000659,6
54702,Gould4,pref_score1_nicotine,nicotine,C3H/HeJ,m,157,C3H-1-C,547,000659,6
54702,Gould4,pref_score1_nicotine,nicotine,C3H/HeJ,m,156,C3H-2-A,547,000659,6
54702,Gould4,pref_score1_nicotine,nicotine,C3H/HeJ,m,148,C3H-3-B,547,000659,6
54702,Gould4,pref_score1_nicotine,nicotine,C3H/HeJ,m,-12,C3H-3-C,547,000659,6
54702,Gould4,pref_score1_nicotine,nicotine,C3H/HeJ,m,105,C3H-4-A,547,000659,6
54702,Gould4,pref_score1_nicotine,nicotine,C3H/HeJ,m,188,C3H-5-A,547,000659,6
54702,Gould4,pref_score1_nicotine,nicotine,C3H/HeJ,m,32,C3H-5-B,547,000659,6
54702,Gould4,pref_score1_nicotine,nicotine,C3H/HeJ,m,254,C3H-1-B,547,000659,6
54702,Gould4,pref_score1_nicotine,nicotine,C57BL/6J,m,66,1B,547,000664,7
54702,Gould4,pref_score1_nicotine,nicotine,C57BL/6J,m,218,6C,547,000664,7
54702,Gould4,pref_score1_nicotine,nicotine,C57BL/6J,m,198,6A,547,000664,7
54702,Gould4,pref_score1_nicotine,nicotine,C57BL/6J,m,178,5C,547,000664,7
54702,Gould4,pref_score1_nicotine,nicotine,C57BL/6J,m,277,4A,547,000664,7
54702,Gould4,pref_score1_nicotine,nicotine,C57BL/6J,m,171,3B,547,000664,7
54702,Gould4,pref_score1_nicotine,nicotine,C57BL/6J,m,308,3A,547,000664,7
54702,Gould4,pref_score1_nicotine,nicotine,C57BL/6J,m,251,2B,547,000664,7
54702,Gould4,pref_score1_nicotine,nicotine,C57BL/6J,m,143,1C,547,000664,7
54702,Gould4,pref_score1_nicotine,nicotine,CBA/J,m,191,CBA-1-A,547,000656,16
54702,Gould4,pref_score1_nicotine,nicotine,CBA/J,m,81,CBA-1-B,547,000656,16
54702,Gould4,pref_score1_nicotine,nicotine,CBA/J,m,68,CBA-2-C,547,000656,16
54702,Gould4,pref_score1_nicotine,nicotine,CBA/J,m,169,CBA-3-B,547,000656,16
54702,Gould4,pref_score1_nicotine,nicotine,CBA/J,m,267,CBA-3-C,547,000656,16
54702,Gould4,pref_score1_nicotine,nicotine,CBA/J,m,83,CBA-4-A,547,000656,16
54702,Gould4,pref_score1_nicotine,nicotine,CBA/J,m,61,CBA-5-B,547,000656,16
54702,Gould4,pref_score1_nicotine,nicotine,CBA/J,m,151,CBA-6-A,547,000656,16
54702,Gould4,pref_score1_nicotine,nicotine,CBA/J,m,68,CBA-6-C,547,000656,16
54702,Gould4,pref_score1_nicotine,nicotine,DBA/1J,m,54,D1-7-B,547,000670,65
54702,Gould4,pref_score1_nicotine,nicotine,DBA/1J,m,-61,D1-6-C,547,000670,65
54702,Gould4,pref_score1_nicotine,nicotine,DBA/1J,m,-50,D1-1-B,547,000670,65
54702,Gould4,pref_score1_nicotine,nicotine,DBA/1J,m,8,D1-2-A,547,000670,65
54702,Gould4,pref_score1_nicotine,nicotine,DBA/1J,m,157,D1-2-C,547,000670,65
54702,Gould4,pref_score1_nicotine,nicotine,DBA/1J,m,-96,D1-3-B,547,000670,65
54702,Gould4,pref_score1_nicotine,nicotine,DBA/1J,m,39,D1-3-C,547,000670,65
54702,Gould4,pref_score1_nicotine,nicotine,DBA/1J,m,-100,D1-4-A,547,000670,65
54702,Gould4,pref_score1_nicotine,nicotine,DBA/1J,m,-31,D1-5-A,547,000670,65
54702,Gould4,pref_score1_nicotine,nicotine,DBA/1J,m,124,D1-5-B,547,000670,65
54702,Gould4,pref_score1_nicotine,nicotine,DBA/2J,m,-56,D2-6-B,547,000671,8
54702,Gould4,pref_score1_nicotine,nicotine,DBA/2J,m,-147,D2-1-A,547,000671,8
54702,Gould4,pref_score1_nicotine,nicotine,DBA/2J,m,166,D2-1-B,547,000671,8
54702,Gould4,pref_score1_nicotine,nicotine,DBA/2J,m,-25,D2-2-C,547,000671,8
54702,Gould4,pref_score1_nicotine,nicotine,DBA/2J,m,-249,D2-3-B,547,000671,8
54702,Gould4,pref_score1_nicotine,nicotine,DBA/2J,m,-79,D2-4-A,547,000671,8
54702,Gould4,pref_score1_nicotine,nicotine,DBA/2J,m,-38,D2-5-C,547,000671,8
54702,Gould4,pref_score1_nicotine,nicotine,DBA/2J,m,-43,D2-6-A,547,000671,8
54702,Gould4,pref_score1_nicotine,nicotine,DBA/2J,m,108,D2-7-B,547,000671,8
