measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
53821,Odet2,sperm_int_10,10,129S1/SvImJ,m,0.0,129-1796,537,002448,3
53821,Odet2,sperm_int_10,10,129S1/SvImJ,m,0.0,129-1797,537,002448,3
53821,Odet2,sperm_int_10,10,129S1/SvImJ,m,0.0,129-1798,537,002448,3
53821,Odet2,sperm_int_10,10,129S1/SvImJ,m,0.6,129-1803,537,002448,3
53821,Odet2,sperm_int_10,10,129S1/SvImJ,m,1.3,129-1804,537,002448,3
53821,Odet2,sperm_int_10,10,129S1/SvImJ,m,3.8,CC1668,537,002448,3
53821,Odet2,sperm_int_10,10,129S1/SvImJ,m,2.5,CC1669,537,002448,3
53821,Odet2,sperm_int_10,10,129S1/SvImJ,m,1.3,CC1670,537,002448,3
53821,Odet2,sperm_int_10,10,129S1/SvImJ,m,9.8,CC1699,537,002448,3
53821,Odet2,sperm_int_10,10,129S1/SvImJ,m,2.2,129-1264,537,002448,3
53821,Odet2,sperm_int_10,10,129S1/SvImJ,m,1.0,129-1266,537,002448,3
53821,Odet2,sperm_int_10,10,129S1/SvImJ,m,2.4,129-1268,537,002448,3
53821,Odet2,sperm_int_10,10,129S1/SvImJ,m,6.6,129-1671,537,002448,3
53821,Odet2,sperm_int_10,10,129S1/SvImJ,m,5.4,129-1706,537,002448,3
53821,Odet2,sperm_int_10,10,129S1/SvImJ,m,1.9,129-1707,537,002448,3
53821,Odet2,sperm_int_10,10,129S1/SvImJ,m,2.8,129-1708,537,002448,3
53821,Odet2,sperm_int_10,10,129S1/SvImJ,m,2.0,129-1709,537,002448,3
53821,Odet2,sperm_int_10,10,A/J,m,1.6,AA1072,537,000646,4
53821,Odet2,sperm_int_10,10,A/J,m,0.0,AA958,537,000646,4
53821,Odet2,sperm_int_10,10,A/J,m,2.1,AA960,537,000646,4
53821,Odet2,sperm_int_10,10,A/J,m,1.5,AJ-1046,537,000646,4
53821,Odet2,sperm_int_10,10,A/J,m,0.5,AJ-1047,537,000646,4
53821,Odet2,sperm_int_10,10,A/J,m,8.1,AJ-1066,537,000646,4
53821,Odet2,sperm_int_10,10,A/J,m,3.8,AJ-1067,537,000646,4
53821,Odet2,sperm_int_10,10,A/J,m,3.5,AJ-328,537,000646,4
53821,Odet2,sperm_int_10,10,A/J,m,3.5,AJ-957,537,000646,4
53821,Odet2,sperm_int_10,10,A/J,m,3.2,AJ-999,537,000646,4
53821,Odet2,sperm_int_10,10,A/J,m,4.6,AJ1041,537,000646,4
53821,Odet2,sperm_int_10,10,A/J,m,2.5,AJ1042,537,000646,4
53821,Odet2,sperm_int_10,10,A/J,m,15.3,AA1020,537,000646,4
53821,Odet2,sperm_int_10,10,A/J,m,13.3,AA1022,537,000646,4
53821,Odet2,sperm_int_10,10,A/J,m,2.8,AA1033,537,000646,4
53821,Odet2,sperm_int_10,10,A/J,m,0.6,AA955,537,000646,4
53821,Odet2,sperm_int_10,10,A/J,m,0.9,AJ-1048,537,000646,4
53821,Odet2,sperm_int_10,10,C57BL/6J,m,0.4,B6-2806,537,000664,7
53821,Odet2,sperm_int_10,10,C57BL/6J,m,0.0,B6-2807,537,000664,7
53821,Odet2,sperm_int_10,10,C57BL/6J,m,0.0,B6-2808,537,000664,7
53821,Odet2,sperm_int_10,10,C57BL/6J,m,0.0,BB0001,537,000664,7
53821,Odet2,sperm_int_10,10,C57BL/6J,m,1.5,BB0002,537,000664,7
53821,Odet2,sperm_int_10,10,C57BL/6J,m,0.3,B6-2751,537,000664,7
53821,Odet2,sperm_int_10,10,C57BL/6J,m,0.3,B6-2805,537,000664,7
53821,Odet2,sperm_int_10,10,C57BL/6J,m,0.4,B6-1664,537,000664,7
53821,Odet2,sperm_int_10,10,C57BL/6J,m,0.4,B6-1717,537,000664,7
53821,Odet2,sperm_int_10,10,C57BL/6J,m,0.0,B6-1901,537,000664,7
53821,Odet2,sperm_int_10,10,C57BL/6J,m,0.0,B6-2728,537,000664,7
53821,Odet2,sperm_int_10,10,CAST/EiJ,m,7.9,CAST-602,537,000928,2
53821,Odet2,sperm_int_10,10,CAST/EiJ,m,5.5,CAST-6052,537,000928,2
53821,Odet2,sperm_int_10,10,CAST/EiJ,m,4.9,FF6046,537,000928,2
53821,Odet2,sperm_int_10,10,CAST/EiJ,m,5.5,FF0655,537,000928,2
53821,Odet2,sperm_int_10,10,CAST/EiJ,m,1.6,FF0653,537,000928,2
53821,Odet2,sperm_int_10,10,CAST/EiJ,m,4.0,FF0569,537,000928,2
53821,Odet2,sperm_int_10,10,CAST/EiJ,m,5.4,FF0567,537,000928,2
53821,Odet2,sperm_int_10,10,CAST/EiJ,m,2.6,FF0563,537,000928,2
53821,Odet2,sperm_int_10,10,CAST/EiJ,m,5.9,FF0552,537,000928,2
53821,Odet2,sperm_int_10,10,CAST/EiJ,m,5.7,CAST-618,537,000928,2
53821,Odet2,sperm_int_10,10,CAST/EiJ,m,4.9,CAST-6012,537,000928,2
53821,Odet2,sperm_int_10,10,CAST/EiJ,m,9.0,CAST-605,537,000928,2
53821,Odet2,sperm_int_10,10,NOD/ShiLtJ,m,4.8,DD1876,537,001976,13
53821,Odet2,sperm_int_10,10,NOD/ShiLtJ,m,20.6,NOD-1843,537,001976,13
53821,Odet2,sperm_int_10,10,NOD/ShiLtJ,m,15.7,NOD-1669,537,001976,13
53821,Odet2,sperm_int_10,10,NOD/ShiLtJ,m,1.1,NOD-1649,537,001976,13
53821,Odet2,sperm_int_10,10,NOD/ShiLtJ,m,23.1,DD2042,537,001976,13
53821,Odet2,sperm_int_10,10,NOD/ShiLtJ,m,0.7,DD2036,537,001976,13
53821,Odet2,sperm_int_10,10,NOD/ShiLtJ,m,14.2,DD1921,537,001976,13
53821,Odet2,sperm_int_10,10,NOD/ShiLtJ,m,2.1,DD1879,537,001976,13
53821,Odet2,sperm_int_10,10,NOD/ShiLtJ,m,1.4,DD1878,537,001976,13
53821,Odet2,sperm_int_10,10,NOD/ShiLtJ,m,4.9,DD1877,537,001976,13
53821,Odet2,sperm_int_10,10,NZO/HlLtJ,m,1.0,NZO-728,537,002105,122
53821,Odet2,sperm_int_10,10,NZO/HlLtJ,m,0.0,026-NZO,537,002105,122
53821,Odet2,sperm_int_10,10,NZO/HlLtJ,m,1.2,109-NZO,537,002105,122
53821,Odet2,sperm_int_10,10,NZO/HlLtJ,m,0.0,138-NZO,537,002105,122
53821,Odet2,sperm_int_10,10,NZO/HlLtJ,m,2.7,140-NZO,537,002105,122
53821,Odet2,sperm_int_10,10,NZO/HlLtJ,m,2.2,EE0737,537,002105,122
53821,Odet2,sperm_int_10,10,NZO/HlLtJ,m,0.3,EE0773,537,002105,122
53821,Odet2,sperm_int_10,10,NZO/HlLtJ,m,4.3,EE662,537,002105,122
53821,Odet2,sperm_int_10,10,NZO/HlLtJ,m,5.8,EE663,537,002105,122
53821,Odet2,sperm_int_10,10,NZO/HlLtJ,m,2.7,EE664,537,002105,122
53821,Odet2,sperm_int_10,10,NZO/HlLtJ,m,4.5,EE666,537,002105,122
53821,Odet2,sperm_int_10,10,NZO/HlLtJ,m,0.6,NZO-28,537,002105,122
53821,Odet2,sperm_int_10,10,NZO/HlLtJ,m,1.3,NZO-477,537,002105,122
53821,Odet2,sperm_int_10,10,NZO/HlLtJ,m,0.7,NZO-490,537,002105,122
53821,Odet2,sperm_int_10,10,NZO/HlLtJ,m,2.6,NZO-579,537,002105,122
53821,Odet2,sperm_int_10,10,NZO/HlLtJ,m,0.5,NZO-727,537,002105,122
53821,Odet2,sperm_int_10,10,PWK/PhJ,m,23.1,PWK-855,537,003715,217
53821,Odet2,sperm_int_10,10,PWK/PhJ,m,42.9,GG0001,537,003715,217
53821,Odet2,sperm_int_10,10,PWK/PhJ,m,44.2,GG0101,537,003715,217
53821,Odet2,sperm_int_10,10,PWK/PhJ,m,42.7,GG0102,537,003715,217
53821,Odet2,sperm_int_10,10,PWK/PhJ,m,3.7,GG1084,537,003715,217
53821,Odet2,sperm_int_10,10,PWK/PhJ,m,7.5,GG1090,537,003715,217
53821,Odet2,sperm_int_10,10,PWK/PhJ,m,40.5,PWK-1111,537,003715,217
53821,Odet2,sperm_int_10,10,PWK/PhJ,m,28.3,PWK-1112,537,003715,217
53821,Odet2,sperm_int_10,10,PWK/PhJ,m,13.8,PWK-1114,537,003715,217
53821,Odet2,sperm_int_10,10,PWK/PhJ,m,24.4,PWK-764,537,003715,217
53821,Odet2,sperm_int_10,10,PWK/PhJ,m,27.6,PWK-765,537,003715,217
53821,Odet2,sperm_int_10,10,PWK/PhJ,m,28.4,PWK-848,537,003715,217
53821,Odet2,sperm_int_10,10,PWK/PhJ,m,18.2,PWK-849,537,003715,217
53821,Odet2,sperm_int_10,10,PWK/PhJ,m,4.8,PWK-854,537,003715,217
53821,Odet2,sperm_int_10,10,PWK/PhJ,m,16.1,PWK-860,537,003715,217
53821,Odet2,sperm_int_10,10,WSB/EiJ,m,3.2,WSB-840,537,001145,42
53821,Odet2,sperm_int_10,10,WSB/EiJ,m,1.1,039-W,537,001145,42
53821,Odet2,sperm_int_10,10,WSB/EiJ,m,0.0,105-W,537,001145,42
53821,Odet2,sperm_int_10,10,WSB/EiJ,m,4.8,119-W,537,001145,42
53821,Odet2,sperm_int_10,10,WSB/EiJ,m,8.7,160-W,537,001145,42
53821,Odet2,sperm_int_10,10,WSB/EiJ,m,3.3,WSB-1168,537,001145,42
53821,Odet2,sperm_int_10,10,WSB/EiJ,m,2.7,WSB-1179,537,001145,42
53821,Odet2,sperm_int_10,10,WSB/EiJ,m,2.5,WSB-1199,537,001145,42
53821,Odet2,sperm_int_10,10,WSB/EiJ,m,0.7,WSB-1200,537,001145,42
53821,Odet2,sperm_int_10,10,WSB/EiJ,m,1.3,WSB-1240,537,001145,42
53821,Odet2,sperm_int_10,10,WSB/EiJ,m,2.2,WSB-1248,537,001145,42
53821,Odet2,sperm_int_10,10,WSB/EiJ,m,1.2,WSB-1306,537,001145,42
53821,Odet2,sperm_int_10,10,WSB/EiJ,m,1.2,WSB-1307,537,001145,42
53821,Odet2,sperm_int_10,10,WSB/EiJ,m,0.5,WSB-1308,537,001145,42
53821,Odet2,sperm_int_10,10,WSB/EiJ,m,1.7,WSB-1309,537,001145,42
53821,Odet2,sperm_int_10,10,WSB/EiJ,m,3.2,WSB-709,537,001145,42
53821,Odet2,sperm_int_10,10,WSB/EiJ,m,0.3,WSB-817,537,001145,42
53821,Odet2,sperm_int_10,10,WSB/EiJ,m,8.2,WSB-974,537,001145,42
53822,Odet2,sperm_int_30,30,129S1/SvImJ,m,6.7,CC1699,537,002448,3
53822,Odet2,sperm_int_30,30,129S1/SvImJ,m,1.8,129-1264,537,002448,3
53822,Odet2,sperm_int_30,30,129S1/SvImJ,m,1.9,129-1266,537,002448,3
53822,Odet2,sperm_int_30,30,129S1/SvImJ,m,0.7,129-1268,537,002448,3
53822,Odet2,sperm_int_30,30,129S1/SvImJ,m,3.3,129-1671,537,002448,3
53822,Odet2,sperm_int_30,30,129S1/SvImJ,m,1.9,129-1706,537,002448,3
53822,Odet2,sperm_int_30,30,129S1/SvImJ,m,8.3,129-1707,537,002448,3
53822,Odet2,sperm_int_30,30,129S1/SvImJ,m,7.9,129-1708,537,002448,3
53822,Odet2,sperm_int_30,30,129S1/SvImJ,m,5.3,129-1709,537,002448,3
53822,Odet2,sperm_int_30,30,129S1/SvImJ,m,0.7,129-1796,537,002448,3
53822,Odet2,sperm_int_30,30,129S1/SvImJ,m,2.1,129-1803,537,002448,3
53822,Odet2,sperm_int_30,30,129S1/SvImJ,m,2.1,129-1804,537,002448,3
53822,Odet2,sperm_int_30,30,129S1/SvImJ,m,4.1,CC1668,537,002448,3
53822,Odet2,sperm_int_30,30,129S1/SvImJ,m,5.1,CC1669,537,002448,3
53822,Odet2,sperm_int_30,30,129S1/SvImJ,m,2.6,CC1670,537,002448,3
53822,Odet2,sperm_int_30,30,A/J,m,5.2,AJ-1067,537,000646,4
53822,Odet2,sperm_int_30,30,A/J,m,6.3,AA1020,537,000646,4
53822,Odet2,sperm_int_30,30,A/J,m,7.9,AA1022,537,000646,4
53822,Odet2,sperm_int_30,30,A/J,m,0.9,AA1033,537,000646,4
53822,Odet2,sperm_int_30,30,A/J,m,0.4,AA1072,537,000646,4
53822,Odet2,sperm_int_30,30,A/J,m,1.2,AA955,537,000646,4
53822,Odet2,sperm_int_30,30,A/J,m,0.0,AA958,537,000646,4
53822,Odet2,sperm_int_30,30,A/J,m,3.6,AA960,537,000646,4
53822,Odet2,sperm_int_30,30,A/J,m,2.4,AJ-1046,537,000646,4
53822,Odet2,sperm_int_30,30,A/J,m,2.3,AJ-1047,537,000646,4
53822,Odet2,sperm_int_30,30,A/J,m,6.1,AJ-1066,537,000646,4
53822,Odet2,sperm_int_30,30,A/J,m,1.5,AJ-328,537,000646,4
53822,Odet2,sperm_int_30,30,A/J,m,6.0,AJ-957,537,000646,4
53822,Odet2,sperm_int_30,30,A/J,m,1.4,AJ-999,537,000646,4
53822,Odet2,sperm_int_30,30,A/J,m,3.0,AJ1041,537,000646,4
53822,Odet2,sperm_int_30,30,A/J,m,7.0,AJ1042,537,000646,4
53822,Odet2,sperm_int_30,30,C57BL/6J,m,0.0,BB0001,537,000664,7
53822,Odet2,sperm_int_30,30,C57BL/6J,m,1.1,B6-1664,537,000664,7
53822,Odet2,sperm_int_30,30,C57BL/6J,m,0.9,B6-1717,537,000664,7
53822,Odet2,sperm_int_30,30,C57BL/6J,m,1.6,B6-1901,537,000664,7
53822,Odet2,sperm_int_30,30,C57BL/6J,m,1.8,B6-2728,537,000664,7
53822,Odet2,sperm_int_30,30,C57BL/6J,m,4.3,B6-2751,537,000664,7
53822,Odet2,sperm_int_30,30,C57BL/6J,m,0.5,BB0002,537,000664,7
53822,Odet2,sperm_int_30,30,C57BL/6J,m,10.4,B6-2805,537,000664,7
53822,Odet2,sperm_int_30,30,C57BL/6J,m,13.0,B6-2806,537,000664,7
53822,Odet2,sperm_int_30,30,C57BL/6J,m,4.1,B6-2807,537,000664,7
53822,Odet2,sperm_int_30,30,C57BL/6J,m,8.9,B6-2808,537,000664,7
53822,Odet2,sperm_int_30,30,CAST/EiJ,m,6.0,FF0655,537,000928,2
53822,Odet2,sperm_int_30,30,CAST/EiJ,m,2.8,FF6046,537,000928,2
53822,Odet2,sperm_int_30,30,CAST/EiJ,m,0.0,FF0653,537,000928,2
53822,Odet2,sperm_int_30,30,CAST/EiJ,m,5.7,FF0569,537,000928,2
53822,Odet2,sperm_int_30,30,CAST/EiJ,m,1.0,FF0567,537,000928,2
53822,Odet2,sperm_int_30,30,CAST/EiJ,m,3.0,FF0563,537,000928,2
53822,Odet2,sperm_int_30,30,CAST/EiJ,m,5.3,FF0552,537,000928,2
53822,Odet2,sperm_int_30,30,CAST/EiJ,m,2.6,CAST-618,537,000928,2
53822,Odet2,sperm_int_30,30,CAST/EiJ,m,5.3,CAST-6052,537,000928,2
53822,Odet2,sperm_int_30,30,CAST/EiJ,m,4.5,CAST-605,537,000928,2
53822,Odet2,sperm_int_30,30,CAST/EiJ,m,2.6,CAST-602,537,000928,2
53822,Odet2,sperm_int_30,30,CAST/EiJ,m,6.7,CAST-6012,537,000928,2
53822,Odet2,sperm_int_30,30,NOD/ShiLtJ,m,18.0,NOD-1843,537,001976,13
53822,Odet2,sperm_int_30,30,NOD/ShiLtJ,m,9.5,NOD-1649,537,001976,13
53822,Odet2,sperm_int_30,30,NOD/ShiLtJ,m,12.4,DD2042,537,001976,13
53822,Odet2,sperm_int_30,30,NOD/ShiLtJ,m,1.0,DD2036,537,001976,13
53822,Odet2,sperm_int_30,30,NOD/ShiLtJ,m,9.6,DD1921,537,001976,13
53822,Odet2,sperm_int_30,30,NOD/ShiLtJ,m,1.7,DD1879,537,001976,13
53822,Odet2,sperm_int_30,30,NOD/ShiLtJ,m,0.8,DD1878,537,001976,13
53822,Odet2,sperm_int_30,30,NOD/ShiLtJ,m,4.0,DD1877,537,001976,13
53822,Odet2,sperm_int_30,30,NOD/ShiLtJ,m,4.4,DD1876,537,001976,13
53822,Odet2,sperm_int_30,30,NOD/ShiLtJ,m,10.2,NOD-1669,537,001976,13
53822,Odet2,sperm_int_30,30,NZO/HlLtJ,m,6.2,NZO-579,537,002105,122
53822,Odet2,sperm_int_30,30,NZO/HlLtJ,m,0.8,NZO-728,537,002105,122
53822,Odet2,sperm_int_30,30,NZO/HlLtJ,m,3.7,NZO-727,537,002105,122
53822,Odet2,sperm_int_30,30,NZO/HlLtJ,m,0.9,EE0737,537,002105,122
53822,Odet2,sperm_int_30,30,NZO/HlLtJ,m,0.0,EE0773,537,002105,122
53822,Odet2,sperm_int_30,30,NZO/HlLtJ,m,11.1,EE662,537,002105,122
53822,Odet2,sperm_int_30,30,NZO/HlLtJ,m,5.1,EE663,537,002105,122
53822,Odet2,sperm_int_30,30,NZO/HlLtJ,m,4.6,EE664,537,002105,122
53822,Odet2,sperm_int_30,30,NZO/HlLtJ,m,2.9,EE666,537,002105,122
53822,Odet2,sperm_int_30,30,NZO/HlLtJ,m,1.1,NZO-28,537,002105,122
53822,Odet2,sperm_int_30,30,NZO/HlLtJ,m,1.6,NZO-477,537,002105,122
53822,Odet2,sperm_int_30,30,NZO/HlLtJ,m,0.8,NZO-490,537,002105,122
53822,Odet2,sperm_int_30,30,PWK/PhJ,m,36.5,PWK-855,537,003715,217
53822,Odet2,sperm_int_30,30,PWK/PhJ,m,22.6,GG0001,537,003715,217
53822,Odet2,sperm_int_30,30,PWK/PhJ,m,26.6,GG0101,537,003715,217
53822,Odet2,sperm_int_30,30,PWK/PhJ,m,27.5,GG0102,537,003715,217
53822,Odet2,sperm_int_30,30,PWK/PhJ,m,4.8,GG1084,537,003715,217
53822,Odet2,sperm_int_30,30,PWK/PhJ,m,17.1,GG1090,537,003715,217
53822,Odet2,sperm_int_30,30,PWK/PhJ,m,11.2,PWK-1111,537,003715,217
53822,Odet2,sperm_int_30,30,PWK/PhJ,m,17.7,PWK-1112,537,003715,217
53822,Odet2,sperm_int_30,30,PWK/PhJ,m,13.2,PWK-1114,537,003715,217
53822,Odet2,sperm_int_30,30,PWK/PhJ,m,12.4,PWK-764,537,003715,217
53822,Odet2,sperm_int_30,30,PWK/PhJ,m,12.4,PWK-765,537,003715,217
53822,Odet2,sperm_int_30,30,PWK/PhJ,m,14.0,PWK-848,537,003715,217
53822,Odet2,sperm_int_30,30,PWK/PhJ,m,13.9,PWK-849,537,003715,217
53822,Odet2,sperm_int_30,30,PWK/PhJ,m,6.3,PWK-854,537,003715,217
53822,Odet2,sperm_int_30,30,PWK/PhJ,m,17.2,PWK-860,537,003715,217
53822,Odet2,sperm_int_30,30,WSB/EiJ,m,2.2,WSB-1200,537,001145,42
53822,Odet2,sperm_int_30,30,WSB/EiJ,m,5.5,WSB-1248,537,001145,42
53822,Odet2,sperm_int_30,30,WSB/EiJ,m,9.1,WSB-1306,537,001145,42
53822,Odet2,sperm_int_30,30,WSB/EiJ,m,2.3,WSB-1307,537,001145,42
53822,Odet2,sperm_int_30,30,WSB/EiJ,m,2.2,WSB-1308,537,001145,42
53822,Odet2,sperm_int_30,30,WSB/EiJ,m,2.1,WSB-1309,537,001145,42
53822,Odet2,sperm_int_30,30,WSB/EiJ,m,17.3,WSB-709,537,001145,42
53822,Odet2,sperm_int_30,30,WSB/EiJ,m,0.6,WSB-817,537,001145,42
53822,Odet2,sperm_int_30,30,WSB/EiJ,m,5.4,WSB-840,537,001145,42
53822,Odet2,sperm_int_30,30,WSB/EiJ,m,1.6,WSB-1168,537,001145,42
53822,Odet2,sperm_int_30,30,WSB/EiJ,m,2.1,WSB-1179,537,001145,42
53822,Odet2,sperm_int_30,30,WSB/EiJ,m,3.0,WSB-1199,537,001145,42
53822,Odet2,sperm_int_30,30,WSB/EiJ,m,5.7,WSB-974,537,001145,42
53822,Odet2,sperm_int_30,30,WSB/EiJ,m,16.7,WSB-1240,537,001145,42
53823,Odet2,sperm_int_60,60,129S1/SvImJ,m,2.8,CC1699,537,002448,3
53823,Odet2,sperm_int_60,60,129S1/SvImJ,m,1.5,129-1264,537,002448,3
53823,Odet2,sperm_int_60,60,129S1/SvImJ,m,0.0,129-1266,537,002448,3
53823,Odet2,sperm_int_60,60,129S1/SvImJ,m,2.6,129-1268,537,002448,3
53823,Odet2,sperm_int_60,60,129S1/SvImJ,m,1.0,129-1671,537,002448,3
53823,Odet2,sperm_int_60,60,129S1/SvImJ,m,1.0,129-1706,537,002448,3
53823,Odet2,sperm_int_60,60,129S1/SvImJ,m,3.4,129-1707,537,002448,3
53823,Odet2,sperm_int_60,60,129S1/SvImJ,m,6.0,129-1708,537,002448,3
53823,Odet2,sperm_int_60,60,129S1/SvImJ,m,2.8,129-1709,537,002448,3
53823,Odet2,sperm_int_60,60,129S1/SvImJ,m,0.7,129-1796,537,002448,3
53823,Odet2,sperm_int_60,60,129S1/SvImJ,m,0.8,129-1797,537,002448,3
53823,Odet2,sperm_int_60,60,129S1/SvImJ,m,1.0,129-1798,537,002448,3
53823,Odet2,sperm_int_60,60,129S1/SvImJ,m,2.1,129-1803,537,002448,3
53823,Odet2,sperm_int_60,60,129S1/SvImJ,m,3.9,129-1804,537,002448,3
53823,Odet2,sperm_int_60,60,129S1/SvImJ,m,1.7,CC1668,537,002448,3
53823,Odet2,sperm_int_60,60,129S1/SvImJ,m,7.0,CC1669,537,002448,3
53823,Odet2,sperm_int_60,60,129S1/SvImJ,m,5.9,CC1670,537,002448,3
53823,Odet2,sperm_int_60,60,A/J,m,5.8,AJ-1047,537,000646,4
53823,Odet2,sperm_int_60,60,A/J,m,2.9,AA1020,537,000646,4
53823,Odet2,sperm_int_60,60,A/J,m,4.1,AA1022,537,000646,4
53823,Odet2,sperm_int_60,60,A/J,m,0.3,AA1033,537,000646,4
53823,Odet2,sperm_int_60,60,A/J,m,0.0,AA1072,537,000646,4
53823,Odet2,sperm_int_60,60,A/J,m,1.3,AA955,537,000646,4
53823,Odet2,sperm_int_60,60,A/J,m,1.1,AA960,537,000646,4
53823,Odet2,sperm_int_60,60,A/J,m,5.4,AJ-1046,537,000646,4
53823,Odet2,sperm_int_60,60,A/J,m,12.5,AJ-1048,537,000646,4
53823,Odet2,sperm_int_60,60,A/J,m,0.0,AJ-328,537,000646,4
53823,Odet2,sperm_int_60,60,A/J,m,0.6,AJ-999,537,000646,4
53823,Odet2,sperm_int_60,60,A/J,m,0.0,AJ1041,537,000646,4
53823,Odet2,sperm_int_60,60,A/J,m,2.7,AJ1042,537,000646,4
53823,Odet2,sperm_int_60,60,C57BL/6J,m,0.0,BB0001,537,000664,7
53823,Odet2,sperm_int_60,60,C57BL/6J,m,1.8,B6-1664,537,000664,7
53823,Odet2,sperm_int_60,60,C57BL/6J,m,0.2,B6-1717,537,000664,7
53823,Odet2,sperm_int_60,60,C57BL/6J,m,0.5,B6-1901,537,000664,7
53823,Odet2,sperm_int_60,60,C57BL/6J,m,2.4,B6-2728,537,000664,7
53823,Odet2,sperm_int_60,60,C57BL/6J,m,3.0,B6-2751,537,000664,7
53823,Odet2,sperm_int_60,60,C57BL/6J,m,0.0,BB0002,537,000664,7
53823,Odet2,sperm_int_60,60,C57BL/6J,m,0.8,B6-2805,537,000664,7
53823,Odet2,sperm_int_60,60,C57BL/6J,m,2.1,B6-2806,537,000664,7
53823,Odet2,sperm_int_60,60,C57BL/6J,m,3.2,B6-2807,537,000664,7
53823,Odet2,sperm_int_60,60,C57BL/6J,m,2.1,B6-2808,537,000664,7
53823,Odet2,sperm_int_60,60,CAST/EiJ,m,1.6,FF0569,537,000928,2
53823,Odet2,sperm_int_60,60,CAST/EiJ,m,0.8,FF6046,537,000928,2
53823,Odet2,sperm_int_60,60,CAST/EiJ,m,0.6,FF0655,537,000928,2
53823,Odet2,sperm_int_60,60,CAST/EiJ,m,0.0,FF0653,537,000928,2
53823,Odet2,sperm_int_60,60,CAST/EiJ,m,2.3,FF0567,537,000928,2
53823,Odet2,sperm_int_60,60,CAST/EiJ,m,0.6,FF0563,537,000928,2
53823,Odet2,sperm_int_60,60,CAST/EiJ,m,1.1,FF0552,537,000928,2
53823,Odet2,sperm_int_60,60,CAST/EiJ,m,2.4,CAST-618,537,000928,2
53823,Odet2,sperm_int_60,60,CAST/EiJ,m,4.7,CAST-6052,537,000928,2
53823,Odet2,sperm_int_60,60,CAST/EiJ,m,1.2,CAST-605,537,000928,2
53823,Odet2,sperm_int_60,60,CAST/EiJ,m,1.3,CAST-602,537,000928,2
53823,Odet2,sperm_int_60,60,CAST/EiJ,m,0.5,CAST-6012,537,000928,2
53823,Odet2,sperm_int_60,60,NOD/ShiLtJ,m,0.0,DD2036,537,001976,13
53823,Odet2,sperm_int_60,60,NOD/ShiLtJ,m,3.3,DD2042,537,001976,13
53823,Odet2,sperm_int_60,60,NOD/ShiLtJ,m,2.7,DD1921,537,001976,13
53823,Odet2,sperm_int_60,60,NOD/ShiLtJ,m,0.4,DD1879,537,001976,13
53823,Odet2,sperm_int_60,60,NOD/ShiLtJ,m,0.0,DD1878,537,001976,13
53823,Odet2,sperm_int_60,60,NOD/ShiLtJ,m,2.3,DD1877,537,001976,13
53823,Odet2,sperm_int_60,60,NOD/ShiLtJ,m,0.0,DD1876,537,001976,13
53823,Odet2,sperm_int_60,60,NOD/ShiLtJ,m,5.6,NOD-1669,537,001976,13
53823,Odet2,sperm_int_60,60,NOD/ShiLtJ,m,9.0,NOD-1843,537,001976,13
53823,Odet2,sperm_int_60,60,NZO/HlLtJ,m,4.2,NZO-579,537,002105,122
53823,Odet2,sperm_int_60,60,NZO/HlLtJ,m,2.9,NZO-490,537,002105,122
53823,Odet2,sperm_int_60,60,NZO/HlLtJ,m,2.7,EE0737,537,002105,122
53823,Odet2,sperm_int_60,60,NZO/HlLtJ,m,0.3,EE0773,537,002105,122
53823,Odet2,sperm_int_60,60,NZO/HlLtJ,m,7.5,EE662,537,002105,122
53823,Odet2,sperm_int_60,60,NZO/HlLtJ,m,4.7,EE663,537,002105,122
53823,Odet2,sperm_int_60,60,NZO/HlLtJ,m,6.1,EE664,537,002105,122
53823,Odet2,sperm_int_60,60,NZO/HlLtJ,m,7.0,EE666,537,002105,122
53823,Odet2,sperm_int_60,60,NZO/HlLtJ,m,1.7,NZO-28,537,002105,122
53823,Odet2,sperm_int_60,60,NZO/HlLtJ,m,3.5,NZO-477,537,002105,122
53823,Odet2,sperm_int_60,60,PWK/PhJ,m,2.4,PWK-854,537,003715,217
53823,Odet2,sperm_int_60,60,PWK/PhJ,m,10.7,GG0001,537,003715,217
53823,Odet2,sperm_int_60,60,PWK/PhJ,m,4.3,GG0101,537,003715,217
53823,Odet2,sperm_int_60,60,PWK/PhJ,m,13.8,GG0102,537,003715,217
53823,Odet2,sperm_int_60,60,PWK/PhJ,m,1.6,GG1084,537,003715,217
53823,Odet2,sperm_int_60,60,PWK/PhJ,m,4.7,GG1090,537,003715,217
53823,Odet2,sperm_int_60,60,PWK/PhJ,m,15.9,PWK-1111,537,003715,217
53823,Odet2,sperm_int_60,60,PWK/PhJ,m,13.3,PWK-1112,537,003715,217
53823,Odet2,sperm_int_60,60,PWK/PhJ,m,16.1,PWK-1114,537,003715,217
53823,Odet2,sperm_int_60,60,PWK/PhJ,m,3.1,PWK-764,537,003715,217
53823,Odet2,sperm_int_60,60,PWK/PhJ,m,2.6,PWK-765,537,003715,217
53823,Odet2,sperm_int_60,60,PWK/PhJ,m,3.5,PWK-848,537,003715,217
53823,Odet2,sperm_int_60,60,PWK/PhJ,m,2.2,PWK-849,537,003715,217
53823,Odet2,sperm_int_60,60,PWK/PhJ,m,4.2,PWK-855,537,003715,217
