measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112766,Schoonjans1,CDCA_feces_CD,CD,BXD1,m,0.12685,BXD1_CD_5,1049,,1101
112766,Schoonjans1,CDCA_feces_CD,CD,BXD1,m,0.09488,BXD1_CD_4,1049,,1101
112766,Schoonjans1,CDCA_feces_CD,CD,BXD1,m,0.07602,BXD1_CD_3,1049,,1101
112766,Schoonjans1,CDCA_feces_CD,CD,BXD1,m,0.0928,BXD1_CD_2,1049,,1101
112766,Schoonjans1,CDCA_feces_CD,CD,BXD1,m,0.14556,BXD1_CD_1,1049,,1101
112766,Schoonjans1,CDCA_feces_CD,CD,BXD100,m,0.75789,BXD100_CD_2,1049,,1100
112766,Schoonjans1,CDCA_feces_CD,CD,BXD100,m,0.58309,BXD100_CD_3,1049,,1100
112766,Schoonjans1,CDCA_feces_CD,CD,BXD100,m,0.97436,BXD100_CD_4,1049,,1100
112766,Schoonjans1,CDCA_feces_CD,CD,BXD100,m,0.76369,BXD100_CD_1,1049,,1100
112766,Schoonjans1,CDCA_feces_CD,CD,BXD100,m,0.82676,BXD100_CD_5,1049,,1100
112766,Schoonjans1,CDCA_feces_CD,CD,BXD11,m,0.31891,BXD11_CD_4,1049,,1111
112766,Schoonjans1,CDCA_feces_CD,CD,BXD11,m,0.26341,BXD11_CD_3,1049,,1111
112766,Schoonjans1,CDCA_feces_CD,CD,BXD11,m,0.43101,BXD11_CD_2,1049,,1111
112766,Schoonjans1,CDCA_feces_CD,CD,BXD11,m,0.16604,BXD11_CD_1,1049,,1111
112766,Schoonjans1,CDCA_feces_CD,CD,BXD12,m,0.22157,BXD12_CD_2,1049,,3374
112766,Schoonjans1,CDCA_feces_CD,CD,BXD12,m,0.21772,BXD12_CD_3,1049,,3374
112766,Schoonjans1,CDCA_feces_CD,CD,BXD12,m,0.25631,BXD12_CD_4,1049,,3374
112766,Schoonjans1,CDCA_feces_CD,CD,BXD12,m,0.10138,BXD12_CD_1,1049,,3374
112766,Schoonjans1,CDCA_feces_CD,CD,BXD27,m,0.13178,BXD27_CD_1,1049,,1127
112766,Schoonjans1,CDCA_feces_CD,CD,BXD27,m,0.3826,BXD27_CD_2,1049,,1127
112766,Schoonjans1,CDCA_feces_CD,CD,BXD27,m,0.18221,BXD27_CD_3,1049,,1127
112766,Schoonjans1,CDCA_feces_CD,CD,BXD27,m,0.16999,BXD27_CD_4,1049,,1127
112766,Schoonjans1,CDCA_feces_CD,CD,BXD32,m,0.18765,BXD32_CD_1,1049,,1132
112766,Schoonjans1,CDCA_feces_CD,CD,BXD32,m,0.29743,BXD32_CD_2,1049,,1132
112766,Schoonjans1,CDCA_feces_CD,CD,BXD32,m,0.23109,BXD32_CD_3,1049,,1132
112766,Schoonjans1,CDCA_feces_CD,CD,BXD32,m,0.20242,BXD32_CD_4,1049,,1132
112766,Schoonjans1,CDCA_feces_CD,CD,BXD34,m,0.2152,BXD34_CD_1,1049,,1134
112766,Schoonjans1,CDCA_feces_CD,CD,BXD34,m,0.09699,BXD34_CD_2,1049,,1134
112766,Schoonjans1,CDCA_feces_CD,CD,BXD34,m,0.08198,BXD34_CD_4,1049,,1134
112766,Schoonjans1,CDCA_feces_CD,CD,BXD34,m,0.1616,BXD34_CD_5,1049,,1134
112766,Schoonjans1,CDCA_feces_CD,CD,BXD39,m,0.09258,BXD39_CD_1,1049,,1139
112766,Schoonjans1,CDCA_feces_CD,CD,BXD39,m,0.09047,BXD39_CD_2,1049,,1139
112766,Schoonjans1,CDCA_feces_CD,CD,BXD39,m,0.27181,BXD39_CD_3,1049,,1139
112766,Schoonjans1,CDCA_feces_CD,CD,BXD39,m,0.08861,BXD39_CD_4,1049,,1139
112766,Schoonjans1,CDCA_feces_CD,CD,BXD39,m,0.22806,BXD39_CD_5,1049,,1139
112766,Schoonjans1,CDCA_feces_CD,CD,BXD40,m,0.19648,BXD40_CD_4,1049,,1140
112766,Schoonjans1,CDCA_feces_CD,CD,BXD40,m,0.16181,BXD40_CD_1,1049,,1140
112766,Schoonjans1,CDCA_feces_CD,CD,BXD40,m,0.12503,BXD40_CD_2,1049,,1140
112766,Schoonjans1,CDCA_feces_CD,CD,BXD40,m,0.13225,BXD40_CD_3,1049,,1140
112766,Schoonjans1,CDCA_feces_CD,CD,BXD40,m,0.22598,BXD40_CD_5,1049,,1140
112766,Schoonjans1,CDCA_feces_CD,CD,BXD43,m,0.13917,BXD43_CD_3,1049,,1143
112766,Schoonjans1,CDCA_feces_CD,CD,BXD43,m,0.16194,BXD43_CD_4,1049,,1143
112766,Schoonjans1,CDCA_feces_CD,CD,BXD43,m,0.15495,BXD43_CD_2,1049,,1143
112766,Schoonjans1,CDCA_feces_CD,CD,BXD43,m,0.09566,BXD43_CD_5,1049,,1143
112766,Schoonjans1,CDCA_feces_CD,CD,BXD45,m,0.1175,BXD45_CD_1,1049,,1145
112766,Schoonjans1,CDCA_feces_CD,CD,BXD45,m,0.07388,BXD45_CD_2,1049,,1145
112766,Schoonjans1,CDCA_feces_CD,CD,BXD45,m,0.19428,BXD45_CD_3,1049,,1145
112766,Schoonjans1,CDCA_feces_CD,CD,BXD48,m,0.24142,BXD48_CD_5,1049,,1148
112766,Schoonjans1,CDCA_feces_CD,CD,BXD48,m,0.12949,BXD48_CD_1,1049,,1148
112766,Schoonjans1,CDCA_feces_CD,CD,BXD48,m,0.18631,BXD48_CD_2,1049,,1148
112766,Schoonjans1,CDCA_feces_CD,CD,BXD48,m,0.12713,BXD48_CD_3,1049,,1148
112766,Schoonjans1,CDCA_feces_CD,CD,BXD48,m,0.62282,BXD48_CD_4,1049,,1148
112766,Schoonjans1,CDCA_feces_CD,CD,BXD48a,m,0.60266,BXD48a_CD_3,1049,,3375
112766,Schoonjans1,CDCA_feces_CD,CD,BXD48a,m,0.34075,BXD48a_CD_4,1049,,3375
112766,Schoonjans1,CDCA_feces_CD,CD,BXD48a,m,0.1878,BXD48a_CD_5,1049,,3375
112766,Schoonjans1,CDCA_feces_CD,CD,BXD48a,m,0.30609,BXD48a_CD_2,1049,,3375
112766,Schoonjans1,CDCA_feces_CD,CD,BXD49,m,0.09066,BXD49_CD_3,1049,,1149
112766,Schoonjans1,CDCA_feces_CD,CD,BXD49,m,0.07331,BXD49_CD_1,1049,,1149
112766,Schoonjans1,CDCA_feces_CD,CD,BXD49,m,0.06019,BXD49_CD_2,1049,,1149
112766,Schoonjans1,CDCA_feces_CD,CD,BXD49,m,0.09133,BXD49_CD_4,1049,,1149
112766,Schoonjans1,CDCA_feces_CD,CD,BXD49,m,0.09922,BXD49_CD_5,1049,,1149
112766,Schoonjans1,CDCA_feces_CD,CD,BXD51,m,0.30131,BXD51_CD_1,1049,,1151
112766,Schoonjans1,CDCA_feces_CD,CD,BXD51,m,0.41613,BXD51_CD_2,1049,,1151
112766,Schoonjans1,CDCA_feces_CD,CD,BXD51,m,0.36056,BXD51_CD_3,1049,,1151
112766,Schoonjans1,CDCA_feces_CD,CD,BXD51,m,0.47173,BXD51_CD_4,1049,,1151
112766,Schoonjans1,CDCA_feces_CD,CD,BXD51,m,0.26186,BXD51_CD_5,1049,,1151
112766,Schoonjans1,CDCA_feces_CD,CD,BXD53,m,0.0339,BXD53_CD_1,1049,,1153
112766,Schoonjans1,CDCA_feces_CD,CD,BXD53,m,0.06976,BXD53_CD_2,1049,,1153
112766,Schoonjans1,CDCA_feces_CD,CD,BXD53,m,0.05851,BXD53_CD_3,1049,,1153
112766,Schoonjans1,CDCA_feces_CD,CD,BXD53,m,0.03937,BXD53_CD_4,1049,,1153
112766,Schoonjans1,CDCA_feces_CD,CD,BXD53,m,0.05112,BXD53_CD_5,1049,,1153
112766,Schoonjans1,CDCA_feces_CD,CD,BXD55,m,0.13061,BXD55_CD_1,1049,,1155
112766,Schoonjans1,CDCA_feces_CD,CD,BXD55,m,0.11079,BXD55_CD_2,1049,,1155
112766,Schoonjans1,CDCA_feces_CD,CD,BXD55,m,0.23885,BXD55_CD_3,1049,,1155
112766,Schoonjans1,CDCA_feces_CD,CD,BXD55,m,0.22188,BXD55_CD_4,1049,,1155
112766,Schoonjans1,CDCA_feces_CD,CD,BXD55,m,0.1855,BXD55_CD_5,1049,,1155
112766,Schoonjans1,CDCA_feces_CD,CD,BXD6,m,0.23926,BXD6_CD_4,1049,,1106
112766,Schoonjans1,CDCA_feces_CD,CD,BXD6,m,0.19555,BXD6_CD_1,1049,,1106
112766,Schoonjans1,CDCA_feces_CD,CD,BXD6,m,0.18254,BXD6_CD_2,1049,,1106
112766,Schoonjans1,CDCA_feces_CD,CD,BXD6,m,0.25229,BXD6_CD_3,1049,,1106
112766,Schoonjans1,CDCA_feces_CD,CD,BXD6,m,0.26526,BXD6_CD_5,1049,,1106
112766,Schoonjans1,CDCA_feces_CD,CD,BXD62,m,0.37828,BXD62_CD_1,1049,,1162
112766,Schoonjans1,CDCA_feces_CD,CD,BXD62,m,0.36414,BXD62_CD_3,1049,,1162
112766,Schoonjans1,CDCA_feces_CD,CD,BXD62,m,0.3534,BXD62_CD_4,1049,,1162
112766,Schoonjans1,CDCA_feces_CD,CD,BXD62,m,0.23939,BXD62_CD_5,1049,,1162
112766,Schoonjans1,CDCA_feces_CD,CD,BXD62,m,0.52064,BXD62_CD_2,1049,,1162
112766,Schoonjans1,CDCA_feces_CD,CD,BXD63,m,0.17955,BXD63_CD_5,1049,,1163
112766,Schoonjans1,CDCA_feces_CD,CD,BXD63,m,0.10291,BXD63_CD_1,1049,,1163
112766,Schoonjans1,CDCA_feces_CD,CD,BXD63,m,0.07448,BXD63_CD_2,1049,,1163
112766,Schoonjans1,CDCA_feces_CD,CD,BXD63,m,0.11344,BXD63_CD_4,1049,,1163
112766,Schoonjans1,CDCA_feces_CD,CD,BXD63,m,0.16414,BXD63_CD_3,1049,,1163
112766,Schoonjans1,CDCA_feces_CD,CD,BXD64,m,0.19714,BXD64_CD_1,1049,,1164
112766,Schoonjans1,CDCA_feces_CD,CD,BXD64,m,0.30596,BXD64_CD_2,1049,,1164
112766,Schoonjans1,CDCA_feces_CD,CD,BXD64,m,0.33468,BXD64_CD_3,1049,,1164
112766,Schoonjans1,CDCA_feces_CD,CD,BXD64,m,0.32138,BXD64_CD_4,1049,,1164
112766,Schoonjans1,CDCA_feces_CD,CD,BXD64,m,0.22075,BXD64_CD_5,1049,,1164
112766,Schoonjans1,CDCA_feces_CD,CD,BXD66,m,0.29833,BXD66_CD_5,1049,,1166
112766,Schoonjans1,CDCA_feces_CD,CD,BXD66,m,0.44215,BXD66_CD_4,1049,,1166
112766,Schoonjans1,CDCA_feces_CD,CD,BXD66,m,0.36672,BXD66_CD_3,1049,,1166
112766,Schoonjans1,CDCA_feces_CD,CD,BXD66,m,0.29577,BXD66_CD_2,1049,,1166
112766,Schoonjans1,CDCA_feces_CD,CD,BXD66,m,0.38093,BXD66_CD_1,1049,,1166
112766,Schoonjans1,CDCA_feces_CD,CD,BXD67,m,0.20931,BXD67_CD_4,1049,,1167
112766,Schoonjans1,CDCA_feces_CD,CD,BXD67,m,0.2224,BXD67_CD_1,1049,,1167
112766,Schoonjans1,CDCA_feces_CD,CD,BXD67,m,0.23655,BXD67_CD_3,1049,,1167
112766,Schoonjans1,CDCA_feces_CD,CD,BXD67,m,0.16637,BXD67_CD_5,1049,,1167
112766,Schoonjans1,CDCA_feces_CD,CD,BXD69,m,0.18323,BXD69_CD_5,1049,,1169
112766,Schoonjans1,CDCA_feces_CD,CD,BXD69,m,0.22101,BXD69_CD_4,1049,,1169
112766,Schoonjans1,CDCA_feces_CD,CD,BXD69,m,0.30519,BXD69_CD_3,1049,,1169
112766,Schoonjans1,CDCA_feces_CD,CD,BXD69,m,0.15996,BXD69_CD_2,1049,,1169
112766,Schoonjans1,CDCA_feces_CD,CD,BXD69,m,0.23633,BXD69_CD_1,1049,,1169
112766,Schoonjans1,CDCA_feces_CD,CD,BXD73,m,0.18455,BXD73_CD_1,1049,,1173
112766,Schoonjans1,CDCA_feces_CD,CD,BXD73,m,0.04521,BXD73_CD_2,1049,,1173
112766,Schoonjans1,CDCA_feces_CD,CD,BXD73,m,0.17115,BXD73_CD_3,1049,,1173
112766,Schoonjans1,CDCA_feces_CD,CD,BXD73,m,0.1126,BXD73_CD_4,1049,,1173
112766,Schoonjans1,CDCA_feces_CD,CD,BXD73,m,0.08721,BXD73_CD_5,1049,,1173
112766,Schoonjans1,CDCA_feces_CD,CD,BXD75,m,0.164,BXD75_CD_1,1049,,1175
112766,Schoonjans1,CDCA_feces_CD,CD,BXD75,m,0.35613,BXD75_CD_2,1049,,1175
112766,Schoonjans1,CDCA_feces_CD,CD,BXD75,m,0.51982,BXD75_CD_3,1049,,1175
112766,Schoonjans1,CDCA_feces_CD,CD,BXD75,m,0.16929,BXD75_CD_4,1049,,1175
112766,Schoonjans1,CDCA_feces_CD,CD,BXD75,m,0.17232,BXD75_CD_5,1049,,1175
112766,Schoonjans1,CDCA_feces_CD,CD,BXD77,m,0.60786,BXD77_CD_1,1049,,1177
112766,Schoonjans1,CDCA_feces_CD,CD,BXD77,m,0.30737,BXD77_CD_2,1049,,1177
112766,Schoonjans1,CDCA_feces_CD,CD,BXD77,m,0.38824,BXD77_CD_3,1049,,1177
112766,Schoonjans1,CDCA_feces_CD,CD,BXD77,m,0.42497,BXD77_CD_4,1049,,1177
112766,Schoonjans1,CDCA_feces_CD,CD,BXD77,m,0.44747,BXD77_CD_5,1049,,1177
112766,Schoonjans1,CDCA_feces_CD,CD,BXD79,m,0.08049,BXD79_CD_4,1049,,1179
112766,Schoonjans1,CDCA_feces_CD,CD,BXD79,m,0.2859,BXD79_CD_1,1049,,1179
112766,Schoonjans1,CDCA_feces_CD,CD,BXD79,m,0.21792,BXD79_CD_2,1049,,1179
112766,Schoonjans1,CDCA_feces_CD,CD,BXD79,m,0.19232,BXD79_CD_3,1049,,1179
112766,Schoonjans1,CDCA_feces_CD,CD,BXD79,m,0.18884,BXD79_CD_5,1049,,1179
112766,Schoonjans1,CDCA_feces_CD,CD,BXD8,m,0.06237,BXD8_CD_1,1049,,1108
112766,Schoonjans1,CDCA_feces_CD,CD,BXD8,m,0.13675,BXD8_CD_2,1049,,1108
112766,Schoonjans1,CDCA_feces_CD,CD,BXD8,m,0.12145,BXD8_CD_3,1049,,1108
112766,Schoonjans1,CDCA_feces_CD,CD,BXD8,m,0.10063,BXD8_CD_4,1049,,1108
112766,Schoonjans1,CDCA_feces_CD,CD,BXD8,m,0.11628,BXD8_CD_5,1049,,1108
112766,Schoonjans1,CDCA_feces_CD,CD,BXD81,m,0.16862,BXD81_CD_5,1049,,1181
112766,Schoonjans1,CDCA_feces_CD,CD,BXD81,m,0.19483,BXD81_CD_2,1049,,1181
112766,Schoonjans1,CDCA_feces_CD,CD,BXD81,m,0.20338,BXD81_CD_3,1049,,1181
112766,Schoonjans1,CDCA_feces_CD,CD,BXD81,m,0.07358,BXD81_CD_1,1049,,1181
112766,Schoonjans1,CDCA_feces_CD,CD,BXD81,m,0.21375,BXD81_CD_4,1049,,1181
112766,Schoonjans1,CDCA_feces_CD,CD,BXD84,m,0.12165,BXD84_CD_5,1049,,1184
112766,Schoonjans1,CDCA_feces_CD,CD,BXD84,m,0.1356,BXD84_CD_1,1049,,1184
112766,Schoonjans1,CDCA_feces_CD,CD,BXD84,m,0.1136,BXD84_CD_2,1049,,1184
112766,Schoonjans1,CDCA_feces_CD,CD,BXD84,m,0.1242,BXD84_CD_3,1049,,1184
112766,Schoonjans1,CDCA_feces_CD,CD,BXD84,m,0.09873,BXD84_CD_4,1049,,1184
112766,Schoonjans1,CDCA_feces_CD,CD,BXD87,m,0.08768,BXD87_CD_1,1049,,1187
112766,Schoonjans1,CDCA_feces_CD,CD,BXD87,m,0.11277,BXD87_CD_2,1049,,1187
112766,Schoonjans1,CDCA_feces_CD,CD,BXD87,m,0.16797,BXD87_CD_3,1049,,1187
112766,Schoonjans1,CDCA_feces_CD,CD,BXD87,m,0.15817,BXD87_CD_4,1049,,1187
112766,Schoonjans1,CDCA_feces_CD,CD,BXD87,m,0.14179,BXD87_CD_5,1049,,1187
112766,Schoonjans1,CDCA_feces_CD,CD,BXD89,m,0.63456,BXD89_CD_3,1049,,1189
112766,Schoonjans1,CDCA_feces_CD,CD,BXD89,m,0.65464,BXD89_CD_1,1049,,1189
112766,Schoonjans1,CDCA_feces_CD,CD,BXD89,m,0.48983,BXD89_CD_2,1049,,1189
112766,Schoonjans1,CDCA_feces_CD,CD,BXD89,m,0.25894,BXD89_CD_4,1049,,1189
112766,Schoonjans1,CDCA_feces_CD,CD,BXD89,m,0.2623,BXD89_CD_5,1049,,1189
112766,Schoonjans1,CDCA_feces_CD,CD,BXD90,m,0.45417,BXD90_CD_1,1049,,1190
112766,Schoonjans1,CDCA_feces_CD,CD,BXD90,m,0.7311,BXD90_CD_2,1049,,1190
112766,Schoonjans1,CDCA_feces_CD,CD,BXD90,m,0.4702,BXD90_CD_3,1049,,1190
112766,Schoonjans1,CDCA_feces_CD,CD,BXD90,m,1.3102,BXD90_CD_4,1049,,1190
112766,Schoonjans1,CDCA_feces_CD,CD,BXD90,m,0.66762,BXD90_CD_5,1049,,1190
112766,Schoonjans1,CDCA_feces_CD,CD,C57BL/6J,m,211.3,C57BL/6J_CD_1,1049,000664,7
112766,Schoonjans1,CDCA_feces_CD,CD,C57BL/6J,m,0.17385,C57BL/6J_CD_10,1049,000664,7
112766,Schoonjans1,CDCA_feces_CD,CD,C57BL/6J,m,0.06997,C57BL/6J_CD_2,1049,000664,7
112766,Schoonjans1,CDCA_feces_CD,CD,C57BL/6J,m,0.15549,C57BL/6J_CD_3,1049,000664,7
112766,Schoonjans1,CDCA_feces_CD,CD,C57BL/6J,m,0.09551,C57BL/6J_CD_4,1049,000664,7
112766,Schoonjans1,CDCA_feces_CD,CD,C57BL/6J,m,0.12563,C57BL/6J_CD_5,1049,000664,7
112766,Schoonjans1,CDCA_feces_CD,CD,C57BL/6J,m,0.22331,C57BL/6J_CD_6,1049,000664,7
112766,Schoonjans1,CDCA_feces_CD,CD,C57BL/6J,m,0.1142,C57BL/6J_CD_7,1049,000664,7
112766,Schoonjans1,CDCA_feces_CD,CD,C57BL/6J,m,0.13321,C57BL/6J_CD_8,1049,000664,7
112766,Schoonjans1,CDCA_feces_CD,CD,C57BL/6J,m,0.11982,C57BL/6J_CD_9,1049,000664,7
112766,Schoonjans1,CDCA_feces_CD,CD,DBA/2J,m,0.55078,DBA/2J_CD_1,1049,000671,8
112766,Schoonjans1,CDCA_feces_CD,CD,DBA/2J,m,0.28853,DBA/2J_CD_5,1049,000671,8
112766,Schoonjans1,CDCA_feces_CD,CD,DBA/2J,m,0.24377,DBA/2J_CD_4,1049,000671,8
112766,Schoonjans1,CDCA_feces_CD,CD,DBA/2J,m,0.40805,DBA/2J_CD_3,1049,000671,8
112766,Schoonjans1,CDCA_feces_CD,CD,DBA/2J,m,0.65039,DBA/2J_CD_2,1049,000671,8
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD1,m,0.46972,BXD1_HFD_4,1049,,1101
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD1,m,0.78152,BXD1_HFD_3,1049,,1101
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD1,m,1.0288,BXD1_HFD_2,1049,,1101
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD1,m,0.45499,BXD1_HFD_1,1049,,1101
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD1,m,0.54415,BXD1_HFD_5,1049,,1101
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD100,m,0.14117,BXD100_HFD_2,1049,,1100
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD100,m,0.11511,BXD100_HFD_4,1049,,1100
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD100,m,0.12171,BXD100_HFD_3,1049,,1100
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD100,m,0.1893,BXD100_HFD_1,1049,,1100
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD11,m,0.49331,BXD11_HFD_4,1049,,1111
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD11,m,0.19269,BXD11_HFD_3,1049,,1111
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD11,m,0.26881,BXD11_HFD_1,1049,,1111
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD12,m,0.14237,BXD12_HFD_1,1049,,3374
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD12,m,0.21555,BXD12_HFD_3,1049,,3374
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD12,m,0.91637,BXD12_HFD_4,1049,,3374
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD12,m,0.3341,BXD12_HFD_2,1049,,3374
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD27,m,0.38707,BXD27_HFD_1,1049,,1127
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD27,m,0.65255,BXD27_HFD_2,1049,,1127
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD27,m,0.30963,BXD27_HFD_3,1049,,1127
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD27,m,0.19341,BXD27_HFD_4,1049,,1127
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD27,m,6.1936,BXD27_HFD_5,1049,,1127
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD27,m,2.0935,BXD27_HFD_6,1049,,1127
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD32,m,1.0804,BXD32_HFD_2,1049,,1132
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD32,m,0.62483,BXD32_HFD_3,1049,,1132
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD32,m,0.54566,BXD32_HFD_4,1049,,1132
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD32,m,0.54191,BXD32_HFD_5,1049,,1132
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD34,m,0.75376,BXD34_HFD_1,1049,,1134
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD34,m,1.1267,BXD34_HFD_2,1049,,1134
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD34,m,0.81656,BXD34_HFD_3,1049,,1134
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD34,m,0.78609,BXD34_HFD_4,1049,,1134
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD39,m,0.22153,BXD39_HFD_1,1049,,1139
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD39,m,0.31435,BXD39_HFD_2,1049,,1139
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD39,m,0.68948,BXD39_HFD_3,1049,,1139
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD39,m,0.32499,BXD39_HFD_4,1049,,1139
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD39,m,0.42235,BXD39_HFD_5,1049,,1139
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD40,m,0.17395,BXD40_HFD_1,1049,,1140
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD40,m,0.7188,BXD40_HFD_2,1049,,1140
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD40,m,0.42774,BXD40_HFD_3,1049,,1140
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD40,m,0.10478,BXD40_HFD_4,1049,,1140
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD40,m,0.20141,BXD40_HFD_5,1049,,1140
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD43,m,0.45982,BXD43_HFD_1,1049,,1143
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD43,m,0.15709,BXD43_HFD_2,1049,,1143
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD43,m,0.53118,BXD43_HFD_3,1049,,1143
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD43,m,0.47602,BXD43_HFD_4,1049,,1143
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD43,m,0.24777,BXD43_HFD_5,1049,,1143
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD45,m,0.40327,BXD45_HFD_1,1049,,1145
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD45,m,0.15685,BXD45_HFD_2,1049,,1145
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD45,m,0.65007,BXD45_HFD_3,1049,,1145
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD45,m,0.24937,BXD45_HFD_4,1049,,1145
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD45,m,1.114,BXD45_HFD_5,1049,,1145
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD48,m,5.7586,BXD48_HFD_5,1049,,1148
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD48,m,2.193,BXD48_HFD_1,1049,,1148
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD48,m,3.6699,BXD48_HFD_2,1049,,1148
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD48,m,0.64957,BXD48_HFD_3,1049,,1148
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD48,m,6.4668,BXD48_HFD_4,1049,,1148
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD48a,m,0.32333,BXD48a_HFD_1,1049,,3375
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD48a,m,0.66196,BXD48a_HFD_2,1049,,3375
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD48a,m,1.9949,BXD48a_HFD_3,1049,,3375
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD48a,m,0.59,BXD48a_HFD_4,1049,,3375
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD48a,m,0.9741,BXD48a_HFD_5,1049,,3375
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD49,m,0.35402,BXD49_HFD_1,1049,,1149
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD49,m,0.07441,BXD49_HFD_2,1049,,1149
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD49,m,0.12128,BXD49_HFD_3,1049,,1149
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD49,m,0.12223,BXD49_HFD_4,1049,,1149
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD49,m,0.09894,BXD49_HFD_5,1049,,1149
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD51,m,1.8476,BXD51_HFD_1,1049,,1151
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD51,m,0.80595,BXD51_HFD_2,1049,,1151
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD51,m,1.9558,BXD51_HFD_3,1049,,1151
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD51,m,2.7562,BXD51_HFD_4,1049,,1151
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD51,m,1.497,BXD51_HFD_5,1049,,1151
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD53,m,0.05548,BXD53_HFD_1,1049,,1153
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD53,m,0.31084,BXD53_HFD_2,1049,,1153
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD53,m,0.63649,BXD53_HFD_3,1049,,1153
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD53,m,1.1513,BXD53_HFD_4,1049,,1153
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD53,m,0.31137,BXD53_HFD_5,1049,,1153
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD55,m,0.39161,BXD55_HFD_1,1049,,1155
112767,Schoonjans1,CDCA_feces_HFD,HFD,BXD55,m,0.68311,BXD55_HFD_2,1049,,1155
