measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
16212,Gershenfeld1,OFTactivity,baseline,129S6/SvEvTac,m,528,xq10b,162,809,53
16212,Gershenfeld1,OFTactivity,baseline,129S6/SvEvTac,m,151,xq10c,162,809,53
16212,Gershenfeld1,OFTactivity,baseline,129S6/SvEvTac,m,948,xq10d,162,809,53
16212,Gershenfeld1,OFTactivity,baseline,129S6/SvEvTac,m,177,xq10e,162,809,53
16212,Gershenfeld1,OFTactivity,baseline,129S6/SvEvTac,m,154,xq10a,162,809,53
16212,Gershenfeld1,OFTactivity,baseline,A/J,m,252,xq18b,162,000646,4
16212,Gershenfeld1,OFTactivity,baseline,A/J,m,357,xq18c,162,000646,4
16212,Gershenfeld1,OFTactivity,baseline,A/J,m,144,xq18d,162,000646,4
16212,Gershenfeld1,OFTactivity,baseline,A/J,m,850,xq18e,162,000646,4
16212,Gershenfeld1,OFTactivity,baseline,A/J,m,218,xq18a,162,000646,4
16212,Gershenfeld1,OFTactivity,baseline,AKR/J,m,1906,xq2-d,162,000648,15
16212,Gershenfeld1,OFTactivity,baseline,AKR/J,m,723,xq2-b,162,000648,15
16212,Gershenfeld1,OFTactivity,baseline,AKR/J,m,1326,xq2-e,162,000648,15
16212,Gershenfeld1,OFTactivity,baseline,AKR/J,m,1802,xq2-c,162,000648,15
16212,Gershenfeld1,OFTactivity,baseline,AKR/J,m,801,xq2-a,162,000648,15
16212,Gershenfeld1,OFTactivity,baseline,BALB/cJ,m,1651,xq22d,162,000651,5
16212,Gershenfeld1,OFTactivity,baseline,BALB/cJ,m,1928,xq22c,162,000651,5
16212,Gershenfeld1,OFTactivity,baseline,BALB/cJ,m,893,xq22b,162,000651,5
16212,Gershenfeld1,OFTactivity,baseline,BALB/cJ,m,1879,xq22a,162,000651,5
16212,Gershenfeld1,OFTactivity,baseline,BALB/cJ,m,1718,xq22e,162,000651,5
16212,Gershenfeld1,OFTactivity,baseline,C3H/HeJ,m,960,C3Hb1,162,000659,6
16212,Gershenfeld1,OFTactivity,baseline,C3H/HeJ,m,597,C3Ha3,162,000659,6
16212,Gershenfeld1,OFTactivity,baseline,C3H/HeJ,m,680,C3Ha2,162,000659,6
16212,Gershenfeld1,OFTactivity,baseline,C3H/HeJ,m,148,C3Ha1,162,000659,6
16212,Gershenfeld1,OFTactivity,baseline,C3H/HeJ,m,1564,C3Hb2,162,000659,6
16212,Gershenfeld1,OFTactivity,baseline,C57BL/6J,m,1218,xq20b,162,000664,7
16212,Gershenfeld1,OFTactivity,baseline,C57BL/6J,m,2701,xq20c,162,000664,7
16212,Gershenfeld1,OFTactivity,baseline,C57BL/6J,m,2140,xq20d,162,000664,7
16212,Gershenfeld1,OFTactivity,baseline,C57BL/6J,m,2339,xq20e,162,000664,7
16212,Gershenfeld1,OFTactivity,baseline,C57BL/6J,m,1140,xq20a,162,000664,7
16212,Gershenfeld1,OFTactivity,baseline,Crl:NMRI(Han),m,2708,xq14b,162,nmri-mouse,833
16212,Gershenfeld1,OFTactivity,baseline,Crl:NMRI(Han),m,3136,xq14d,162,nmri-mouse,833
16212,Gershenfeld1,OFTactivity,baseline,Crl:NMRI(Han),m,2529,xq14c,162,nmri-mouse,833
16212,Gershenfeld1,OFTactivity,baseline,Crl:NMRI(Han),m,3286,xq14a,162,nmri-mouse,833
16212,Gershenfeld1,OFTactivity,baseline,DBA/2J,m,727,xq4-a,162,000671,8
16212,Gershenfeld1,OFTactivity,baseline,DBA/2J,m,1299,xq4-b,162,000671,8
16212,Gershenfeld1,OFTactivity,baseline,DBA/2J,m,806,xq4-c,162,000671,8
16212,Gershenfeld1,OFTactivity,baseline,DBA/2J,m,979,xq4-d,162,000671,8
16212,Gershenfeld1,OFTactivity,baseline,DBA/2J,m,289,xq4-e,162,000671,8
16212,Gershenfeld1,OFTactivity,baseline,FVB/NJ,m,2623,xq8-e,162,001800,9
16212,Gershenfeld1,OFTactivity,baseline,FVB/NJ,m,2418,xq8-a,162,001800,9
16212,Gershenfeld1,OFTactivity,baseline,FVB/NJ,m,2498,xq8-b,162,001800,9
16212,Gershenfeld1,OFTactivity,baseline,FVB/NJ,m,2760,xq8-c,162,001800,9
16212,Gershenfeld1,OFTactivity,baseline,FVB/NJ,m,2157,xq8-d,162,001800,9
16212,Gershenfeld1,OFTactivity,baseline,LP/J,m,853,lp1.1,162,000676,10
16212,Gershenfeld1,OFTactivity,baseline,LP/J,m,306,lp4.4,162,000676,10
16212,Gershenfeld1,OFTactivity,baseline,LP/J,m,177,lp4.2,162,000676,10
16212,Gershenfeld1,OFTactivity,baseline,LP/J,m,1052,lp3.4,162,000676,10
16212,Gershenfeld1,OFTactivity,baseline,LP/J,m,332,lp3.3,162,000676,10
16212,Gershenfeld1,OFTactivity,baseline,LP/J,m,1060,lp3.1,162,000676,10
16212,Gershenfeld1,OFTactivity,baseline,LP/J,m,120,lp2.4,162,000676,10
16212,Gershenfeld1,OFTactivity,baseline,LP/J,m,348,lp2.2,162,000676,10
16212,Gershenfeld1,OFTactivity,baseline,LP/J,m,1070,lp1.3,162,000676,10
16212,Gershenfeld1,OFTactivity,baseline,SENCARA/PtJ,m,1186,xq9-d,162,002746,105
16212,Gershenfeld1,OFTactivity,baseline,SENCARA/PtJ,m,1118,xq9-b,162,002746,105
16212,Gershenfeld1,OFTactivity,baseline,SENCARA/PtJ,m,1966,SCA5,162,002746,105
16212,Gershenfeld1,OFTactivity,baseline,SENCARA/PtJ,m,2642,SCA3,162,002746,105
16212,Gershenfeld1,OFTactivity,baseline,SWR/J,m,2009,xq6-e,162,000689,12
16212,Gershenfeld1,OFTactivity,baseline,SWR/J,m,1747,xq6-a,162,000689,12
16212,Gershenfeld1,OFTactivity,baseline,SWR/J,m,1911,xq6-d,162,000689,12
16212,Gershenfeld1,OFTactivity,baseline,SWR/J,m,1555,xq6-c,162,000689,12
16212,Gershenfeld1,OFTactivity,baseline,SWR/J,m,1745,xq6-b,162,000689,12
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,129S6/SvEvTac,m,1352,xq11b,162,809,53
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,129S6/SvEvTac,m,1036,xq11c,162,809,53
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,129S6/SvEvTac,m,203,xq11d,162,809,53
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,129S6/SvEvTac,m,1171,xq11e,162,809,53
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,129S6/SvEvTac,m,876,xq11a,162,809,53
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,A/J,m,521,xq19b,162,000646,4
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,A/J,m,775,xq19c,162,000646,4
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,A/J,m,271,xq19d,162,000646,4
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,A/J,m,149,xq19e,162,000646,4
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,A/J,m,324,xq19a,162,000646,4
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,AKR/J,m,1910,xq1-d,162,000648,15
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,AKR/J,m,1544,xq1-b,162,000648,15
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,AKR/J,m,1202,xq1-e,162,000648,15
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,AKR/J,m,1252,xq1-c,162,000648,15
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,AKR/J,m,1273,xq1-a,162,000648,15
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,BALB/cJ,m,1356,xq23d,162,000651,5
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,BALB/cJ,m,816,xq23c,162,000651,5
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,BALB/cJ,m,2070,xq23b,162,000651,5
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,BALB/cJ,m,2130,xq23a,162,000651,5
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,BALB/cJ,m,443,xq23e,162,000651,5
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,C3H/HeJ,m,971,C3Hb4,162,000659,6
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,C3H/HeJ,m,1418,C3Hb3,162,000659,6
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,C3H/HeJ,m,1519,C3Ha5,162,000659,6
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,C3H/HeJ,m,1264,C3Ha4,162,000659,6
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,C3H/HeJ,m,1299,C3Hb5,162,000659,6
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,C57BL/6J,m,1611,xq21b,162,000664,7
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,C57BL/6J,m,2248,xq21c,162,000664,7
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,C57BL/6J,m,1474,xq21d,162,000664,7
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,C57BL/6J,m,2109,xq21e,162,000664,7
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,C57BL/6J,m,1240,xq21a,162,000664,7
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,Crl:NMRI(Han),m,2621,xq16b,162,nmri-mouse,833
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,Crl:NMRI(Han),m,2389,xq16d,162,nmri-mouse,833
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,Crl:NMRI(Han),m,2465,xq16c,162,nmri-mouse,833
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,Crl:NMRI(Han),m,3191,xq16a,162,nmri-mouse,833
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,DBA/2J,m,866,xq3-a,162,000671,8
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,DBA/2J,m,571,xq3-b,162,000671,8
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,DBA/2J,m,924,xq3-c,162,000671,8
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,DBA/2J,m,989,xq3-d,162,000671,8
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,DBA/2J,m,1159,xq3-e,162,000671,8
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,FVB/NJ,m,2968,xq7-e,162,001800,9
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,FVB/NJ,m,1979,xq7-a,162,001800,9
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,FVB/NJ,m,2340,xq7-b,162,001800,9
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,FVB/NJ,m,2144,xq7-c,162,001800,9
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,FVB/NJ,m,2471,xq7-d,162,001800,9
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,LP/J,m,135,lp1.2,162,000676,10
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,LP/J,m,194,lp4.3,162,000676,10
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,LP/J,m,949,lp4.1,162,000676,10
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,LP/J,m,121,lp3.2,162,000676,10
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,LP/J,m,382,lp2.3,162,000676,10
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,LP/J,m,694,lp2.1,162,000676,10
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,LP/J,m,156,lp1.4,162,000676,10
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,SENCARA/PtJ,m,888,xq9-a,162,002746,105
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,SENCARA/PtJ,m,2033,SCA2,162,002746,105
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,SENCARA/PtJ,m,2514,SCA1,162,002746,105
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,SENCARA/PtJ,m,1818,xq9-e,162,002746,105
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,SENCARA/PtJ,m,216,xq9-c,162,002746,105
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,SWR/J,m,1303,xq5-c,162,000689,12
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,SWR/J,m,1393,xq5-b,162,000689,12
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,SWR/J,m,1737,xq5-a,162,000689,12
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,SWR/J,m,1845,xq5-e,162,000689,12
16213,Gershenfeld1,OFTactivity_Rx,imipramine 30mg/kg,SWR/J,m,1247,xq5-d,162,000689,12
