measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,f,7.1,6072,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,f,7.966666667,6073,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,f,9.733333333,6189,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,f,11.1,6272,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,f,10.4,6275,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,f,0,6451,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,f,6.733333333,6452,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,f,9.6,6454,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,f,14.16666667,6471,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,f,7.766666667,6472,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,f,8.366666667,6617,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,f,34.56666667,6626,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,m,9.466666667,106,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,m,5.566666667,107,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,m,5.433333333,108,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,m,0,109,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,m,7.5,113,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,m,10.63333333,6191,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,m,9.7,6448,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,m,0,6453,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,m,6.6,6456,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,m,46.93333333,6457,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,m,29.4,6463,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,129S1/SvImJ,m,91.8,6464,634,002448,3
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,f,25.4,114,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,f,0,115,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,f,17.8,116,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,f,52.8,117,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,f,88.96666667,118,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,f,9.066666667,119,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,f,16.96666667,120,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,f,9.233333333,121,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,f,8.1,122,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,f,12.8,123,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,f,13.23333333,124,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,f,8.2,125,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,m,16.5,110,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,m,10.06666667,111,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,m,10.53333333,112,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,m,21.56666667,113b,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,m,10.2,114b,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,m,0,115b,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,m,2.633333333,116b,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,m,4.9,117b,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,m,0,118b,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,m,0,119b,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,m,0,120b,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,A/J,m,28.9,121b,634,000646,4
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,f,11.06666667,5618,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,f,11.76666667,5955,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,f,7.4,6082,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,f,9.633333333,6083,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,f,6.066666667,6381,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,f,28.06666667,6384,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,f,7.4,6385,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,f,8.966666667,6391,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,f,8.1,6392,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,f,9.3,6396,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,f,6.566666667,6397,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,f,13.86666667,6403,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,m,15.43333333,5391,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,m,12.56666667,5613,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,m,12.7,5616,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,m,12.93333333,5617,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,m,10.2,5951,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,m,9.466666667,5952,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,m,17.46666667,5953,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,m,13.73333333,6075,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,m,17.46666667,6077,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,m,7.166666667,6078,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,m,12.73333333,6079,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6129SF1/J,m,6.966666667,6081,634,101043,330
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,f,12.03333333,5868,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,f,9.866666667,5869,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,f,7.8,5870,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,f,14.83333333,5871,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,f,12.56666667,5873,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,f,10.3,5876,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,f,9.466666667,5956,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,f,11.86666667,5957,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,f,6.5,5958,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,f,7.866666667,5961,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,f,14.93333333,6224,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,f,16.26666667,6226,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,m,15.46666667,5761,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,m,5.9,5762,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,m,15.26666667,5768,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,m,11.66666667,5769,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,m,13.66666667,5875,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,m,16.96666667,5963,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,m,16.96666667,5964,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,m,8.9,6218,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,m,16.4,6219,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,m,7.633333333,6220,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,m,10.73333333,6225,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,B6C3F1/J,m,7.5,6227,634,100010,202
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,f,7.833333333,150,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,f,0,151,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,f,7.833333333,152,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,f,7.4,153,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,f,30,154,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,f,5.9,155,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,f,9.666666667,156,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,f,12,157,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,f,7.633333333,158,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,f,12,159,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,f,11.73333333,160,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,f,10.33333333,161,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,m,11.46666667,146,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,m,6.033333333,147,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,m,7.633333333,148,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,m,6.8,149,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,m,5.433333333,150b,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,m,6.933333333,151b,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,m,8.433333333,152b,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,m,6.866666667,153b,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,m,8.466666667,154b,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,m,12.23333333,155b,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,m,6.333333333,156b,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,BALB/cByJ,m,6.633333333,157b,634,001026,50
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,f,14,1455,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,f,17.06666667,1456,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,f,12.1,1457,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,f,8.333333333,1462,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,f,8.666666667,1468,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,f,19.93333333,1470,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,f,9.833333333,1471,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,f,9.633333333,1472,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,f,15.23333333,1475,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,f,14.53333333,1476,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,f,6.966666667,1477,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,f,9.8,1478,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,m,5.433333333,24,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,m,8.566666667,25,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,m,10.76666667,26,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,m,17.83333333,27,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,m,11.63333333,28,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,m,10.4,29,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,m,6.666666667,30,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,m,12.13333333,31,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,m,8.766666667,32,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,m,16,33,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,m,10.33333333,34,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C3H/HeJ,m,8.266666667,35,634,000659,6
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,f,6.233333333,2733,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,f,30.8,2738,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,f,8.266666667,2741,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,f,11.4,2745,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,f,20.76666667,2746,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,f,9.066666667,2747,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,f,5.433333333,2751,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,f,8.466666667,2752,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,f,7.8,2756,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,f,14.56666667,2757,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,f,6.366666667,2758,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,f,6.433333333,2759,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,m,14,14,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,m,11.13333333,15,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,m,6.333333333,17,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,m,10.46666667,20,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,m,17.2,21,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,m,13.26666667,22,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,m,9.866666667,23,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,m,8.366666667,2743,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,m,12.6,2748,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,m,13.26666667,2749,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,m,13.13333333,2754,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,C57BL/6J,m,10.43333333,2755,634,000664,7
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,f,12.46666667,126,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,f,37.03333333,127,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,f,10.83333333,128,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,f,15.76666667,129,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,f,22.83333333,130,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,f,8.333333333,131,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,f,7.033333333,132,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,f,13.56666667,133,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,f,8.133333333,134,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,f,10.3,135,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,f,13.83333333,136,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,f,11.9,137,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,m,5.066666667,122b,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,m,5.866666667,123b,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,m,8.866666667,124b,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,m,10.4,125b,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,m,5.066666667,126b,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,m,3.033333333,127b,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,m,7.566666667,128b,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,m,9.733333333,129b,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,m,5.766666667,130b,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,m,5.7,131b,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,m,6.833333333,132b,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,CBA/J,m,7.766666667,133b,634,000656,16
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,f,12.66666667,201,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,f,7.1,202,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,f,7.1,203,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,f,16.1,204,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,f,12.13333333,205,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,f,17.46666667,206,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,f,15.7,207,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,f,12.03333333,208,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,f,13,209,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,f,9,210,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,f,10.36666667,211,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,f,12.56666667,212,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,m,8.966666667,0,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,m,0,1,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,m,11.16666667,10,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,m,0,11,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,m,26.96666667,2,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,m,16.43333333,3,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,m,26.26666667,4,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,m,9.166666667,5,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,m,13.6,6,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,m,0,7,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,m,5.833333333,8,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,DBA/2J,m,6.466666667,9,634,000671,8
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,f,6.4,138,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,f,16.63333333,139,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,f,4.833333333,140,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,f,8.833333333,141,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,f,11.26666667,142,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,f,11.03333333,143,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,f,2.433333333,144,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,f,6.166666667,145,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,f,18.66666667,146b,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,f,6.533333333,147b,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,f,19.33333333,148b,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,f,14.43333333,149b,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,m,12.3,134b,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,m,8.8,135b,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,m,8.1,136b,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,m,9.533333333,137b,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,m,11.63333333,138b,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,m,12.23333333,139b,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,m,10.46666667,140b,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,m,14.26666667,141b,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,m,9.766666667,142b,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,m,8.633333333,143b,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,m,9.066666667,144b,634,001800,9
63452,Bolivar1,LF_time_pct_d1,day 1,FVB/NJ,m,8.533333333,145b,634,001800,9
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,f,6.3,6072,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,f,7.766666667,6073,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,f,15.76666667,6189,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,f,4.933333333,6272,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,f,13.03333333,6275,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,f,0,6451,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,f,22.8,6452,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,f,12.66666667,6454,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,f,10.43333333,6471,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,f,11.3,6472,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,f,10.16666667,6617,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,f,26.83333333,6626,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,m,29.4,106,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,m,4.266666667,107,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,m,4.1,108,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,m,0.666666667,109,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,m,0,113,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,m,20.7,6191,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,m,9.4,6448,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,m,30.23333333,6453,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,m,3.933333333,6456,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,m,10.53333333,6457,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,m,15.46666667,6463,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,129S1/SvImJ,m,0,6464,634,002448,3
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,f,51.5,114,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,f,14.76666667,115,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,f,37.93333333,116,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,f,19.2,117,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,f,5.366666667,118,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,f,13.66666667,119,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,f,6.166666667,120,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,f,14.13333333,121,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,f,8.566666667,122,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,f,10.03333333,123,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,f,14.3,124,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,f,8.433333333,125,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,m,13.36666667,110,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,m,16.86666667,111,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,m,13.96666667,112,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,m,19,113b,634,000646,4
63453,Bolivar1,LF_time_pct_d2,day 2,A/J,m,7.233333333,114b,634,000646,4
