measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111366,Auwerx1,ldl_CD,CD,BXD1,m,0.13,001-0522,1023,,1101
111366,Auwerx1,ldl_CD,CD,BXD1,m,0.12,001-0523,1023,,1101
111366,Auwerx1,ldl_CD,CD,BXD1,m,0.25,001-0524,1023,,1101
111366,Auwerx1,ldl_CD,CD,BXD1,m,0.16,001-0525,1023,,1101
111366,Auwerx1,ldl_CD,CD,BXD1,m,0.12,001-0521,1023,,1101
111366,Auwerx1,ldl_CD,CD,BXD100,m,0.11,100-0154,1023,,1100
111366,Auwerx1,ldl_CD,CD,BXD100,m,0.18,100-0153,1023,,1100
111366,Auwerx1,ldl_CD,CD,BXD100,m,0.08,100-0152,1023,,1100
111366,Auwerx1,ldl_CD,CD,BXD101,m,0.13,101-0393,1023,,1091
111366,Auwerx1,ldl_CD,CD,BXD101,m,0.17,101-0394,1023,,1091
111366,Auwerx1,ldl_CD,CD,BXD101,m,0.13,101-0392,1023,,1091
111366,Auwerx1,ldl_CD,CD,BXD101,m,0.11,101-0391,1023,,1091
111366,Auwerx1,ldl_CD,CD,BXD12,m,0.13,012-0012,1023,,3374
111366,Auwerx1,ldl_CD,CD,BXD12,m,0.14,012-0018,1023,,3374
111366,Auwerx1,ldl_CD,CD,BXD12,m,0.17,012-0016,1023,,3374
111366,Auwerx1,ldl_CD,CD,BXD12,m,0.14,012-0052,1023,,3374
111366,Auwerx1,ldl_CD,CD,BXD12,m,0.17,012-0082,1023,,3374
111366,Auwerx1,ldl_CD,CD,BXD16,m,0.21,016-0046,1023,,1116
111366,Auwerx1,ldl_CD,CD,BXD16,m,0.24,016-0016,1023,,1116
111366,Auwerx1,ldl_CD,CD,BXD16,m,0.27,016-0056,1023,,1116
111366,Auwerx1,ldl_CD,CD,BXD16,m,0.21,016-0066,1023,,1116
111366,Auwerx1,ldl_CD,CD,BXD27,m,0.17,027-1127,1023,,1127
111366,Auwerx1,ldl_CD,CD,BXD27,m,0.26,027-1128,1023,,1127
111366,Auwerx1,ldl_CD,CD,BXD27,m,0.16,027-1129,1023,,1127
111366,Auwerx1,ldl_CD,CD,BXD27,m,0.25,027-1130,1023,,1127
111366,Auwerx1,ldl_CD,CD,BXD27,m,0.2,027-1131,1023,,1127
111366,Auwerx1,ldl_CD,CD,BXD32,m,0.18,032-0483,1023,,1132
111366,Auwerx1,ldl_CD,CD,BXD32,m,0.19,032-0479,1023,,1132
111366,Auwerx1,ldl_CD,CD,BXD32,m,0.13,032-0480,1023,,1132
111366,Auwerx1,ldl_CD,CD,BXD32,m,0.16,032-0481,1023,,1132
111366,Auwerx1,ldl_CD,CD,BXD32,m,0.13,032-0482,1023,,1132
111366,Auwerx1,ldl_CD,CD,BXD34,m,0.14,034-1313,1023,,1134
111366,Auwerx1,ldl_CD,CD,BXD34,m,0.13,034-1314,1023,,1134
111366,Auwerx1,ldl_CD,CD,BXD34,m,0.11,034-1315,1023,,1134
111366,Auwerx1,ldl_CD,CD,BXD34,m,0.17,034-1316,1023,,1134
111366,Auwerx1,ldl_CD,CD,BXD39,m,0.21,039-0540,1023,,1139
111366,Auwerx1,ldl_CD,CD,BXD39,m,0.24,039-0541,1023,,1139
111366,Auwerx1,ldl_CD,CD,BXD39,m,0.14,039-0542,1023,,1139
111366,Auwerx1,ldl_CD,CD,BXD39,m,0.1,039-0543,1023,,1139
111366,Auwerx1,ldl_CD,CD,BXD39,m,0.18,039-0544,1023,,1139
111366,Auwerx1,ldl_CD,CD,BXD40,m,0.07,040-0484,1023,,1140
111366,Auwerx1,ldl_CD,CD,BXD40,m,0.17,040-0486,1023,,1140
111366,Auwerx1,ldl_CD,CD,BXD40,m,0.06,040-0487,1023,,1140
111366,Auwerx1,ldl_CD,CD,BXD43,m,0.01,043-0221,1023,,1143
111366,Auwerx1,ldl_CD,CD,BXD44,m,0.01,044-0001,1023,,1144
111366,Auwerx1,ldl_CD,CD,BXD44,m,0.01,044-0002,1023,,1144
111366,Auwerx1,ldl_CD,CD,BXD44,m,0.02,044-0003,1023,,1144
111366,Auwerx1,ldl_CD,CD,BXD44,m,0.32,44-2-0177,1023,,1144
111366,Auwerx1,ldl_CD,CD,BXD44,m,0.32,44-2-0178,1023,,1144
111366,Auwerx1,ldl_CD,CD,BXD44,m,0.2,44-2-0179,1023,,1144
111366,Auwerx1,ldl_CD,CD,BXD45,m,0.08,045-0031,1023,,1145
111366,Auwerx1,ldl_CD,CD,BXD45,m,0.09,045-0032,1023,,1145
111366,Auwerx1,ldl_CD,CD,BXD45,m,0.11,045-0033,1023,,1145
111366,Auwerx1,ldl_CD,CD,BXD45,m,0.1,045-0034,1023,,1145
111366,Auwerx1,ldl_CD,CD,BXD45,m,0.12,045-0035,1023,,1145
111366,Auwerx1,ldl_CD,CD,BXD48,m,0.11,048-0291,1023,,1148
111366,Auwerx1,ldl_CD,CD,BXD48,m,0.12,048-0295,1023,,1148
111366,Auwerx1,ldl_CD,CD,BXD48,m,0.04,048-0294,1023,,1148
111366,Auwerx1,ldl_CD,CD,BXD48,m,0.1,048-0293,1023,,1148
111366,Auwerx1,ldl_CD,CD,BXD48,m,0.14,048-0292,1023,,1148
111366,Auwerx1,ldl_CD,CD,BXD48a,m,0.19,096-0145,1023,,3375
111366,Auwerx1,ldl_CD,CD,BXD48a,m,0.11,096-0141,1023,,3375
111366,Auwerx1,ldl_CD,CD,BXD48a,m,0.1,096-0142,1023,,3375
111366,Auwerx1,ldl_CD,CD,BXD48a,m,0.07,096-0143,1023,,3375
111366,Auwerx1,ldl_CD,CD,BXD48a,m,0.18,096-0144,1023,,3375
111366,Auwerx1,ldl_CD,CD,BXD49,m,0.11,049-0303,1023,,1149
111366,Auwerx1,ldl_CD,CD,BXD49,m,0.09,049-0302,1023,,1149
111366,Auwerx1,ldl_CD,CD,BXD49,m,0.11,049-0301,1023,,1149
111366,Auwerx1,ldl_CD,CD,BXD49,m,0.07,049-0304,1023,,1149
111366,Auwerx1,ldl_CD,CD,BXD50,m,0.13,050-0421,1023,,1150
111366,Auwerx1,ldl_CD,CD,BXD50,m,0.12,050-0423,1023,,1150
111366,Auwerx1,ldl_CD,CD,BXD50,m,0.11,050-0424,1023,,1150
111366,Auwerx1,ldl_CD,CD,BXD50,m,0.11,050-0425,1023,,1150
111366,Auwerx1,ldl_CD,CD,BXD51,m,0.04,051-0022,1023,,1151
111366,Auwerx1,ldl_CD,CD,BXD51,m,0.03,051-0025,1023,,1151
111366,Auwerx1,ldl_CD,CD,BXD53,m,0.16,053-0545,1023,,1153
111366,Auwerx1,ldl_CD,CD,BXD53,m,0.16,053-0547,1023,,1153
111366,Auwerx1,ldl_CD,CD,BXD53,m,0.12,053-0548,1023,,1153
111366,Auwerx1,ldl_CD,CD,BXD53,m,0.23,053-0549,1023,,1153
111366,Auwerx1,ldl_CD,CD,BXD55,m,0.05,055-0051,1023,,1155
111366,Auwerx1,ldl_CD,CD,BXD55,m,0.04,055-0052,1023,,1155
111366,Auwerx1,ldl_CD,CD,BXD55,m,0.03,055-0053,1023,,1155
111366,Auwerx1,ldl_CD,CD,BXD55,m,0.07,055-0054,1023,,1155
111366,Auwerx1,ldl_CD,CD,BXD55,m,0.08,055-0055,1023,,1155
111366,Auwerx1,ldl_CD,CD,BXD56,m,0.17,056-0401,1023,,1156
111366,Auwerx1,ldl_CD,CD,BXD56,m,0.14,056-0403,1023,,1156
111366,Auwerx1,ldl_CD,CD,BXD56,m,0.12,056-0404,1023,,1156
111366,Auwerx1,ldl_CD,CD,BXD6,m,0.12,006-0026-CD,1023,,1106
111366,Auwerx1,ldl_CD,CD,BXD6,m,0.18,006-0006-CD,1023,,1106
111366,Auwerx1,ldl_CD,CD,BXD6,m,0.16,006-0036-CD,1023,,1106
111366,Auwerx1,ldl_CD,CD,BXD6,m,0.13,006-0016-CD,1023,,1106
111366,Auwerx1,ldl_CD,CD,BXD60,m,0.23,060-0214,1023,,1160
111366,Auwerx1,ldl_CD,CD,BXD60,m,0.17,060-0213,1023,,1160
111366,Auwerx1,ldl_CD,CD,BXD60,m,0.25,060-0212,1023,,1160
111366,Auwerx1,ldl_CD,CD,BXD60,m,0.32,060-0215,1023,,1160
111366,Auwerx1,ldl_CD,CD,BXD61,m,0.05,061-0086,1023,,1161
111366,Auwerx1,ldl_CD,CD,BXD61,m,0.05,061-0087,1023,,1161
111366,Auwerx1,ldl_CD,CD,BXD61,m,0.08,061-0088,1023,,1161
111366,Auwerx1,ldl_CD,CD,BXD62,m,0.26,062-0194,1023,,1162
111366,Auwerx1,ldl_CD,CD,BXD62,m,0.1,062-0191,1023,,1162
111366,Auwerx1,ldl_CD,CD,BXD62,m,0.09,062-0192,1023,,1162
111366,Auwerx1,ldl_CD,CD,BXD62,m,0.09,062-0193,1023,,1162
111366,Auwerx1,ldl_CD,CD,BXD63,m,0.02,063-0186,1023,,1163
111366,Auwerx1,ldl_CD,CD,BXD63,m,0.07,063-0188,1023,,1163
111366,Auwerx1,ldl_CD,CD,BXD63,m,0.12,063-0189,1023,,1163
111366,Auwerx1,ldl_CD,CD,BXD64,m,0.04,064-0317,1023,,1164
111366,Auwerx1,ldl_CD,CD,BXD64,m,0.05,064-0316,1023,,1164
111366,Auwerx1,ldl_CD,CD,BXD64,m,0.04,064-0318,1023,,1164
111366,Auwerx1,ldl_CD,CD,BXD64,m,0.05,064-0319,1023,,1164
111366,Auwerx1,ldl_CD,CD,BXD65,m,0.24,065-0264,1023,,1165
111366,Auwerx1,ldl_CD,CD,BXD65,m,0.15,065-0261,1023,,1165
111366,Auwerx1,ldl_CD,CD,BXD65,m,0.15,065-0262,1023,,1165
111366,Auwerx1,ldl_CD,CD,BXD65,m,0.13,065-0263,1023,,1165
111366,Auwerx1,ldl_CD,CD,BXD65a,m,0.28,097-0432,1023,,3376
111366,Auwerx1,ldl_CD,CD,BXD65a,m,0.21,097-0431,1023,,3376
111366,Auwerx1,ldl_CD,CD,BXD65a,m,0.38,097-0435,1023,,3376
111366,Auwerx1,ldl_CD,CD,BXD65a,m,0.14,097-0434,1023,,3376
111366,Auwerx1,ldl_CD,CD,BXD65a,m,0.17,097-0433,1023,,3376
111366,Auwerx1,ldl_CD,CD,BXD65b,m,0.22,92a-0233,1023,,3377
111366,Auwerx1,ldl_CD,CD,BXD65b,m,0.19,92a-0231,1023,,3377
111366,Auwerx1,ldl_CD,CD,BXD65b,m,0.24,92a-0232,1023,,3377
111366,Auwerx1,ldl_CD,CD,BXD65b,m,0.22,92a-0234,1023,,3377
111366,Auwerx1,ldl_CD,CD,BXD66,m,0.06,066-0105,1023,,1166
111366,Auwerx1,ldl_CD,CD,BXD66,m,0.07,066-0104,1023,,1166
111366,Auwerx1,ldl_CD,CD,BXD66,m,0.06,066-0103,1023,,1166
111366,Auwerx1,ldl_CD,CD,BXD66,m,0.01,066-0102,1023,,1166
111366,Auwerx1,ldl_CD,CD,BXD66,m,0.03,066-0101,1023,,1166
111366,Auwerx1,ldl_CD,CD,BXD67,m,0.13,067-0559,1023,,1167
111366,Auwerx1,ldl_CD,CD,BXD67,m,0.13,067-0557,1023,,1167
111366,Auwerx1,ldl_CD,CD,BXD67,m,0.19,067-0556,1023,,1167
111366,Auwerx1,ldl_CD,CD,BXD67,m,0.17,067-0555,1023,,1167
111366,Auwerx1,ldl_CD,CD,BXD68,m,0.1,068-0334,1023,,1168
111366,Auwerx1,ldl_CD,CD,BXD68,m,0.16,068-0335,1023,,1168
111366,Auwerx1,ldl_CD,CD,BXD68,m,0.13,068-0331,1023,,1168
111366,Auwerx1,ldl_CD,CD,BXD69,m,0.08,069-0253,1023,,1169
111366,Auwerx1,ldl_CD,CD,BXD69,m,0.07,069-0251,1023,,1169
111366,Auwerx1,ldl_CD,CD,BXD69,m,0.07,069-0252,1023,,1169
111366,Auwerx1,ldl_CD,CD,BXD69,m,0.12,069-0254,1023,,1169
111366,Auwerx1,ldl_CD,CD,BXD69,m,0.08,069-0255,1023,,1169
111366,Auwerx1,ldl_CD,CD,BXD70,m,0.19,070-0061,1023,,1170
111366,Auwerx1,ldl_CD,CD,BXD70,m,0.19,070-0062,1023,,1170
111366,Auwerx1,ldl_CD,CD,BXD70,m,0.25,070-0063,1023,,1170
111366,Auwerx1,ldl_CD,CD,BXD70,m,0.29,070-0064,1023,,1170
111366,Auwerx1,ldl_CD,CD,BXD71,m,0.07,071-0364,1023,,1171
111366,Auwerx1,ldl_CD,CD,BXD71,m,0.16,071-0361,1023,,1171
111366,Auwerx1,ldl_CD,CD,BXD71,m,0.11,071-0362,1023,,1171
111366,Auwerx1,ldl_CD,CD,BXD71,m,0.13,071-0363,1023,,1171
111366,Auwerx1,ldl_CD,CD,BXD73,m,0.13,073-0044,1023,,1173
111366,Auwerx1,ldl_CD,CD,BXD73,m,0.06,073-0043,1023,,1173
111366,Auwerx1,ldl_CD,CD,BXD73,m,0.06,073-0042,1023,,1173
111366,Auwerx1,ldl_CD,CD,BXD73,m,0.13,073-0041,1023,,1173
111366,Auwerx1,ldl_CD,CD,BXD73a,m,0.08,080-0115,1023,,3378
111366,Auwerx1,ldl_CD,CD,BXD73a,m,0.19,080-0111,1023,,3378
111366,Auwerx1,ldl_CD,CD,BXD73a,m,0.1,080-0112,1023,,3378
111366,Auwerx1,ldl_CD,CD,BXD73a,m,0.12,080-0113,1023,,3378
111366,Auwerx1,ldl_CD,CD,BXD73a,m,0.13,080-0114,1023,,3378
111366,Auwerx1,ldl_CD,CD,BXD73b,m,0.12,103-0888,1023,,3379
111366,Auwerx1,ldl_CD,CD,BXD73b,m,0.17,103-0887,1023,,3379
111366,Auwerx1,ldl_CD,CD,BXD73b,m,0.18,103-0884,1023,,3379
111366,Auwerx1,ldl_CD,CD,BXD73b,m,0.13,103-0883,1023,,3379
111366,Auwerx1,ldl_CD,CD,BXD73b,m,0.14,103-0882,1023,,3379
111366,Auwerx1,ldl_CD,CD,BXD75,m,0.09,075-0071,1023,,1175
111366,Auwerx1,ldl_CD,CD,BXD75,m,0.16,075-0072,1023,,1175
111366,Auwerx1,ldl_CD,CD,BXD75,m,0.23,075-0073,1023,,1175
111366,Auwerx1,ldl_CD,CD,BXD75,m,0.11,075-0074,1023,,1175
111366,Auwerx1,ldl_CD,CD,BXD75,m,0.1,075-0075,1023,,1175
111366,Auwerx1,ldl_CD,CD,BXD77,m,0.13,077-0511,1023,,1177
111366,Auwerx1,ldl_CD,CD,BXD77,m,0.17,077-0512,1023,,1177
111366,Auwerx1,ldl_CD,CD,BXD77,m,0.13,077-0513,1023,,1177
111366,Auwerx1,ldl_CD,CD,BXD77,m,0.21,077-0514,1023,,1177
111366,Auwerx1,ldl_CD,CD,BXD77,m,0.08,077-0515,1023,,1177
111366,Auwerx1,ldl_CD,CD,BXD79,m,0.13,079-0442,1023,,1179
111366,Auwerx1,ldl_CD,CD,BXD79,m,0.14,079-0440,1023,,1179
111366,Auwerx1,ldl_CD,CD,BXD79,m,0.1,079-0441,1023,,1179
111366,Auwerx1,ldl_CD,CD,BXD79,m,0.14,079-0443,1023,,1179
111366,Auwerx1,ldl_CD,CD,BXD79,m,0.17,079-0444,1023,,1179
111366,Auwerx1,ldl_CD,CD,BXD81,m,0.18,081-0321,1023,,1181
111366,Auwerx1,ldl_CD,CD,BXD81,m,0.37,081-0322,1023,,1181
111366,Auwerx1,ldl_CD,CD,BXD81,m,0.16,081-0323,1023,,1181
111366,Auwerx1,ldl_CD,CD,BXD81,m,0.22,081-0324,1023,,1181
111366,Auwerx1,ldl_CD,CD,BXD83,m,0.04,083-0161,1023,,1183
111366,Auwerx1,ldl_CD,CD,BXD83,m,0.08,083-0162,1023,,1183
111366,Auwerx1,ldl_CD,CD,BXD83,m,0.1,083-0163,1023,,1183
111366,Auwerx1,ldl_CD,CD,BXD84,m,0.22,084-0733,1023,,1184
111366,Auwerx1,ldl_CD,CD,BXD84,m,0.18,084-0734,1023,,1184
111366,Auwerx1,ldl_CD,CD,BXD84,m,0.2,084-0735,1023,,1184
111366,Auwerx1,ldl_CD,CD,BXD85,m,0.08,085-0371,1023,,1185
111366,Auwerx1,ldl_CD,CD,BXD85,m,0.1,085-0372,1023,,1185
111366,Auwerx1,ldl_CD,CD,BXD85,m,0.08,085-0373,1023,,1185
111366,Auwerx1,ldl_CD,CD,BXD85,m,0.14,085-0374,1023,,1185
111366,Auwerx1,ldl_CD,CD,BXD85,m,0.16,085-0375,1023,,1185
111366,Auwerx1,ldl_CD,CD,BXD87,m,0.05,087-0091,1023,,1187
111366,Auwerx1,ldl_CD,CD,BXD87,m,0.1,087-0092,1023,,1187
111366,Auwerx1,ldl_CD,CD,BXD87,m,0.05,087-0093,1023,,1187
111366,Auwerx1,ldl_CD,CD,BXD87,m,0.04,087-0094,1023,,1187
111366,Auwerx1,ldl_CD,CD,BXD87,m,0.03,087-0095,1023,,1187
111366,Auwerx1,ldl_CD,CD,BXD89,m,0.08,089-0211,1023,,1189
111366,Auwerx1,ldl_CD,CD,BXD89,m,0.09,089-0212,1023,,1189
111366,Auwerx1,ldl_CD,CD,BXD89,m,0.07,089-0213,1023,,1189
111366,Auwerx1,ldl_CD,CD,BXD89,m,0.06,089-0214,1023,,1189
111366,Auwerx1,ldl_CD,CD,BXD90,m,0.09,090-0201,1023,,1190
111366,Auwerx1,ldl_CD,CD,BXD90,m,0.12,090-0202,1023,,1190
111366,Auwerx1,ldl_CD,CD,BXD90,m,0.1,090-0203,1023,,1190
111366,Auwerx1,ldl_CD,CD,BXD90,m,0.07,090-0204,1023,,1190
111366,Auwerx1,ldl_CD,CD,BXD95,m,0.11,095-0241,1023,,1195
111366,Auwerx1,ldl_CD,CD,BXD95,m,0.2,095-0242,1023,,1195
111366,Auwerx1,ldl_CD,CD,BXD95,m,0.1,095-0243,1023,,1195
111366,Auwerx1,ldl_CD,CD,BXD95,m,0.05,095-0244,1023,,1195
111366,Auwerx1,ldl_CD,CD,BXD98,m,0.1,098-0412,1023,,1198
111366,Auwerx1,ldl_CD,CD,BXD98,m,0.14,098-0413,1023,,1198
111366,Auwerx1,ldl_CD,CD,BXD98,m,0.07,098-0426,1023,,1198
111366,Auwerx1,ldl_CD,CD,BXD99,m,0.06,099-0341,1023,,1199
111366,Auwerx1,ldl_CD,CD,BXD99,m,0.15,099-0342,1023,,1199
111366,Auwerx1,ldl_CD,CD,BXD99,m,0.05,099-0343,1023,,1199
111366,Auwerx1,ldl_CD,CD,BXD99,m,0.11,099-0344,1023,,1199
111366,Auwerx1,ldl_CD,CD,BXD99,m,0.08,099-0345,1023,,1199
111366,Auwerx1,ldl_CD,CD,C57BL/6J,m,0.09,BL6-0122,1023,000664,7
111366,Auwerx1,ldl_CD,CD,C57BL/6J,m,0.03,BL6-0123,1023,000664,7
111366,Auwerx1,ldl_CD,CD,C57BL/6J,m,0.08,BL6-0124,1023,000664,7
111366,Auwerx1,ldl_CD,CD,C57BL/6J,m,0.21,BL6-0125,1023,000664,7
111366,Auwerx1,ldl_CD,CD,DBA/2J,m,0.03,DBA-0132,1023,000671,8
111366,Auwerx1,ldl_CD,CD,DBA/2J,m,0.05,DBA-0133,1023,000671,8
111366,Auwerx1,ldl_CD,CD,DBA/2J,m,0.01,DBA-0134,1023,000671,8
111366,Auwerx1,ldl_CD,CD,DBA/2J,m,0.03,DBA-0135,1023,000671,8
111367,Auwerx1,ldl_HFD,HFD,BXD1,m,0.22,001-0526,1023,,1101
111367,Auwerx1,ldl_HFD,HFD,BXD1,m,0.14,001-0527,1023,,1101
111367,Auwerx1,ldl_HFD,HFD,BXD1,m,0.19,001-0528,1023,,1101
111367,Auwerx1,ldl_HFD,HFD,BXD1,m,0.21,001-0529,1023,,1101
111367,Auwerx1,ldl_HFD,HFD,BXD1,m,0.21,001-0530,1023,,1101
111367,Auwerx1,ldl_HFD,HFD,BXD100,m,0.41,100-0158,1023,,1100
111367,Auwerx1,ldl_HFD,HFD,BXD100,m,0.29,100-0156,1023,,1100
111367,Auwerx1,ldl_HFD,HFD,BXD100,m,0.49,100-0159,1023,,1100
111367,Auwerx1,ldl_HFD,HFD,BXD100,m,0.19,100-0157,1023,,1100
111367,Auwerx1,ldl_HFD,HFD,BXD100,m,0.29,100-0160,1023,,1100
111367,Auwerx1,ldl_HFD,HFD,BXD101,m,0.42,101-0457,1023,,1091
111367,Auwerx1,ldl_HFD,HFD,BXD101,m,0.32,101-0458,1023,,1091
111367,Auwerx1,ldl_HFD,HFD,BXD101,m,0.44,101-0459,1023,,1091
111367,Auwerx1,ldl_HFD,HFD,BXD101,m,0.21,101-0456,1023,,1091
111367,Auwerx1,ldl_HFD,HFD,BXD16,m,0.53,016-86_2,1023,,1116
111367,Auwerx1,ldl_HFD,HFD,BXD16,m,0.4,016-16_2,1023,,1116
111367,Auwerx1,ldl_HFD,HFD,BXD16,m,0.4,016-16_3,1023,,1116
111367,Auwerx1,ldl_HFD,HFD,BXD16,m,0.35,016-56-2,1023,,1116
111367,Auwerx1,ldl_HFD,HFD,BXD16,m,0.47,016-56_3,1023,,1116
111367,Auwerx1,ldl_HFD,HFD,BXD27,m,0.57,027-0027,1023,,1127
111367,Auwerx1,ldl_HFD,HFD,BXD27,m,0.16,027-0067,1023,,1127
111367,Auwerx1,ldl_HFD,HFD,BXD27,m,0.29,027-0087,1023,,1127
111367,Auwerx1,ldl_HFD,HFD,BXD27,m,0.2,027-0097,1023,,1127
111367,Auwerx1,ldl_HFD,HFD,BXD32,m,0.31,032-0487,1023,,1132
111367,Auwerx1,ldl_HFD,HFD,BXD32,m,0.2,032-0488,1023,,1132
111367,Auwerx1,ldl_HFD,HFD,BXD32,m,0.23,032-0489,1023,,1132
111367,Auwerx1,ldl_HFD,HFD,BXD34,m,0.29,034-1302,1023,,1134
111367,Auwerx1,ldl_HFD,HFD,BXD34,m,0.27,034-1300,1023,,1134
111367,Auwerx1,ldl_HFD,HFD,BXD34,m,0.25,034-1301,1023,,1134
111367,Auwerx1,ldl_HFD,HFD,BXD34,m,0.3,034-1303,1023,,1134
111367,Auwerx1,ldl_HFD,HFD,BXD34,m,0.21,034-1304,1023,,1134
111367,Auwerx1,ldl_HFD,HFD,BXD39,m,0.62,039-0535,1023,,1139
111367,Auwerx1,ldl_HFD,HFD,BXD39,m,0.65,039-0536,1023,,1139
111367,Auwerx1,ldl_HFD,HFD,BXD39,m,0.78,039-0537,1023,,1139
111367,Auwerx1,ldl_HFD,HFD,BXD39,m,0.56,039-0538,1023,,1139
111367,Auwerx1,ldl_HFD,HFD,BXD39,m,0.61,039-0539,1023,,1139
111367,Auwerx1,ldl_HFD,HFD,BXD40,m,0.12,040-0506,1023,,1140
111367,Auwerx1,ldl_HFD,HFD,BXD40,m,0.12,040-0507,1023,,1140
111367,Auwerx1,ldl_HFD,HFD,BXD40,m,0.08,040-0508,1023,,1140
111367,Auwerx1,ldl_HFD,HFD,BXD40,m,0.08,040-0509,1023,,1140
111367,Auwerx1,ldl_HFD,HFD,BXD43,m,0.12,043-0228,1023,,1143
111367,Auwerx1,ldl_HFD,HFD,BXD43,m,0.14,043-0229,1023,,1143
111367,Auwerx1,ldl_HFD,HFD,BXD43,m,0.16,043-0230,1023,,1143
111367,Auwerx1,ldl_HFD,HFD,BXD44,m,0.29,044-0011,1023,,1144
111367,Auwerx1,ldl_HFD,HFD,BXD44,m,0.28,044-0015,1023,,1144
111367,Auwerx1,ldl_HFD,HFD,BXD44,m,0.02,44-2-0172,1023,,1144
111367,Auwerx1,ldl_HFD,HFD,BXD44,m,0.04,44-2-0173,1023,,1144
111367,Auwerx1,ldl_HFD,HFD,BXD44,m,0.01,44-2-0174,1023,,1144
111367,Auwerx1,ldl_HFD,HFD,BXD45,m,0.25,045-0036,1023,,1145
111367,Auwerx1,ldl_HFD,HFD,BXD45,m,0.14,045-0037,1023,,1145
111367,Auwerx1,ldl_HFD,HFD,BXD45,m,0.21,045-0038,1023,,1145
111367,Auwerx1,ldl_HFD,HFD,BXD45,m,0.23,045-0040,1023,,1145
111367,Auwerx1,ldl_HFD,HFD,BXD48,m,0.2,048-0298,1023,,1148
111367,Auwerx1,ldl_HFD,HFD,BXD48,m,0.24,048-0300,1023,,1148
111367,Auwerx1,ldl_HFD,HFD,BXD48,m,0.14,048-0299,1023,,1148
111367,Auwerx1,ldl_HFD,HFD,BXD48,m,0.19,048-0296,1023,,1148
111367,Auwerx1,ldl_HFD,HFD,BXD48,m,0.22,048-0297,1023,,1148
111367,Auwerx1,ldl_HFD,HFD,BXD48a,m,0.38,096-0148,1023,,3375
111367,Auwerx1,ldl_HFD,HFD,BXD48a,m,0.49,096-0146,1023,,3375
111367,Auwerx1,ldl_HFD,HFD,BXD48a,m,0.38,096-0147,1023,,3375
111367,Auwerx1,ldl_HFD,HFD,BXD49,m,0.21,049-0307,1023,,1149
111367,Auwerx1,ldl_HFD,HFD,BXD49,m,0.11,049-0308,1023,,1149
111367,Auwerx1,ldl_HFD,HFD,BXD49,m,0.16,049-0309,1023,,1149
111367,Auwerx1,ldl_HFD,HFD,BXD49,m,0.58,049-0310,1023,,1149
111367,Auwerx1,ldl_HFD,HFD,BXD50,m,0.2,050-0451,1023,,1150
111367,Auwerx1,ldl_HFD,HFD,BXD50,m,0.16,050-0452,1023,,1150
111367,Auwerx1,ldl_HFD,HFD,BXD50,m,0.2,050-0453,1023,,1150
111367,Auwerx1,ldl_HFD,HFD,BXD50,m,0.19,050-0454,1023,,1150
111367,Auwerx1,ldl_HFD,HFD,BXD50,m,0.44,050-0455,1023,,1150
111367,Auwerx1,ldl_HFD,HFD,BXD51,m,0.34,051-0026,1023,,1151
111367,Auwerx1,ldl_HFD,HFD,BXD51,m,0.36,051-0027,1023,,1151
111367,Auwerx1,ldl_HFD,HFD,BXD51,m,0.17,051-0028,1023,,1151
111367,Auwerx1,ldl_HFD,HFD,BXD51,m,0.1,051-0030,1023,,1151
111367,Auwerx1,ldl_HFD,HFD,BXD53,m,0.43,053-0550,1023,,1153
111367,Auwerx1,ldl_HFD,HFD,BXD53,m,0.5,053-0551,1023,,1153
111367,Auwerx1,ldl_HFD,HFD,BXD53,m,0.54,053-0552,1023,,1153
111367,Auwerx1,ldl_HFD,HFD,BXD53,m,0.71,053-0553,1023,,1153
111367,Auwerx1,ldl_HFD,HFD,BXD53,m,0.44,053-0554,1023,,1153
111367,Auwerx1,ldl_HFD,HFD,BXD55,m,0.22,055-0056,1023,,1155
111367,Auwerx1,ldl_HFD,HFD,BXD55,m,0.14,055-0057,1023,,1155
111367,Auwerx1,ldl_HFD,HFD,BXD55,m,0.28,055-0058,1023,,1155
111367,Auwerx1,ldl_HFD,HFD,BXD55,m,0.15,055-0060,1023,,1155
111367,Auwerx1,ldl_HFD,HFD,BXD56,m,0.23,056-0406,1023,,1156
111367,Auwerx1,ldl_HFD,HFD,BXD56,m,0.23,056-0407,1023,,1156
111367,Auwerx1,ldl_HFD,HFD,BXD6,m,0.16,006-0006-HFD,1023,,1106
111367,Auwerx1,ldl_HFD,HFD,BXD6,m,0.16,006-0026-HFD,1023,,1106
111367,Auwerx1,ldl_HFD,HFD,BXD6,m,0.2,006-0036-HFD,1023,,1106
111367,Auwerx1,ldl_HFD,HFD,BXD6,m,0.27,006-0046-HFD,1023,,1106
111367,Auwerx1,ldl_HFD,HFD,BXD6,m,0.14,006-0016-HFD,1023,,1106
111367,Auwerx1,ldl_HFD,HFD,BXD60,m,1.05,060-0488,1023,,1160
111367,Auwerx1,ldl_HFD,HFD,BXD60,m,0.84,060-0489,1023,,1160
111367,Auwerx1,ldl_HFD,HFD,BXD60,m,1.04,060-0490,1023,,1160
111367,Auwerx1,ldl_HFD,HFD,BXD60,m,0.85,060-0491,1023,,1160
