measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114549,Auwerx2,bw_17wks_CD,CD,129S1/SvImJ,f,21.83,BXD-011073_CD,1110,002448,3
114549,Auwerx2,bw_17wks_CD,CD,129S1/SvImJ,f,22.47,BXD-011076_CD,1110,002448,3
114549,Auwerx2,bw_17wks_CD,CD,129S1/SvImJ,f,22.48,BXD-011078_CD,1110,002448,3
114549,Auwerx2,bw_17wks_CD,CD,129S1/SvImJ,f,21.31,BXD-011082_CD,1110,002448,3
114549,Auwerx2,bw_17wks_CD,CD,129S1/SvImJ,f,22.7,BXD-011083_CD,1110,002448,3
114549,Auwerx2,bw_17wks_CD,CD,129S1/SvImJ,m,24.62,BXD-010568_CD,1110,002448,3
114549,Auwerx2,bw_17wks_CD,CD,129S1/SvImJ,m,25.39,BXD-010569_CD,1110,002448,3
114549,Auwerx2,bw_17wks_CD,CD,129S1/SvImJ,m,27.49,BXD-010571_CD,1110,002448,3
114549,Auwerx2,bw_17wks_CD,CD,129S1/SvImJ,m,22.13,BXD-010572_CD,1110,002448,3
114549,Auwerx2,bw_17wks_CD,CD,129S1/SvImJ,m,27.28,BXD-010573_CD,1110,002448,3
114549,Auwerx2,bw_17wks_CD,CD,A/J,f,26.4,BXD-010399_CD,1110,000646,4
114549,Auwerx2,bw_17wks_CD,CD,A/J,f,24.38,BXD-010400_CD,1110,000646,4
114549,Auwerx2,bw_17wks_CD,CD,A/J,f,23.75,BXD-010401_CD,1110,000646,4
114549,Auwerx2,bw_17wks_CD,CD,A/J,f,22.75,BXD-010405_CD,1110,000646,4
114549,Auwerx2,bw_17wks_CD,CD,A/J,f,23.66,BXD-010406_CD,1110,000646,4
114549,Auwerx2,bw_17wks_CD,CD,A/J,m,26.94,BXD-009771_CD,1110,000646,4
114549,Auwerx2,bw_17wks_CD,CD,A/J,m,29.09,BXD-009772_CD,1110,000646,4
114549,Auwerx2,bw_17wks_CD,CD,A/J,m,26.69,BXD-009773_CD,1110,000646,4
114549,Auwerx2,bw_17wks_CD,CD,A/J,m,26.79,BXD-009775_CD,1110,000646,4
114549,Auwerx2,bw_17wks_CD,CD,A/J,m,25.4,BXD-009776_CD,1110,000646,4
114549,Auwerx2,bw_17wks_CD,CD,C57BL/6J,f,23.06,LIM-J17735_CD,1110,000664,7
114549,Auwerx2,bw_17wks_CD,CD,C57BL/6J,f,22.21,LIM-J17736_CD,1110,000664,7
114549,Auwerx2,bw_17wks_CD,CD,C57BL/6J,f,20.58,LIM-J17743_CD,1110,000664,7
114549,Auwerx2,bw_17wks_CD,CD,C57BL/6J,f,21.33,LIM-J17744_CD,1110,000664,7
114549,Auwerx2,bw_17wks_CD,CD,C57BL/6J,f,21.98,LIM-J17745_CD,1110,000664,7
114549,Auwerx2,bw_17wks_CD,CD,C57BL/6J,m,30.97,LIM-J16800_CD,1110,000664,7
114549,Auwerx2,bw_17wks_CD,CD,C57BL/6J,m,29.12,LIM-J16801_CD,1110,000664,7
114549,Auwerx2,bw_17wks_CD,CD,C57BL/6J,m,32.13,LIM-J16802_CD,1110,000664,7
114549,Auwerx2,bw_17wks_CD,CD,C57BL/6J,m,31.78,LIM-J16803_CD,1110,000664,7
114549,Auwerx2,bw_17wks_CD,CD,C57BL/6J,m,23.5,LIM-J16804_CD,1110,000664,7
114549,Auwerx2,bw_17wks_CD,CD,CAST/EiJ,f,13.4,BXD-009844__CD,1110,000928,2
114549,Auwerx2,bw_17wks_CD,CD,CAST/EiJ,m,16.44,BXD-011923_CD,1110,000928,2
114549,Auwerx2,bw_17wks_CD,CD,CAST/EiJ,m,17.01,BXD-011924_CD,1110,000928,2
114549,Auwerx2,bw_17wks_CD,CD,CAST/EiJ,m,17.06,BXD-011960_CD,1110,000928,2
114549,Auwerx2,bw_17wks_CD,CD,DBA/2J,f,23.64,BXD-011970_CD,1110,000671,8
114549,Auwerx2,bw_17wks_CD,CD,DBA/2J,f,23.04,BXD-011971_CD,1110,000671,8
114549,Auwerx2,bw_17wks_CD,CD,DBA/2J,f,23.58,BXD-011972_CD,1110,000671,8
114549,Auwerx2,bw_17wks_CD,CD,DBA/2J,f,24.78,BXD-011980_CD,1110,000671,8
114549,Auwerx2,bw_17wks_CD,CD,DBA/2J,f,23.73,BXD-011981_CD,1110,000671,8
114549,Auwerx2,bw_17wks_CD,CD,DBA/2J,m,32.25,BXD-011864_CD,1110,000671,8
114549,Auwerx2,bw_17wks_CD,CD,DBA/2J,m,31.3,BXD-011865_CD,1110,000671,8
114549,Auwerx2,bw_17wks_CD,CD,DBA/2J,m,33.45,BXD-011867_CD,1110,000671,8
114549,Auwerx2,bw_17wks_CD,CD,DBA/2J,m,35.49,BXD-011868_CD,1110,000671,8
114549,Auwerx2,bw_17wks_CD,CD,DBA/2J,m,31.53,BXD-011869_CD,1110,000671,8
114549,Auwerx2,bw_17wks_CD,CD,NOD/ShiLtJ,f,24.19,BXD-010391_CD,1110,001976,13
114549,Auwerx2,bw_17wks_CD,CD,NOD/ShiLtJ,f,24.8,BXD-010393_CD,1110,001976,13
114549,Auwerx2,bw_17wks_CD,CD,NOD/ShiLtJ,f,23.84,BXD-010394_CD,1110,001976,13
114549,Auwerx2,bw_17wks_CD,CD,NOD/ShiLtJ,f,24.23,BXD-011430_CD,1110,001976,13
114549,Auwerx2,bw_17wks_CD,CD,NOD/ShiLtJ,f,23.58,BXD-011431_CD,1110,001976,13
114549,Auwerx2,bw_17wks_CD,CD,NOD/ShiLtJ,f,24.63,BXD-011432_CD,1110,001976,13
114549,Auwerx2,bw_17wks_CD,CD,NOD/ShiLtJ,m,30.39,BXD-011716_CD,1110,001976,13
114549,Auwerx2,bw_17wks_CD,CD,NOD/ShiLtJ,m,30.17,BXD-011717_CD,1110,001976,13
114549,Auwerx2,bw_17wks_CD,CD,NOD/ShiLtJ,m,31.63,BXD-011718_CD,1110,001976,13
114549,Auwerx2,bw_17wks_CD,CD,NOD/ShiLtJ,m,30.51,BXD-011719_CD,1110,001976,13
114549,Auwerx2,bw_17wks_CD,CD,NOD/ShiLtJ,m,29.33,BXD-011720_CD,1110,001976,13
114549,Auwerx2,bw_17wks_CD,CD,NZO/HlLtJ,f,53.33,BXD-012050_CD,1110,002105,122
114549,Auwerx2,bw_17wks_CD,CD,NZO/HlLtJ,f,53.06,BXD-012051_CD,1110,002105,122
114549,Auwerx2,bw_17wks_CD,CD,NZO/HlLtJ,f,55.73,BXD-012053_CD,1110,002105,122
114549,Auwerx2,bw_17wks_CD,CD,NZO/HlLtJ,f,60.3,BXD-012054_CD,1110,002105,122
114549,Auwerx2,bw_17wks_CD,CD,NZO/HlLtJ,m,62.34,BXD-012156_CD,1110,002105,122
114549,Auwerx2,bw_17wks_CD,CD,NZO/HlLtJ,m,58.36,BXD-012157_CD,1110,002105,122
114549,Auwerx2,bw_17wks_CD,CD,NZO/HlLtJ,m,54.28,BXD-012210_CD,1110,002105,122
114549,Auwerx2,bw_17wks_CD,CD,NZO/HlLtJ,m,50.04,BXD-012212_CD,1110,002105,122
114549,Auwerx2,bw_17wks_CD,CD,PWK/PhJ,f,17.45,BXD-010283_CD,1110,003715,217
114549,Auwerx2,bw_17wks_CD,CD,PWK/PhJ,f,18.79,BXD-010284_CD,1110,003715,217
114549,Auwerx2,bw_17wks_CD,CD,PWK/PhJ,f,17.98,BXD-010432_CD,1110,003715,217
114549,Auwerx2,bw_17wks_CD,CD,PWK/PhJ,f,16.52,BXD-010433_CD,1110,003715,217
114549,Auwerx2,bw_17wks_CD,CD,PWK/PhJ,f,19.83,BXD-010434_CD,1110,003715,217
114549,Auwerx2,bw_17wks_CD,CD,PWK/PhJ,m,24.57,BXD-011025_CD,1110,003715,217
114549,Auwerx2,bw_17wks_CD,CD,PWK/PhJ,m,25.49,BXD-011028_CD,1110,003715,217
114549,Auwerx2,bw_17wks_CD,CD,PWK/PhJ,m,27.48,BXD-011029_CD,1110,003715,217
114549,Auwerx2,bw_17wks_CD,CD,PWK/PhJ,m,24.21,BXD-011052_CD,1110,003715,217
114549,Auwerx2,bw_17wks_CD,CD,PWK/PhJ,m,24.02,BXD-011057_CD,1110,003715,217
114549,Auwerx2,bw_17wks_CD,CD,WSB/EiJ,f,11.38,BXD-011371_CD,1110,001145,42
114549,Auwerx2,bw_17wks_CD,CD,WSB/EiJ,f,12.63,BXD-011373_CD,1110,001145,42
114549,Auwerx2,bw_17wks_CD,CD,WSB/EiJ,f,12.83,BXD-011375_CD,1110,001145,42
114549,Auwerx2,bw_17wks_CD,CD,WSB/EiJ,m,15.81,BXD-010947_CD,1110,001145,42
114549,Auwerx2,bw_17wks_CD,CD,WSB/EiJ,m,14.98,BXD-010948_CD,1110,001145,42
114549,Auwerx2,bw_17wks_CD,CD,WSB/EiJ,m,14.96,BXD-010949_CD,1110,001145,42
114549,Auwerx2,bw_17wks_CD,CD,WSB/EiJ,m,15.9,BXD-010950_CD,1110,001145,42
114549,Auwerx2,bw_17wks_CD,CD,WSB/EiJ,m,13.32,BXD-010951_CD,1110,001145,42
114550,Auwerx2,bw_17wks_HFD,HFD,129S1/SvImJ,f,22.4,BXD-011746_HFD,1110,002448,3
114550,Auwerx2,bw_17wks_HFD,HFD,129S1/SvImJ,f,22.91,BXD-011747_HFD,1110,002448,3
114550,Auwerx2,bw_17wks_HFD,HFD,129S1/SvImJ,f,22.77,BXD-011748_HFD,1110,002448,3
114550,Auwerx2,bw_17wks_HFD,HFD,129S1/SvImJ,f,23.17,BXD-011749_HFD,1110,002448,3
114550,Auwerx2,bw_17wks_HFD,HFD,129S1/SvImJ,f,24.13,BXD-011750_HFD,1110,002448,3
114550,Auwerx2,bw_17wks_HFD,HFD,129S1/SvImJ,m,33.1,BXD-009938_HFD,1110,002448,3
114550,Auwerx2,bw_17wks_HFD,HFD,129S1/SvImJ,m,34.92,BXD-009943_HFD,1110,002448,3
114550,Auwerx2,bw_17wks_HFD,HFD,A/J,f,22.84,BXD-010591_HFD,1110,000646,4
114550,Auwerx2,bw_17wks_HFD,HFD,A/J,f,23.15,BXD-010592_HFD,1110,000646,4
114550,Auwerx2,bw_17wks_HFD,HFD,A/J,f,22.48,BXD-010596_HFD,1110,000646,4
114550,Auwerx2,bw_17wks_HFD,HFD,A/J,f,24.81,BXD-010597_HFD,1110,000646,4
114550,Auwerx2,bw_17wks_HFD,HFD,A/J,m,29.81,BXD-010577_HFD,1110,000646,4
114550,Auwerx2,bw_17wks_HFD,HFD,A/J,m,29.44,BXD-010578_HFD,1110,000646,4
114550,Auwerx2,bw_17wks_HFD,HFD,A/J,m,27.71,BXD-010579_HFD,1110,000646,4
114550,Auwerx2,bw_17wks_HFD,HFD,A/J,m,28.12,BXD-010585_HFD,1110,000646,4
114550,Auwerx2,bw_17wks_HFD,HFD,A/J,m,25.62,BXD-010586_HFD,1110,000646,4
114550,Auwerx2,bw_17wks_HFD,HFD,C57BL/6J,f,28.52,LIM-J16807_HFD,1110,000664,7
114550,Auwerx2,bw_17wks_HFD,HFD,C57BL/6J,f,23.79,LIM-J16809_HFD,1110,000664,7
114550,Auwerx2,bw_17wks_HFD,HFD,C57BL/6J,f,23.8,LIM-J16811_HFD,1110,000664,7
114550,Auwerx2,bw_17wks_HFD,HFD,C57BL/6J,m,41.21,LIM-J17543_HFD,1110,000664,7
114550,Auwerx2,bw_17wks_HFD,HFD,C57BL/6J,m,37.95,LIM-J17544_HFD,1110,000664,7
114550,Auwerx2,bw_17wks_HFD,HFD,C57BL/6J,m,43.7,LIM-J17554_HFD,1110,000664,7
114550,Auwerx2,bw_17wks_HFD,HFD,C57BL/6J,m,43.05,LIM-J17555_HFD,1110,000664,7
114550,Auwerx2,bw_17wks_HFD,HFD,CAST/EiJ,f,14.34,BXD-011193_HFD,1110,000928,2
114550,Auwerx2,bw_17wks_HFD,HFD,CAST/EiJ,f,15.0,BXD-011194_HFD,1110,000928,2
114550,Auwerx2,bw_17wks_HFD,HFD,CAST/EiJ,f,14.49,BXD-011195_HFD,1110,000928,2
114550,Auwerx2,bw_17wks_HFD,HFD,CAST/EiJ,f,12.81,BXD-011196_HFD,1110,000928,2
114550,Auwerx2,bw_17wks_HFD,HFD,CAST/EiJ,f,13.58,BXD-011197_HFD,1110,000928,2
114550,Auwerx2,bw_17wks_HFD,HFD,CAST/EiJ,m,17.33,BXD-012090_HFD,1110,000928,2
114550,Auwerx2,bw_17wks_HFD,HFD,CAST/EiJ,m,19.3,BXD-012091_HFD,1110,000928,2
114550,Auwerx2,bw_17wks_HFD,HFD,DBA/2J,f,29.94,BXD-011751_HFD,1110,000671,8
114550,Auwerx2,bw_17wks_HFD,HFD,DBA/2J,f,38.91,BXD-011752_HFD,1110,000671,8
114550,Auwerx2,bw_17wks_HFD,HFD,DBA/2J,f,33.41,BXD-011753_HFD,1110,000671,8
114550,Auwerx2,bw_17wks_HFD,HFD,DBA/2J,f,34.68,BXD-011754_HFD,1110,000671,8
114550,Auwerx2,bw_17wks_HFD,HFD,DBA/2J,f,39.13,BXD-011755_HFD,1110,000671,8
114550,Auwerx2,bw_17wks_HFD,HFD,DBA/2J,m,37.87,BXD-011219_HFD,1110,000671,8
114550,Auwerx2,bw_17wks_HFD,HFD,DBA/2J,m,41.27,BXD-011220_HFD,1110,000671,8
114550,Auwerx2,bw_17wks_HFD,HFD,DBA/2J,m,44.82,BXD-011224_HFD,1110,000671,8
114550,Auwerx2,bw_17wks_HFD,HFD,DBA/2J,m,38.31,BXD-011225_HFD,1110,000671,8
114550,Auwerx2,bw_17wks_HFD,HFD,DBA/2J,m,40.35,BXD-011235_HFD,1110,000671,8
114550,Auwerx2,bw_17wks_HFD,HFD,NOD/ShiLtJ,f,31.12,BXD-012801_HFD,1110,001976,13
114550,Auwerx2,bw_17wks_HFD,HFD,NOD/ShiLtJ,f,28.64,BXD-012802_HFD,1110,001976,13
114550,Auwerx2,bw_17wks_HFD,HFD,NOD/ShiLtJ,f,26.79,BXD-012803_HFD,1110,001976,13
114550,Auwerx2,bw_17wks_HFD,HFD,NOD/ShiLtJ,f,32.64,BXD-012804_HFD,1110,001976,13
114550,Auwerx2,bw_17wks_HFD,HFD,NOD/ShiLtJ,f,30.69,BXD-012922_HFD,1110,001976,13
114550,Auwerx2,bw_17wks_HFD,HFD,NOD/ShiLtJ,f,37.59,BXD-012923_HFD,1110,001976,13
114550,Auwerx2,bw_17wks_HFD,HFD,NOD/ShiLtJ,m,33.32,BXD-011424_HFD,1110,001976,13
114550,Auwerx2,bw_17wks_HFD,HFD,NOD/ShiLtJ,m,31.68,BXD-011425_HFD,1110,001976,13
114550,Auwerx2,bw_17wks_HFD,HFD,NOD/ShiLtJ,m,32.61,BXD-011426_HFD,1110,001976,13
114550,Auwerx2,bw_17wks_HFD,HFD,NOD/ShiLtJ,m,34.7,BXD-011433_HFD,1110,001976,13
114550,Auwerx2,bw_17wks_HFD,HFD,NOD/ShiLtJ,m,31.84,BXD-011434_HFD,1110,001976,13
114550,Auwerx2,bw_17wks_HFD,HFD,NZO/HlLtJ,f,78.86,BXD-012158_HFD,1110,002105,122
114550,Auwerx2,bw_17wks_HFD,HFD,NZO/HlLtJ,f,77.38,BXD-012159_HFD,1110,002105,122
114550,Auwerx2,bw_17wks_HFD,HFD,NZO/HlLtJ,f,72.91,BXD-012201_HFD,1110,002105,122
114550,Auwerx2,bw_17wks_HFD,HFD,NZO/HlLtJ,f,73.8,BXD-012202_HFD,1110,002105,122
114550,Auwerx2,bw_17wks_HFD,HFD,NZO/HlLtJ,f,76.66,BXD-012203_HFD,1110,002105,122
114550,Auwerx2,bw_17wks_HFD,HFD,NZO/HlLtJ,m,74.35,BXD-012761_HFD,1110,002105,122
114550,Auwerx2,bw_17wks_HFD,HFD,PWK/PhJ,f,24.54,BXD-010120_HFD,1110,003715,217
114550,Auwerx2,bw_17wks_HFD,HFD,PWK/PhJ,f,21.71,BXD-010122_HFD,1110,003715,217
114550,Auwerx2,bw_17wks_HFD,HFD,PWK/PhJ,f,27.4,BXD-010125_HFD,1110,003715,217
114550,Auwerx2,bw_17wks_HFD,HFD,PWK/PhJ,f,25.45,BXD-010126_HFD,1110,003715,217
114550,Auwerx2,bw_17wks_HFD,HFD,PWK/PhJ,m,25.36,BXD-010968_HFD,1110,003715,217
114550,Auwerx2,bw_17wks_HFD,HFD,PWK/PhJ,m,27.44,BXD-010969_HFD,1110,003715,217
114550,Auwerx2,bw_17wks_HFD,HFD,PWK/PhJ,m,28.19,BXD-010975_HFD,1110,003715,217
114550,Auwerx2,bw_17wks_HFD,HFD,PWK/PhJ,m,30.63,BXD-010976_HFD,1110,003715,217
114550,Auwerx2,bw_17wks_HFD,HFD,PWK/PhJ,m,21.5,BXD-010977_HFD,1110,003715,217
114550,Auwerx2,bw_17wks_HFD,HFD,WSB/EiJ,f,11.88,BXD-010940_HFD,1110,001145,42
114550,Auwerx2,bw_17wks_HFD,HFD,WSB/EiJ,f,13.06,BXD-010941_HFD,1110,001145,42
114550,Auwerx2,bw_17wks_HFD,HFD,WSB/EiJ,f,13.69,BXD-010944_HFD,1110,001145,42
114550,Auwerx2,bw_17wks_HFD,HFD,WSB/EiJ,m,17.26,BXD-012009_HFD,1110,001145,42
114550,Auwerx2,bw_17wks_HFD,HFD,WSB/EiJ,m,15.73,BXD-012010_HFD,1110,001145,42
114550,Auwerx2,bw_17wks_HFD,HFD,WSB/EiJ,m,17.15,BXD-012011_HFD,1110,001145,42
114550,Auwerx2,bw_17wks_HFD,HFD,WSB/EiJ,m,18.29,BXD-012013_HFD,1110,001145,42
114550,Auwerx2,bw_17wks_HFD,HFD,WSB/EiJ,m,15.65,BXD-012014_HFD,1110,001145,42
