measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
29501,Eumorphia6,heart_LV,weight,129S2/SvPas,m,100,35559,295,,840
29501,Eumorphia6,heart_LV,weight,129S2/SvPas,m,146,35558,295,,840
29501,Eumorphia6,heart_LV,weight,129S2/SvPas,m,99,35557,295,,840
29501,Eumorphia6,heart_LV,weight,129S2/SvPas,m,96,35556,295,,840
29501,Eumorphia6,heart_LV,weight,129S2/SvPas,m,79,35555,295,,840
29501,Eumorphia6,heart_LV,weight,129S2/SvPas,m,91,35554,295,,840
29501,Eumorphia6,heart_LV,weight,129S2/SvPas,f,90,35565,295,,840
29501,Eumorphia6,heart_LV,weight,129S2/SvPas,f,93,35564,295,,840
29501,Eumorphia6,heart_LV,weight,129S2/SvPas,f,102,35563,295,,840
29501,Eumorphia6,heart_LV,weight,129S2/SvPas,f,99,35562,295,,840
29501,Eumorphia6,heart_LV,weight,129S2/SvPas,f,108,35561,295,,840
29501,Eumorphia6,heart_LV,weight,129S2/SvPas,f,67,35560,295,,840
29501,Eumorphia6,heart_LV,weight,BALB/cByJ,f,90,35584,295,001026,50
29501,Eumorphia6,heart_LV,weight,BALB/cByJ,m,122,35583,295,001026,50
29501,Eumorphia6,heart_LV,weight,BALB/cByJ,m,116,35582,295,001026,50
29501,Eumorphia6,heart_LV,weight,BALB/cByJ,m,99,35581,295,001026,50
29501,Eumorphia6,heart_LV,weight,BALB/cByJ,m,106,35580,295,001026,50
29501,Eumorphia6,heart_LV,weight,BALB/cByJ,m,89,35579,295,001026,50
29501,Eumorphia6,heart_LV,weight,BALB/cByJ,m,100,35578,295,001026,50
29501,Eumorphia6,heart_LV,weight,BALB/cByJ,f,92,35589,295,001026,50
29501,Eumorphia6,heart_LV,weight,BALB/cByJ,f,62,35588,295,001026,50
29501,Eumorphia6,heart_LV,weight,BALB/cByJ,f,70,35587,295,001026,50
29501,Eumorphia6,heart_LV,weight,BALB/cByJ,f,92,35586,295,001026,50
29501,Eumorphia6,heart_LV,weight,C3HeB/FeJ,m,120,35571,295,000658,59
29501,Eumorphia6,heart_LV,weight,C3HeB/FeJ,m,107,35570,295,000658,59
29501,Eumorphia6,heart_LV,weight,C3HeB/FeJ,m,116,35569,295,000658,59
29501,Eumorphia6,heart_LV,weight,C3HeB/FeJ,m,123,35568,295,000658,59
29501,Eumorphia6,heart_LV,weight,C3HeB/FeJ,m,104,35567,295,000658,59
29501,Eumorphia6,heart_LV,weight,C3HeB/FeJ,m,105,35566,295,000658,59
29501,Eumorphia6,heart_LV,weight,C3HeB/FeJ,f,100,35577,295,000658,59
29501,Eumorphia6,heart_LV,weight,C3HeB/FeJ,f,107,35576,295,000658,59
29501,Eumorphia6,heart_LV,weight,C3HeB/FeJ,f,99,35574,295,000658,59
29501,Eumorphia6,heart_LV,weight,C3HeB/FeJ,f,92,35573,295,000658,59
29501,Eumorphia6,heart_LV,weight,C3HeB/FeJ,f,97,35572,295,000658,59
29501,Eumorphia6,heart_LV,weight,C57BL/6J,f,90,35548,295,000664,7
29501,Eumorphia6,heart_LV,weight,C57BL/6J,f,93,35549,295,000664,7
29501,Eumorphia6,heart_LV,weight,C57BL/6J,m,106,35547,295,000664,7
29501,Eumorphia6,heart_LV,weight,C57BL/6J,m,102,35546,295,000664,7
29501,Eumorphia6,heart_LV,weight,C57BL/6J,m,121,35545,295,000664,7
29501,Eumorphia6,heart_LV,weight,C57BL/6J,m,112,35544,295,000664,7
29501,Eumorphia6,heart_LV,weight,C57BL/6J,m,93,35543,295,000664,7
29501,Eumorphia6,heart_LV,weight,C57BL/6J,m,88,35542,295,000664,7
29501,Eumorphia6,heart_LV,weight,C57BL/6J,f,63,35553,295,000664,7
29501,Eumorphia6,heart_LV,weight,C57BL/6J,f,94,35552,295,000664,7
29501,Eumorphia6,heart_LV,weight,C57BL/6J,f,105,35551,295,000664,7
29501,Eumorphia6,heart_LV,weight,C57BL/6J,f,83,35550,295,000664,7
29502,Eumorphia6,normalized_LV,normalized to bw,129S2/SvPas,m,3.66,35559,295,,840
29502,Eumorphia6,normalized_LV,normalized to bw,129S2/SvPas,m,4.60,35558,295,,840
29502,Eumorphia6,normalized_LV,normalized to bw,129S2/SvPas,m,3.41,35557,295,,840
29502,Eumorphia6,normalized_LV,normalized to bw,129S2/SvPas,m,3.49,35556,295,,840
29502,Eumorphia6,normalized_LV,normalized to bw,129S2/SvPas,m,3.43,35555,295,,840
29502,Eumorphia6,normalized_LV,normalized to bw,129S2/SvPas,m,3.67,35554,295,,840
29502,Eumorphia6,normalized_LV,normalized to bw,129S2/SvPas,f,4.16,35565,295,,840
29502,Eumorphia6,normalized_LV,normalized to bw,129S2/SvPas,f,4.45,35564,295,,840
29502,Eumorphia6,normalized_LV,normalized to bw,129S2/SvPas,f,4.63,35563,295,,840
29502,Eumorphia6,normalized_LV,normalized to bw,129S2/SvPas,f,4.80,35562,295,,840
29502,Eumorphia6,normalized_LV,normalized to bw,129S2/SvPas,f,5.27,35561,295,,840
29502,Eumorphia6,normalized_LV,normalized to bw,129S2/SvPas,f,3.37,35560,295,,840
29502,Eumorphia6,normalized_LV,normalized to bw,BALB/cByJ,f,4,35584,295,001026,50
29502,Eumorphia6,normalized_LV,normalized to bw,BALB/cByJ,m,3.90,35583,295,001026,50
29502,Eumorphia6,normalized_LV,normalized to bw,BALB/cByJ,m,3.90,35582,295,001026,50
29502,Eumorphia6,normalized_LV,normalized to bw,BALB/cByJ,m,3.70,35581,295,001026,50
29502,Eumorphia6,normalized_LV,normalized to bw,BALB/cByJ,m,3.70,35580,295,001026,50
29502,Eumorphia6,normalized_LV,normalized to bw,BALB/cByJ,m,3.20,35579,295,001026,50
29502,Eumorphia6,normalized_LV,normalized to bw,BALB/cByJ,m,3.40,35578,295,001026,50
29502,Eumorphia6,normalized_LV,normalized to bw,BALB/cByJ,f,3.90,35589,295,001026,50
29502,Eumorphia6,normalized_LV,normalized to bw,BALB/cByJ,f,2.90,35588,295,001026,50
29502,Eumorphia6,normalized_LV,normalized to bw,BALB/cByJ,f,3.10,35587,295,001026,50
29502,Eumorphia6,normalized_LV,normalized to bw,BALB/cByJ,f,4.10,35586,295,001026,50
29502,Eumorphia6,normalized_LV,normalized to bw,C3HeB/FeJ,m,3.98,35571,295,000658,59
29502,Eumorphia6,normalized_LV,normalized to bw,C3HeB/FeJ,m,3.91,35570,295,000658,59
29502,Eumorphia6,normalized_LV,normalized to bw,C3HeB/FeJ,m,3.70,35569,295,000658,59
29502,Eumorphia6,normalized_LV,normalized to bw,C3HeB/FeJ,m,3.70,35568,295,000658,59
29502,Eumorphia6,normalized_LV,normalized to bw,C3HeB/FeJ,m,3.31,35567,295,000658,59
29502,Eumorphia6,normalized_LV,normalized to bw,C3HeB/FeJ,m,3.61,35566,295,000658,59
29502,Eumorphia6,normalized_LV,normalized to bw,C3HeB/FeJ,f,3.58,35577,295,000658,59
29502,Eumorphia6,normalized_LV,normalized to bw,C3HeB/FeJ,f,3.69,35576,295,000658,59
29502,Eumorphia6,normalized_LV,normalized to bw,C3HeB/FeJ,f,4.25,35574,295,000658,59
29502,Eumorphia6,normalized_LV,normalized to bw,C3HeB/FeJ,f,3.55,35573,295,000658,59
29502,Eumorphia6,normalized_LV,normalized to bw,C3HeB/FeJ,f,3.72,35572,295,000658,59
29502,Eumorphia6,normalized_LV,normalized to bw,C57BL/6J,f,4.51,35548,295,000664,7
29502,Eumorphia6,normalized_LV,normalized to bw,C57BL/6J,f,4.46,35549,295,000664,7
29502,Eumorphia6,normalized_LV,normalized to bw,C57BL/6J,m,0.250,35547,295,000664,7
29502,Eumorphia6,normalized_LV,normalized to bw,C57BL/6J,m,0.250,35546,295,000664,7
29502,Eumorphia6,normalized_LV,normalized to bw,C57BL/6J,m,0.250,35545,295,000664,7
29502,Eumorphia6,normalized_LV,normalized to bw,C57BL/6J,m,0.250,35544,295,000664,7
29502,Eumorphia6,normalized_LV,normalized to bw,C57BL/6J,m,0.250,35543,295,000664,7
29502,Eumorphia6,normalized_LV,normalized to bw,C57BL/6J,m,0.250,35542,295,000664,7
29502,Eumorphia6,normalized_LV,normalized to bw,C57BL/6J,f,3.28,35553,295,000664,7
29502,Eumorphia6,normalized_LV,normalized to bw,C57BL/6J,f,4.43,35552,295,000664,7
29502,Eumorphia6,normalized_LV,normalized to bw,C57BL/6J,f,4.87,35551,295,000664,7
29502,Eumorphia6,normalized_LV,normalized to bw,C57BL/6J,f,4.22,35550,295,000664,7
