measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56520,GMC16,phosphate_17,16-17wks,129S1/SvImJ,f,1.3,30250371,550,002448,3
56520,GMC16,phosphate_17,16-17wks,129S1/SvImJ,f,1.2,30250373,550,002448,3
56520,GMC16,phosphate_17,16-17wks,129S1/SvImJ,f,1.3,30250374,550,002448,3
56520,GMC16,phosphate_17,16-17wks,129S1/SvImJ,f,1.5,30250377,550,002448,3
56520,GMC16,phosphate_17,16-17wks,129S1/SvImJ,m,1.2,30250370,550,002448,3
56520,GMC16,phosphate_17,16-17wks,129S1/SvImJ,m,1.4,30250372,550,002448,3
56520,GMC16,phosphate_17,16-17wks,129S1/SvImJ,m,1.6,30250375,550,002448,3
56520,GMC16,phosphate_17,16-17wks,129S1/SvImJ,m,1.2,30250376,550,002448,3
56520,GMC16,phosphate_17,16-17wks,A/J,f,1.7,30250366,550,000646,4
56520,GMC16,phosphate_17,16-17wks,A/J,f,2.2,30250367,550,000646,4
56520,GMC16,phosphate_17,16-17wks,A/J,f,2.3,30250368,550,000646,4
56520,GMC16,phosphate_17,16-17wks,A/J,f,1.6,30250369,550,000646,4
56520,GMC16,phosphate_17,16-17wks,A/J,m,1.5,30250362,550,000646,4
56520,GMC16,phosphate_17,16-17wks,A/J,m,1.8,30250363,550,000646,4
56520,GMC16,phosphate_17,16-17wks,A/J,m,1.6,30250364,550,000646,4
56520,GMC16,phosphate_17,16-17wks,A/J,m,1.8,30250365,550,000646,4
56520,GMC16,phosphate_17,16-17wks,C57BL/6J,f,1.4,30250378,550,000664,7
56520,GMC16,phosphate_17,16-17wks,C57BL/6J,f,2.6,30250379,550,000664,7
56520,GMC16,phosphate_17,16-17wks,C57BL/6J,f,2,30250380,550,000664,7
56520,GMC16,phosphate_17,16-17wks,C57BL/6J,f,2.1,30250381,550,000664,7
56520,GMC16,phosphate_17,16-17wks,C57BL/6J,m,1.8,30250382,550,000664,7
56520,GMC16,phosphate_17,16-17wks,C57BL/6J,m,2.3,30250383,550,000664,7
56520,GMC16,phosphate_17,16-17wks,C57BL/6J,m,2.1,30250384,550,000664,7
56520,GMC16,phosphate_17,16-17wks,C57BL/6J,m,1.7,30250385,550,000664,7
56520,GMC16,phosphate_17,16-17wks,NOD/ShiLtJ,f,1,30250323,550,001976,13
56520,GMC16,phosphate_17,16-17wks,NOD/ShiLtJ,f,1.2,30250324,550,001976,13
56520,GMC16,phosphate_17,16-17wks,NOD/ShiLtJ,f,1.2,30250327,550,001976,13
56520,GMC16,phosphate_17,16-17wks,NOD/ShiLtJ,f,2.1,30250328,550,001976,13
56520,GMC16,phosphate_17,16-17wks,NOD/ShiLtJ,m,1.3,30250321,550,001976,13
56520,GMC16,phosphate_17,16-17wks,NOD/ShiLtJ,m,1.1,30250322,550,001976,13
56520,GMC16,phosphate_17,16-17wks,NOD/ShiLtJ,m,1.1,30250325,550,001976,13
56520,GMC16,phosphate_17,16-17wks,NOD/ShiLtJ,m,1.4,30250326,550,001976,13
56520,GMC16,phosphate_17,16-17wks,NZO/HlLtJ,f,1.4,30250329,550,002105,122
56520,GMC16,phosphate_17,16-17wks,NZO/HlLtJ,f,1.6,30250330,550,002105,122
56520,GMC16,phosphate_17,16-17wks,NZO/HlLtJ,f,1.6,30250331,550,002105,122
56520,GMC16,phosphate_17,16-17wks,NZO/HlLtJ,f,1.6,30250332,550,002105,122
56520,GMC16,phosphate_17,16-17wks,NZO/HlLtJ,m,1.1,30250333,550,002105,122
56520,GMC16,phosphate_17,16-17wks,NZO/HlLtJ,m,1.4,30250334,550,002105,122
56520,GMC16,phosphate_17,16-17wks,NZO/HlLtJ,m,1.2,30250335,550,002105,122
56520,GMC16,phosphate_17,16-17wks,NZO/HlLtJ,m,1.9,30250336,550,002105,122
56520,GMC16,phosphate_17,16-17wks,PWK/PhJ,m,0.9,30250337,550,003715,217
56520,GMC16,phosphate_17,16-17wks,WSB/EiJ,f,1.9,30250348,550,001145,42
56520,GMC16,phosphate_17,16-17wks,WSB/EiJ,m,1.8,30250344,550,001145,42
56520,GMC16,phosphate_17,16-17wks,WSB/EiJ,m,1.3,30250345,550,001145,42
56520,GMC16,phosphate_17,16-17wks,WSB/EiJ,m,2,30250346,550,001145,42
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,f,0.71,30250373,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,f,0.74,30250374,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,f,1.02,30250377,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,f,0.67,30260210,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,f,1.27,30260211,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,f,0.82,30260212,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,f,0.9,30270556,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,f,1,30270557,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,f,1,30280252,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,f,0.99,30280253,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,m,0.8,30250372,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,m,1.37,30250375,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,m,1.01,30250376,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,m,0.95,30260207,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,m,1.02,30260208,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,m,1.2,30270559,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,m,1.2,30270560,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,m,1.5,30270561,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,m,1.4,30270562,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,m,0.65,30280247,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,m,1.39,30280248,550,002448,3
56521,GMC16,phosphate_21,20-21wks,129S1/SvImJ,m,0.65,30280249,550,002448,3
56521,GMC16,phosphate_21,20-21wks,A/J,f,2.3,30250367,550,000646,4
56521,GMC16,phosphate_21,20-21wks,A/J,f,2,30250368,550,000646,4
56521,GMC16,phosphate_21,20-21wks,A/J,f,2.6,30250369,550,000646,4
56521,GMC16,phosphate_21,20-21wks,A/J,f,3.61,30260203,550,000646,4
56521,GMC16,phosphate_21,20-21wks,A/J,f,3.18,30260204,550,000646,4
56521,GMC16,phosphate_21,20-21wks,A/J,f,2.85,30260205,550,000646,4
56521,GMC16,phosphate_21,20-21wks,A/J,f,1.5,30270577,550,000646,4
56521,GMC16,phosphate_21,20-21wks,A/J,f,1.6,30270578,550,000646,4
56521,GMC16,phosphate_21,20-21wks,A/J,f,2.91,30280287,550,000646,4
56521,GMC16,phosphate_21,20-21wks,A/J,f,3.19,30280288,550,000646,4
56521,GMC16,phosphate_21,20-21wks,A/J,m,1.9,30250363,550,000646,4
56521,GMC16,phosphate_21,20-21wks,A/J,m,2.4,30250364,550,000646,4
56521,GMC16,phosphate_21,20-21wks,A/J,m,1.6,30250365,550,000646,4
56521,GMC16,phosphate_21,20-21wks,A/J,m,3.13,30260199,550,000646,4
56521,GMC16,phosphate_21,20-21wks,A/J,m,2.73,30260200,550,000646,4
56521,GMC16,phosphate_21,20-21wks,A/J,m,2.24,30260201,550,000646,4
56521,GMC16,phosphate_21,20-21wks,A/J,m,1.5,30270580,550,000646,4
56521,GMC16,phosphate_21,20-21wks,A/J,m,2.3,30270581,550,000646,4
56521,GMC16,phosphate_21,20-21wks,A/J,m,2.65,30280282,550,000646,4
56521,GMC16,phosphate_21,20-21wks,A/J,m,2.28,30280283,550,000646,4
56521,GMC16,phosphate_21,20-21wks,A/J,m,2.6,30280284,550,000646,4
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,f,0.7,30250379,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,f,1.4,30250380,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,f,1.2,30250381,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,f,1.17,30260218,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,f,1.27,30260219,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,f,0.82,30260220,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,f,2,30270614,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,f,2.2,30270615,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,f,1.32,30280244,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,f,1.82,30280245,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,m,1.2,30250383,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,m,2,30250384,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,m,2.4,30250385,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,m,1.18,30260214,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,m,1.02,30260215,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,m,1.05,30260216,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,m,2.1,30270609,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,m,2.1,30270610,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,m,2.5,30270611,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,m,1.44,30280239,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,m,1.28,30280240,550,000664,7
56521,GMC16,phosphate_21,20-21wks,C57BL/6J,m,1.31,30280241,550,000664,7
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,f,0.62,30250356,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,f,1,30250357,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,f,0.89,30250360,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,f,0.68,30250361,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,f,1.22,30260177,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,f,0.93,30260178,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,f,1.1,30270620,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,f,2.2,30270621,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,f,1,30270622,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,f,1.6,30270623,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,f,1.6,30270624,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,f,1.35,30280306,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,m,1.29,30250353,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,m,1.06,30250359,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,m,1.19,30260172,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,m,0.97,30260173,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,m,0.78,30280299,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,m,1.11,30280300,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,m,1.36,30280301,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,m,0.87,30280304,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,m,1.06,30280309,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,m,1.14,30280310,550,000928,2
56521,GMC16,phosphate_21,20-21wks,CAST/EiJ,m,1.08,30280311,550,000928,2
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,f,2,30250324,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,f,2.7,30250327,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,f,0.86,30260233,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,f,0.96,30260234,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,f,1.02,30260235,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,f,1.81,30280277,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,f,1.46,30280278,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,f,1.34,30280279,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,f,1.82,30280280,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,m,0.8,30250322,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,m,1.2,30250325,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,m,1.2,30250326,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,m,0.83,30260229,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,m,0.81,30260230,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,m,1.27,30260231,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,m,0.8,30270584,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,m,0.8,30270585,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,m,1.6,30270586,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,m,1.12,30280272,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,m,2.08,30280273,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NOD/ShiLtJ,m,1.79,30280274,550,001976,13
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,f,1.59,30250330,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,f,1.26,30250331,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,f,1.68,30250332,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,f,1.17,30260183,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,f,1.37,30260184,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,f,1.25,30260185,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,f,1.1,30270597,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,f,1.2,30270598,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,f,1.24,30280260,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,f,1.37,30280261,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,m,0.83,30250334,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,m,1.57,30250335,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,m,1.29,30250336,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,m,1.67,30260180,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,m,2.01,30260188,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,m,2.3,30260189,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,m,1.1,30270592,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,m,1.5,30270593,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,m,1.8,30270594,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,m,1.42,30280255,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,m,0.86,30280256,550,002105,122
56521,GMC16,phosphate_21,20-21wks,NZO/HlLtJ,m,1.78,30289720,550,002105,122
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,f,1,30250343,550,003715,217
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,f,0.99,30260226,550,003715,217
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,f,1.33,30260227,550,003715,217
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,f,1.7,30270604,550,003715,217
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,f,1.9,30270605,550,003715,217
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,f,1.8,30280335,550,003715,217
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,f,1.69,30280336,550,003715,217
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,f,1.02,30289700,550,003715,217
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,f,1.25,30289701,550,003715,217
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,f,1.28,30289702,550,003715,217
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,m,1.33,30260223,550,003715,217
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,m,1,30270600,550,003715,217
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,m,1.2,30270601,550,003715,217
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,m,1.2,30270606,550,003715,217
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,m,1.77,30280325,550,003715,217
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,m,1.67,30280328,550,003715,217
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,m,1.38,30289695,550,003715,217
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,m,1.83,30289696,550,003715,217
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,m,1.32,30289697,550,003715,217
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,m,1.75,30289698,550,003715,217
56521,GMC16,phosphate_21,20-21wks,PWK/PhJ,m,1.47,30289703,550,003715,217
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,f,1.5,30250349,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,f,1.88,30260191,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,f,2.25,30260192,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,f,1.29,30260193,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,f,1.4,30270568,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,f,0.9,30270569,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,f,1.2,30270570,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,f,1.7,30270571,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,f,2.01,30280346,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,f,1.33,30280347,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,m,1.5,30250345,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,m,1,30250346,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,m,1.7,30250347,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,m,1.33,30260195,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,m,1.31,30260196,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,m,0.94,30260197,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,m,1,30270564,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,m,1,30270565,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,m,1.2,30270572,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,m,1.2,30270573,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,m,1.1,30270574,550,001145,42
56521,GMC16,phosphate_21,20-21wks,WSB/EiJ,m,1.9,30280340,550,001145,42
