measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25041,Ackert1,TTM_M06,6mo,129S1/SvImJ,f,21.3,SC-7748,249,002448,3
25041,Ackert1,TTM_M06,6mo,129S1/SvImJ,f,17.9,SC-7749,249,002448,3
25041,Ackert1,TTM_M06,6mo,129S1/SvImJ,f,25.1,SC-7750,249,002448,3
25041,Ackert1,TTM_M06,6mo,129S1/SvImJ,f,19.8,SC-7751,249,002448,3
25041,Ackert1,TTM_M06,6mo,129S1/SvImJ,f,19.4,SC-7752,249,002448,3
25041,Ackert1,TTM_M06,6mo,129S1/SvImJ,m,24.9,SC-7386,249,002448,3
25041,Ackert1,TTM_M06,6mo,129S1/SvImJ,m,23.4,SC-7387,249,002448,3
25041,Ackert1,TTM_M06,6mo,129S1/SvImJ,m,27.8,SC-8654,249,002448,3
25041,Ackert1,TTM_M06,6mo,129S1/SvImJ,m,24.8,SC-8655,249,002448,3
25041,Ackert1,TTM_M06,6mo,129S1/SvImJ,m,25.6,SC-8657,249,002448,3
25041,Ackert1,TTM_M06,6mo,129S1/SvImJ,m,25.9,SC-8658,249,002448,3
25041,Ackert1,TTM_M06,6mo,129S1/SvImJ,m,26.5,SC-8659,249,002448,3
25041,Ackert1,TTM_M06,6mo,129S1/SvImJ,f,17.3,SC-7745,249,002448,3
25041,Ackert1,TTM_M06,6mo,129S1/SvImJ,f,18.9,SC-7746,249,002448,3
25041,Ackert1,TTM_M06,6mo,129S1/SvImJ,f,20.6,SC-7747,249,002448,3
25041,Ackert1,TTM_M06,6mo,A/J,f,18,SC-7499,249,000646,4
25041,Ackert1,TTM_M06,6mo,A/J,f,28.3,SC-7494,249,000646,4
25041,Ackert1,TTM_M06,6mo,A/J,f,27.4,SC-7495,249,000646,4
25041,Ackert1,TTM_M06,6mo,A/J,f,24.2,SC-7496,249,000646,4
25041,Ackert1,TTM_M06,6mo,A/J,f,22.2,SC-7497,249,000646,4
25041,Ackert1,TTM_M06,6mo,A/J,f,27.8,SC-7498,249,000646,4
25041,Ackert1,TTM_M06,6mo,A/J,f,26.3,SC-7500,249,000646,4
25041,Ackert1,TTM_M06,6mo,A/J,f,30.7,SC-7501,249,000646,4
25041,Ackert1,TTM_M06,6mo,A/J,m,26.1,SC-7077,249,000646,4
25041,Ackert1,TTM_M06,6mo,A/J,m,27.7,SC-7078,249,000646,4
25041,Ackert1,TTM_M06,6mo,A/J,m,25.7,SC-7079,249,000646,4
25041,Ackert1,TTM_M06,6mo,A/J,m,31.7,SC-7081,249,000646,4
25041,Ackert1,TTM_M06,6mo,A/J,m,25.5,SC-7082,249,000646,4
25041,Ackert1,TTM_M06,6mo,A/J,m,24,SC-7083,249,000646,4
25041,Ackert1,TTM_M06,6mo,A/J,m,30.8,SC-7085,249,000646,4
25041,Ackert1,TTM_M06,6mo,A/J,m,31.7,SC-7086,249,000646,4
25041,Ackert1,TTM_M06,6mo,AKR/J,f,44.5,SC-6940,249,000648,15
25041,Ackert1,TTM_M06,6mo,AKR/J,f,45.9,SC-6941,249,000648,15
25041,Ackert1,TTM_M06,6mo,AKR/J,f,34.6,SC-6942,249,000648,15
25041,Ackert1,TTM_M06,6mo,AKR/J,f,46.6,SC-6945,249,000648,15
25041,Ackert1,TTM_M06,6mo,AKR/J,f,35,SC-6946,249,000648,15
25041,Ackert1,TTM_M06,6mo,AKR/J,f,43.1,SC-6947,249,000648,15
25041,Ackert1,TTM_M06,6mo,AKR/J,m,42.6,SC-6950,249,000648,15
25041,Ackert1,TTM_M06,6mo,AKR/J,m,39.3,SC-6951,249,000648,15
25041,Ackert1,TTM_M06,6mo,AKR/J,m,43.7,SC-6953,249,000648,15
25041,Ackert1,TTM_M06,6mo,AKR/J,m,45.2,SC-6958,249,000648,15
25041,Ackert1,TTM_M06,6mo,AKR/J,m,43.2,SC-6959,249,000648,15
25041,Ackert1,TTM_M06,6mo,BALB/cByJ,m,28.4,SC-7509,249,001026,50
25041,Ackert1,TTM_M06,6mo,BALB/cByJ,m,24.6,SC-7508,249,001026,50
25041,Ackert1,TTM_M06,6mo,BALB/cByJ,f,21.7,SC-8244,249,001026,50
25041,Ackert1,TTM_M06,6mo,BALB/cByJ,f,27.1,SC-8246,249,001026,50
25041,Ackert1,TTM_M06,6mo,BALB/cByJ,f,23.8,SC-8248,249,001026,50
25041,Ackert1,TTM_M06,6mo,BALB/cByJ,f,19,SC-8249,249,001026,50
25041,Ackert1,TTM_M06,6mo,BALB/cByJ,f,25.2,SC-8250,249,001026,50
25041,Ackert1,TTM_M06,6mo,BALB/cByJ,f,20.6,SC-8251,249,001026,50
25041,Ackert1,TTM_M06,6mo,BALB/cByJ,m,28.2,SC-7511,249,001026,50
25041,Ackert1,TTM_M06,6mo,BALB/cByJ,m,28.9,SC-7504,249,001026,50
25041,Ackert1,TTM_M06,6mo,BALB/cByJ,m,30.4,SC-7505,249,001026,50
25041,Ackert1,TTM_M06,6mo,BALB/cByJ,m,29.9,SC-7507,249,001026,50
25041,Ackert1,TTM_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,39.4,SC-9898,249,002282,1
25041,Ackert1,TTM_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,51.7,SC-9899,249,002282,1
25041,Ackert1,TTM_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,42.5,SC-9900,249,002282,1
25041,Ackert1,TTM_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,38.6,SC-9901,249,002282,1
25041,Ackert1,TTM_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,36.1,SC-9903,249,002282,1
25041,Ackert1,TTM_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,37.3,SC-9905,249,002282,1
25041,Ackert1,TTM_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,35.6,SC-9906,249,002282,1
25041,Ackert1,TTM_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,35.7,SC-9907,249,002282,1
25041,Ackert1,TTM_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,41.4,SC-9909,249,002282,1
25041,Ackert1,TTM_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,46.6,SC-9910,249,002282,1
25041,Ackert1,TTM_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,38.9,SC-9911,249,002282,1
25041,Ackert1,TTM_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,39.8,SC-9912,249,002282,1
25041,Ackert1,TTM_M06,6mo,BUB/BnJ,m,37.2,SC-7698,249,000653,24
25041,Ackert1,TTM_M06,6mo,BUB/BnJ,m,26.5,SC-7690,249,000653,24
25041,Ackert1,TTM_M06,6mo,BUB/BnJ,m,32.2,SC-7292,249,000653,24
25041,Ackert1,TTM_M06,6mo,BUB/BnJ,f,26.3,SC-7295,249,000653,24
25041,Ackert1,TTM_M06,6mo,BUB/BnJ,f,24.1,SC-7294,249,000653,24
25041,Ackert1,TTM_M06,6mo,BUB/BnJ,f,29.2,SC-7691,249,000653,24
25041,Ackert1,TTM_M06,6mo,BUB/BnJ,f,26.2,SC-7293,249,000653,24
25041,Ackert1,TTM_M06,6mo,BUB/BnJ,f,28.4,SC-7296,249,000653,24
25041,Ackert1,TTM_M06,6mo,BUB/BnJ,f,23.6,SC-7693,249,000653,24
25041,Ackert1,TTM_M06,6mo,BUB/BnJ,f,24.7,SC-7694,249,000653,24
25041,Ackert1,TTM_M06,6mo,BUB/BnJ,m,30.1,SC-7291,249,000653,24
25041,Ackert1,TTM_M06,6mo,BUB/BnJ,f,28,SC-7692,249,000653,24
25041,Ackert1,TTM_M06,6mo,C3H/HeJ,m,34.6,SC-7572,249,000659,6
25041,Ackert1,TTM_M06,6mo,C3H/HeJ,m,26.6,SC-7573,249,000659,6
25041,Ackert1,TTM_M06,6mo,C3H/HeJ,m,32.1,SC-7469,249,000659,6
25041,Ackert1,TTM_M06,6mo,C3H/HeJ,f,21.4,SC-7758,249,000659,6
25041,Ackert1,TTM_M06,6mo,C3H/HeJ,f,20.7,SC-7759,249,000659,6
25041,Ackert1,TTM_M06,6mo,C3H/HeJ,f,20.5,SC-7760,249,000659,6
25041,Ackert1,TTM_M06,6mo,C3H/HeJ,f,18.9,SC-7761,249,000659,6
25041,Ackert1,TTM_M06,6mo,C3H/HeJ,f,20.8,SC-7762,249,000659,6
25041,Ackert1,TTM_M06,6mo,C3H/HeJ,f,21.7,SC-7763,249,000659,6
25041,Ackert1,TTM_M06,6mo,C3H/HeJ,f,20.2,SC-7764,249,000659,6
25041,Ackert1,TTM_M06,6mo,C3H/HeJ,f,22.9,SC-7757,249,000659,6
25041,Ackert1,TTM_M06,6mo,C3H/HeJ,m,22,SC-7468,249,000659,6
25041,Ackert1,TTM_M06,6mo,C3H/HeJ,m,32.1,SC-7470,249,000659,6
25041,Ackert1,TTM_M06,6mo,C3H/HeJ,m,27.1,SC-7471,249,000659,6
25041,Ackert1,TTM_M06,6mo,C57BL/10J,f,24.9,SC-7373,249,000665,38
25041,Ackert1,TTM_M06,6mo,C57BL/10J,f,22.7,SC-7371,249,000665,38
25041,Ackert1,TTM_M06,6mo,C57BL/10J,m,27.3,SC-7704,249,000665,38
25041,Ackert1,TTM_M06,6mo,C57BL/10J,m,28.4,SC-7703,249,000665,38
25041,Ackert1,TTM_M06,6mo,C57BL/10J,m,28.4,SC-7702,249,000665,38
25041,Ackert1,TTM_M06,6mo,C57BL/10J,m,31,SC-7701,249,000665,38
25041,Ackert1,TTM_M06,6mo,C57BL/10J,m,29.8,SC-7700,249,000665,38
25041,Ackert1,TTM_M06,6mo,C57BL/10J,m,27.1,SC-7699,249,000665,38
25041,Ackert1,TTM_M06,6mo,C57BL/10J,f,24.3,SC-7376,249,000665,38
25041,Ackert1,TTM_M06,6mo,C57BL/10J,f,24.9,SC-7375,249,000665,38
25041,Ackert1,TTM_M06,6mo,C57BL/10J,f,29,SC-7374,249,000665,38
25041,Ackert1,TTM_M06,6mo,C57BL/10J,f,23.4,SC-7368,249,000665,38
25041,Ackert1,TTM_M06,6mo,C57BL/10J,f,22.5,SC-7369,249,000665,38
25041,Ackert1,TTM_M06,6mo,C57BL/10J,f,21.1,SC-7370,249,000665,38
25041,Ackert1,TTM_M06,6mo,C57BL/6J,f,20.9,SC-7517,249,000664,7
25041,Ackert1,TTM_M06,6mo,C57BL/6J,f,18.9,SC-7518,249,000664,7
25041,Ackert1,TTM_M06,6mo,C57BL/6J,f,25.1,SC-7519,249,000664,7
25041,Ackert1,TTM_M06,6mo,C57BL/6J,f,22.4,SC-7520,249,000664,7
25041,Ackert1,TTM_M06,6mo,C57BL/6J,f,21.5,SC-7521,249,000664,7
25041,Ackert1,TTM_M06,6mo,C57BL/6J,m,28.5,SC-1927,249,000664,7
25041,Ackert1,TTM_M06,6mo,C57BL/6J,m,29,SC-1929,249,000664,7
25041,Ackert1,TTM_M06,6mo,C57BL/6J,m,26.8,SC-1930,249,000664,7
25041,Ackert1,TTM_M06,6mo,C57BL/6J,m,27.3,SC-1931,249,000664,7
25041,Ackert1,TTM_M06,6mo,C57BL/6J,m,27.6,SC-1932,249,000664,7
25041,Ackert1,TTM_M06,6mo,C57BL/6J,m,33.2,SC-1933,249,000664,7
25041,Ackert1,TTM_M06,6mo,C57BL/6J,m,29.2,SC-9928,249,000664,7
25041,Ackert1,TTM_M06,6mo,C57BL/6J,f,20.8,SC-7514,249,000664,7
25041,Ackert1,TTM_M06,6mo,C57BL/6J,f,23.8,SC-7515,249,000664,7
25041,Ackert1,TTM_M06,6mo,C57BL/6J,f,24.1,SC-7516,249,000664,7
25041,Ackert1,TTM_M06,6mo,C57BL/6J,m,28.1,SC-1926,249,000664,7
25041,Ackert1,TTM_M06,6mo,C57BLKS/J,m,26.7,SC-7198,249,000662,35
25041,Ackert1,TTM_M06,6mo,C57BLKS/J,m,25.9,SC-7200,249,000662,35
25041,Ackert1,TTM_M06,6mo,C57BLKS/J,m,28.4,SC-7201,249,000662,35
25041,Ackert1,TTM_M06,6mo,C57BLKS/J,m,26,SC-7202,249,000662,35
25041,Ackert1,TTM_M06,6mo,C57BLKS/J,m,27.4,SC-7195,249,000662,35
25041,Ackert1,TTM_M06,6mo,C57BLKS/J,f,17.5,SC-6917,249,000662,35
25041,Ackert1,TTM_M06,6mo,C57BLKS/J,f,21.2,SC-6916,249,000662,35
25041,Ackert1,TTM_M06,6mo,C57BLKS/J,f,20.6,SC-6915,249,000662,35
25041,Ackert1,TTM_M06,6mo,C57BLKS/J,f,21.8,SC-6914,249,000662,35
25041,Ackert1,TTM_M06,6mo,C57BLKS/J,f,19.6,SC-6913,249,000662,35
25041,Ackert1,TTM_M06,6mo,C57BLKS/J,f,21.3,SC-6912,249,000662,35
25041,Ackert1,TTM_M06,6mo,C57BLKS/J,f,22.6,SC-6911,249,000662,35
25041,Ackert1,TTM_M06,6mo,C57BLKS/J,f,23,SC-6910,249,000662,35
25041,Ackert1,TTM_M06,6mo,C57BLKS/J,m,24.8,SC-7196,249,000662,35
25041,Ackert1,TTM_M06,6mo,C57BLKS/J,m,24.4,SC-7197,249,000662,35
25041,Ackert1,TTM_M06,6mo,C57BLKS/J,m,28.2,SC-7199,249,000662,35
25041,Ackert1,TTM_M06,6mo,C57BR/cdJ,f,23.4,SC-7447,249,000667,32
25041,Ackert1,TTM_M06,6mo,C57BR/cdJ,f,20.3,SC-7448,249,000667,32
25041,Ackert1,TTM_M06,6mo,C57BR/cdJ,f,21.9,SC-7444,249,000667,32
25041,Ackert1,TTM_M06,6mo,C57BR/cdJ,f,22.7,SC-7440,249,000667,32
25041,Ackert1,TTM_M06,6mo,C57BR/cdJ,f,22.6,SC-7439,249,000667,32
25041,Ackert1,TTM_M06,6mo,C57BR/cdJ,m,31.4,SC-7449,249,000667,32
25041,Ackert1,TTM_M06,6mo,C57BR/cdJ,m,28.4,SC-7453,249,000667,32
25041,Ackert1,TTM_M06,6mo,C57BR/cdJ,m,11.1,SC-7456,249,000667,32
25041,Ackert1,TTM_M06,6mo,C57BR/cdJ,f,21.9,SC-7445,249,000667,32
25041,Ackert1,TTM_M06,6mo,C57BR/cdJ,f,22,SC-7446,249,000667,32
25041,Ackert1,TTM_M06,6mo,C57BR/cdJ,m,30.3,SC-7452,249,000667,32
25041,Ackert1,TTM_M06,6mo,C57BR/cdJ,m,30.2,SC-7454,249,000667,32
25041,Ackert1,TTM_M06,6mo,C57BR/cdJ,m,27.7,SC-7455,249,000667,32
25041,Ackert1,TTM_M06,6mo,C57L/J,f,23.4,SC-7311,249,000668,37
25041,Ackert1,TTM_M06,6mo,C57L/J,m,37.3,SC-7275,249,000668,37
25041,Ackert1,TTM_M06,6mo,C57L/J,m,32.7,SC-7274,249,000668,37
25041,Ackert1,TTM_M06,6mo,C57L/J,m,45.4,SC-7273,249,000668,37
25041,Ackert1,TTM_M06,6mo,C57L/J,m,37.4,SC-7270,249,000668,37
25041,Ackert1,TTM_M06,6mo,C57L/J,m,34.5,SC-7269,249,000668,37
25041,Ackert1,TTM_M06,6mo,C57L/J,f,25.5,SC-7314,249,000668,37
25041,Ackert1,TTM_M06,6mo,C57L/J,f,23.1,SC-7313,249,000668,37
25041,Ackert1,TTM_M06,6mo,C57L/J,f,21.3,SC-7312,249,000668,37
25041,Ackert1,TTM_M06,6mo,C57L/J,f,22.7,SC-7310,249,000668,37
25041,Ackert1,TTM_M06,6mo,C57L/J,f,22.8,SC-7309,249,000668,37
25041,Ackert1,TTM_M06,6mo,C57L/J,f,23.8,SC-7307,249,000668,37
25041,Ackert1,TTM_M06,6mo,CAST/EiJ,m,15.4,SC-7435,249,000928,2
25041,Ackert1,TTM_M06,6mo,CAST/EiJ,f,14.3,SC-7437,249,000928,2
25041,Ackert1,TTM_M06,6mo,CAST/EiJ,f,11.6,SC-7667,249,000928,2
25041,Ackert1,TTM_M06,6mo,CAST/EiJ,f,13.6,SC-7675,249,000928,2
25041,Ackert1,TTM_M06,6mo,CAST/EiJ,m,14.3,SC-8041,249,000928,2
25041,Ackert1,TTM_M06,6mo,CAST/EiJ,m,14.9,SC-7684,249,000928,2
25041,Ackert1,TTM_M06,6mo,CAST/EiJ,m,16,SC-7683,249,000928,2
25041,Ackert1,TTM_M06,6mo,CAST/EiJ,m,13.8,SC-7669,249,000928,2
25041,Ackert1,TTM_M06,6mo,CAST/EiJ,m,12.2,SC-7668,249,000928,2
25041,Ackert1,TTM_M06,6mo,CAST/EiJ,f,13,SC-7677,249,000928,2
25041,Ackert1,TTM_M06,6mo,CAST/EiJ,f,14.1,SC-7678,249,000928,2
25041,Ackert1,TTM_M06,6mo,CAST/EiJ,f,12.3,SC-7685,249,000928,2
25041,Ackert1,TTM_M06,6mo,CAST/EiJ,m,15.4,SC-7434,249,000928,2
25041,Ackert1,TTM_M06,6mo,CBA/J,f,31.5,SC-7160,249,000656,16
25041,Ackert1,TTM_M06,6mo,CBA/J,f,27.1,SC-7155,249,000656,16
25041,Ackert1,TTM_M06,6mo,CBA/J,f,31.9,SC-7156,249,000656,16
25041,Ackert1,TTM_M06,6mo,CBA/J,f,29,SC-7157,249,000656,16
25041,Ackert1,TTM_M06,6mo,CBA/J,f,25,SC-7158,249,000656,16
25041,Ackert1,TTM_M06,6mo,CBA/J,f,30.5,SC-7159,249,000656,16
25041,Ackert1,TTM_M06,6mo,CBA/J,f,23.8,SC-7161,249,000656,16
25041,Ackert1,TTM_M06,6mo,CBA/J,f,30.8,SC-7162,249,000656,16
25041,Ackert1,TTM_M06,6mo,CBA/J,m,38.1,SC-7165,249,000656,16
25041,Ackert1,TTM_M06,6mo,CBA/J,m,34.2,SC-7166,249,000656,16
25041,Ackert1,TTM_M06,6mo,CBA/J,m,36,SC-7167,249,000656,16
25041,Ackert1,TTM_M06,6mo,CBA/J,m,31.1,SC-7169,249,000656,16
25041,Ackert1,TTM_M06,6mo,DBA/2J,f,27.1,SC-7057,249,000671,8
25041,Ackert1,TTM_M06,6mo,DBA/2J,m,35.7,SC-7537,249,000671,8
25041,Ackert1,TTM_M06,6mo,DBA/2J,f,32.7,SC-7056,249,000671,8
25041,Ackert1,TTM_M06,6mo,DBA/2J,f,30.5,SC-7055,249,000671,8
25041,Ackert1,TTM_M06,6mo,DBA/2J,m,28.6,SC-7536,249,000671,8
25041,Ackert1,TTM_M06,6mo,DBA/2J,m,26.2,SC-7535,249,000671,8
25041,Ackert1,TTM_M06,6mo,DBA/2J,f,32.3,SC-7061,249,000671,8
25041,Ackert1,TTM_M06,6mo,DBA/2J,m,27.8,SC-7541,249,000671,8
25041,Ackert1,TTM_M06,6mo,DBA/2J,m,26.5,SC-7540,249,000671,8
25041,Ackert1,TTM_M06,6mo,DBA/2J,m,29,SC-7539,249,000671,8
25041,Ackert1,TTM_M06,6mo,DBA/2J,m,27.3,SC-7538,249,000671,8
25041,Ackert1,TTM_M06,6mo,DBA/2J,f,24.4,SC-7059,249,000671,8
25041,Ackert1,TTM_M06,6mo,FVB/NJ,f,27.3,SC-7730,249,001800,9
25041,Ackert1,TTM_M06,6mo,FVB/NJ,f,24.8,SC-7737,249,001800,9
25041,Ackert1,TTM_M06,6mo,FVB/NJ,f,27.4,SC-7736,249,001800,9
25041,Ackert1,TTM_M06,6mo,FVB/NJ,m,31.8,SC-7175,249,001800,9
25041,Ackert1,TTM_M06,6mo,FVB/NJ,m,19,SC-7176,249,001800,9
25041,Ackert1,TTM_M06,6mo,FVB/NJ,m,31.6,SC-7177,249,001800,9
25041,Ackert1,TTM_M06,6mo,FVB/NJ,m,29,SC-7180,249,001800,9
25041,Ackert1,TTM_M06,6mo,FVB/NJ,m,26.9,SC-7182,249,001800,9
25041,Ackert1,TTM_M06,6mo,FVB/NJ,m,33.1,SC-7178,249,001800,9
25041,Ackert1,TTM_M06,6mo,FVB/NJ,f,24.6,SC-7735,249,001800,9
25041,Ackert1,TTM_M06,6mo,FVB/NJ,f,25.4,SC-7734,249,001800,9
25041,Ackert1,TTM_M06,6mo,FVB/NJ,f,23.9,SC-7733,249,001800,9
25041,Ackert1,TTM_M06,6mo,FVB/NJ,f,19,SC-7732,249,001800,9
25041,Ackert1,TTM_M06,6mo,FVB/NJ,f,26.6,SC-7731,249,001800,9
25041,Ackert1,TTM_M06,6mo,KK/HlJ,m,25.9,SC-7550,249,002106,18
25041,Ackert1,TTM_M06,6mo,KK/HlJ,f,20.4,SC-7562,249,002106,18
25041,Ackert1,TTM_M06,6mo,KK/HlJ,f,22.1,SC-7563,249,002106,18
25041,Ackert1,TTM_M06,6mo,KK/HlJ,f,22.9,SC-7564,249,002106,18
25041,Ackert1,TTM_M06,6mo,KK/HlJ,f,29.1,SC-7568,249,002106,18
25041,Ackert1,TTM_M06,6mo,KK/HlJ,m,26.5,SC-7551,249,002106,18
25041,Ackert1,TTM_M06,6mo,KK/HlJ,m,35.1,SC-7552,249,002106,18
25041,Ackert1,TTM_M06,6mo,KK/HlJ,m,26.9,SC-7553,249,002106,18
25041,Ackert1,TTM_M06,6mo,KK/HlJ,m,31.7,SC-7556,249,002106,18
25041,Ackert1,TTM_M06,6mo,KK/HlJ,m,37.1,SC-7557,249,002106,18
25041,Ackert1,TTM_M06,6mo,KK/HlJ,m,24.3,SC-7558,249,002106,18
25041,Ackert1,TTM_M06,6mo,LP/J,f,18.6,SC-7544,249,000676,10
25041,Ackert1,TTM_M06,6mo,LP/J,f,17.9,SC-7545,249,000676,10
25041,Ackert1,TTM_M06,6mo,LP/J,f,16.6,SC-7546,249,000676,10
25041,Ackert1,TTM_M06,6mo,LP/J,m,23.9,SC-7072,249,000676,10
25041,Ackert1,TTM_M06,6mo,LP/J,m,24.1,SC-7073,249,000676,10
25041,Ackert1,TTM_M06,6mo,LP/J,m,21,SC-7222,249,000676,10
25041,Ackert1,TTM_M06,6mo,LP/J,m,23.9,SC-7221,249,000676,10
25041,Ackert1,TTM_M06,6mo,LP/J,m,23.3,SC-7220,249,000676,10
25041,Ackert1,TTM_M06,6mo,LP/J,m,21.8,SC-7076,249,000676,10
25041,Ackert1,TTM_M06,6mo,LP/J,m,23.2,SC-7075,249,000676,10
25041,Ackert1,TTM_M06,6mo,LP/J,m,22.1,SC-7074,249,000676,10
25041,Ackert1,TTM_M06,6mo,LP/J,f,18.9,SC-7227,249,000676,10
25041,Ackert1,TTM_M06,6mo,LP/J,f,18.6,SC-7228,249,000676,10
25041,Ackert1,TTM_M06,6mo,LP/J,f,21.4,SC-7230,249,000676,10
25041,Ackert1,TTM_M06,6mo,MOLF/EiJ,m,17,SC-8001,249,000550,40
25041,Ackert1,TTM_M06,6mo,MOLF/EiJ,m,12.7,SC-7709,249,000550,40
25041,Ackert1,TTM_M06,6mo,MOLF/EiJ,f,12.7,SC-8045,249,000550,40
25041,Ackert1,TTM_M06,6mo,MOLF/EiJ,f,12.6,SC-8044,249,000550,40
25041,Ackert1,TTM_M06,6mo,MOLF/EiJ,f,13.3,SC-8043,249,000550,40
25041,Ackert1,TTM_M06,6mo,MOLF/EiJ,m,13.8,SC-8006,249,000550,40
25041,Ackert1,TTM_M06,6mo,MOLF/EiJ,m,13.7,SC-8005,249,000550,40
25041,Ackert1,TTM_M06,6mo,MOLF/EiJ,m,14.3,SC-8004,249,000550,40
25041,Ackert1,TTM_M06,6mo,MOLF/EiJ,m,14.5,SC-8003,249,000550,40
25041,Ackert1,TTM_M06,6mo,MOLF/EiJ,f,11.5,SC-7707,249,000550,40
25041,Ackert1,TTM_M06,6mo,MOLF/EiJ,f,13.5,SC-8010,249,000550,40
25041,Ackert1,TTM_M06,6mo,MOLF/EiJ,f,12.4,SC-8011,249,000550,40
25041,Ackert1,TTM_M06,6mo,MOLF/EiJ,m,16,SC-8002,249,000550,40
25041,Ackert1,TTM_M06,6mo,MOLF/EiJ,f,13.3,SC-8012,249,000550,40
25041,Ackert1,TTM_M06,6mo,MRL/MpJ,m,50.5,SC-10017,249,000486,58
25041,Ackert1,TTM_M06,6mo,MRL/MpJ,f,46.7,SC-10021,249,000486,58
25041,Ackert1,TTM_M06,6mo,MRL/MpJ,f,50.3,SC-10022,249,000486,58
25041,Ackert1,TTM_M06,6mo,MRL/MpJ,f,52.9,SC-10023,249,000486,58
25041,Ackert1,TTM_M06,6mo,MRL/MpJ,m,48.8,SC-10014,249,000486,58
25041,Ackert1,TTM_M06,6mo,MRL/MpJ,m,47.6,SC-10016,249,000486,58
25041,Ackert1,TTM_M06,6mo,MRL/MpJ,m,51.9,SC-10015,249,000486,58
25041,Ackert1,TTM_M06,6mo,MRL/MpJ,m,48.6,SC-10020,249,000486,58
25041,Ackert1,TTM_M06,6mo,MRL/MpJ,m,48.5,SC-10019,249,000486,58
25041,Ackert1,TTM_M06,6mo,MRL/MpJ,m,47.3,SC-10018,249,000486,58
25041,Ackert1,TTM_M06,6mo,NOD.B10Sn-H2<b>/J,m,30.8,SC-7431,249,002591,92
25041,Ackert1,TTM_M06,6mo,NOD.B10Sn-H2<b>/J,f,30.3,SC-9995,249,002591,92
25041,Ackert1,TTM_M06,6mo,NOD.B10Sn-H2<b>/J,f,31,SC-9994,249,002591,92
25041,Ackert1,TTM_M06,6mo,NOD.B10Sn-H2<b>/J,f,27.1,SC-9993,249,002591,92
25041,Ackert1,TTM_M06,6mo,NOD.B10Sn-H2<b>/J,f,31.3,SC-9992,249,002591,92
25041,Ackert1,TTM_M06,6mo,NOD.B10Sn-H2<b>/J,f,27.7,SC-8022,249,002591,92
25041,Ackert1,TTM_M06,6mo,NOD.B10Sn-H2<b>/J,f,29.8,SC-8021,249,002591,92
25041,Ackert1,TTM_M06,6mo,NOD.B10Sn-H2<b>/J,f,26.9,SC-7430,249,002591,92
25041,Ackert1,TTM_M06,6mo,NOD.B10Sn-H2<b>/J,f,24.6,SC-7427,249,002591,92
25041,Ackert1,TTM_M06,6mo,NOD.B10Sn-H2<b>/J,m,31.7,SC-8025,249,002591,92
25041,Ackert1,TTM_M06,6mo,NON/ShiLtJ,f,26.3,SC-7279,249,002423,34
25041,Ackert1,TTM_M06,6mo,NON/ShiLtJ,f,32.2,SC-7280,249,002423,34
25041,Ackert1,TTM_M06,6mo,NON/ShiLtJ,f,30.7,SC-7281,249,002423,34
25041,Ackert1,TTM_M06,6mo,NON/ShiLtJ,m,25.3,SC-7578,249,002423,34
25041,Ackert1,TTM_M06,6mo,NON/ShiLtJ,m,36.8,SC-7577,249,002423,34
25041,Ackert1,TTM_M06,6mo,NON/ShiLtJ,f,31.9,SC-7286,249,002423,34
25041,Ackert1,TTM_M06,6mo,NON/ShiLtJ,f,33.5,SC-7285,249,002423,34
25041,Ackert1,TTM_M06,6mo,NON/ShiLtJ,f,32.1,SC-7284,249,002423,34
25041,Ackert1,TTM_M06,6mo,NON/ShiLtJ,f,33.2,SC-7283,249,002423,34
25041,Ackert1,TTM_M06,6mo,NON/ShiLtJ,m,38.8,SC-8397,249,002423,34
25041,Ackert1,TTM_M06,6mo,NON/ShiLtJ,f,27.6,SC-7282,249,002423,34
25041,Ackert1,TTM_M06,6mo,NON/ShiLtJ,m,35.4,SC-8396,249,002423,34
25041,Ackert1,TTM_M06,6mo,NON/ShiLtJ,m,32.9,SC-8395,249,002423,34
25041,Ackert1,TTM_M06,6mo,NON/ShiLtJ,m,34.4,SC-7580,249,002423,34
25041,Ackert1,TTM_M06,6mo,NON/ShiLtJ,m,30.9,SC-7579,249,002423,34
25041,Ackert1,TTM_M06,6mo,NZO/HlLtJ,f,46.7,SC-7463,249,002105,122
25041,Ackert1,TTM_M06,6mo,NZW/LacJ,m,33.2,SC-6890,249,001058,36
25041,Ackert1,TTM_M06,6mo,NZW/LacJ,f,34.8,SC-6906,249,001058,36
25041,Ackert1,TTM_M06,6mo,NZW/LacJ,f,35.7,SC-6905,249,001058,36
