measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10409,Deschepper1,heart_RA,right,129S1/SvImJ,m,1.30,821,104,002448,3
10409,Deschepper1,heart_RA,right,129S1/SvImJ,m,2.80,820,104,002448,3
10409,Deschepper1,heart_RA,right,129S1/SvImJ,m,1.90,819,104,002448,3
10409,Deschepper1,heart_RA,right,129S1/SvImJ,m,1.80,730,104,002448,3
10409,Deschepper1,heart_RA,right,129S1/SvImJ,m,1.60,729,104,002448,3
10409,Deschepper1,heart_RA,right,129S1/SvImJ,m,1.10,728,104,002448,3
10409,Deschepper1,heart_RA,right,129S1/SvImJ,m,2.20,698,104,002448,3
10409,Deschepper1,heart_RA,right,129S1/SvImJ,f,1.50,686,104,002448,3
10409,Deschepper1,heart_RA,right,129S1/SvImJ,f,1.80,687,104,002448,3
10409,Deschepper1,heart_RA,right,129S1/SvImJ,f,1.40,688,104,002448,3
10409,Deschepper1,heart_RA,right,129S1/SvImJ,f,1.50,689,104,002448,3
10409,Deschepper1,heart_RA,right,129S1/SvImJ,f,1.90,690,104,002448,3
10409,Deschepper1,heart_RA,right,129S1/SvImJ,f,1.40,692,104,002448,3
10409,Deschepper1,heart_RA,right,129S1/SvImJ,f,1.80,693,104,002448,3
10409,Deschepper1,heart_RA,right,129S1/SvImJ,f,0.700,694,104,002448,3
10409,Deschepper1,heart_RA,right,129S1/SvImJ,f,1.60,695,104,002448,3
10409,Deschepper1,heart_RA,right,129S1/SvImJ,m,4.70,419,104,002448,3
10409,Deschepper1,heart_RA,right,129S1/SvImJ,m,2.60,696,104,002448,3
10409,Deschepper1,heart_RA,right,129S1/SvImJ,m,3,422,104,002448,3
10409,Deschepper1,heart_RA,right,129S1/SvImJ,m,3.40,421,104,002448,3
10409,Deschepper1,heart_RA,right,129S1/SvImJ,m,2.40,420,104,002448,3
10409,Deschepper1,heart_RA,right,A/J,f,1.50,F326,104,000646,4
10409,Deschepper1,heart_RA,right,A/J,f,2.80,F328,104,000646,4
10409,Deschepper1,heart_RA,right,A/J,f,2.60,F329,104,000646,4
10409,Deschepper1,heart_RA,right,A/J,f,3.10,F331,104,000646,4
10409,Deschepper1,heart_RA,right,A/J,f,3.70,F332,104,000646,4
10409,Deschepper1,heart_RA,right,A/J,f,3.50,F333,104,000646,4
10409,Deschepper1,heart_RA,right,A/J,f,3,F334,104,000646,4
10409,Deschepper1,heart_RA,right,A/J,f,3.10,F335,104,000646,4
10409,Deschepper1,heart_RA,right,A/J,m,4.80,M336,104,000646,4
10409,Deschepper1,heart_RA,right,A/J,m,2.10,M337,104,000646,4
10409,Deschepper1,heart_RA,right,A/J,m,4.50,M340,104,000646,4
10409,Deschepper1,heart_RA,right,A/J,m,2.30,M341,104,000646,4
10409,Deschepper1,heart_RA,right,A/J,m,1.70,M342,104,000646,4
10409,Deschepper1,heart_RA,right,A/J,m,1.20,M343,104,000646,4
10409,Deschepper1,heart_RA,right,A/J,m,3.10,M345,104,000646,4
10409,Deschepper1,heart_RA,right,A/J,m,2.30,M346,104,000646,4
10409,Deschepper1,heart_RA,right,A/J,m,2.30,M347,104,000646,4
10409,Deschepper1,heart_RA,right,A/J,f,2,F327,104,000646,4
10409,Deschepper1,heart_RA,right,AKR/J,f,2.70,F767,104,000648,15
10409,Deschepper1,heart_RA,right,AKR/J,f,5.10,F950,104,000648,15
10409,Deschepper1,heart_RA,right,AKR/J,f,5.80,F951,104,000648,15
10409,Deschepper1,heart_RA,right,AKR/J,f,3.90,F952,104,000648,15
10409,Deschepper1,heart_RA,right,AKR/J,f,3.30,F953,104,000648,15
10409,Deschepper1,heart_RA,right,AKR/J,f,4.20,F954,104,000648,15
10409,Deschepper1,heart_RA,right,AKR/J,f,2.30,F955,104,000648,15
10409,Deschepper1,heart_RA,right,AKR/J,m,2.90,M754,104,000648,15
10409,Deschepper1,heart_RA,right,AKR/J,m,1.40,M755,104,000648,15
10409,Deschepper1,heart_RA,right,AKR/J,m,2.60,M756,104,000648,15
10409,Deschepper1,heart_RA,right,AKR/J,m,2,M757,104,000648,15
10409,Deschepper1,heart_RA,right,AKR/J,m,2.50,M758,104,000648,15
10409,Deschepper1,heart_RA,right,AKR/J,m,2,M759,104,000648,15
10409,Deschepper1,heart_RA,right,AKR/J,m,3,M760,104,000648,15
10409,Deschepper1,heart_RA,right,AKR/J,m,2.90,M761,104,000648,15
10409,Deschepper1,heart_RA,right,AKR/J,m,1.90,M762,104,000648,15
10409,Deschepper1,heart_RA,right,AKR/J,m,2.40,M763,104,000648,15
10409,Deschepper1,heart_RA,right,AKR/J,f,2.20,F764,104,000648,15
10409,Deschepper1,heart_RA,right,AKR/J,f,2.10,F765,104,000648,15
10409,Deschepper1,heart_RA,right,AKR/J,f,4.10,F949,104,000648,15
10409,Deschepper1,heart_RA,right,BALB/cByJ,f,3,F415,104,001026,50
10409,Deschepper1,heart_RA,right,BALB/cByJ,f,4,F414,104,001026,50
10409,Deschepper1,heart_RA,right,BALB/cByJ,f,2.70,F413,104,001026,50
10409,Deschepper1,heart_RA,right,BALB/cByJ,f,3.30,F411,104,001026,50
10409,Deschepper1,heart_RA,right,BALB/cByJ,f,4.50,F410,104,001026,50
10409,Deschepper1,heart_RA,right,BALB/cByJ,f,2.80,F409,104,001026,50
10409,Deschepper1,heart_RA,right,BALB/cByJ,f,2.90,F408,104,001026,50
10409,Deschepper1,heart_RA,right,BALB/cByJ,f,4.20,F407,104,001026,50
10409,Deschepper1,heart_RA,right,BALB/cByJ,f,6,F406,104,001026,50
10409,Deschepper1,heart_RA,right,BALB/cByJ,f,8.10,F405,104,001026,50
10409,Deschepper1,heart_RA,right,BALB/cByJ,m,2,M361:50m,104,001026,50
10409,Deschepper1,heart_RA,right,BALB/cByJ,m,3.40,M363:50m,104,001026,50
10409,Deschepper1,heart_RA,right,BALB/cByJ,m,2.40,M364:50m,104,001026,50
10409,Deschepper1,heart_RA,right,BALB/cByJ,m,3.70,M365:50m,104,001026,50
10409,Deschepper1,heart_RA,right,BALB/cByJ,m,3.10,M366:50m,104,001026,50
10409,Deschepper1,heart_RA,right,BALB/cByJ,m,4.10,M367:50m,104,001026,50
10409,Deschepper1,heart_RA,right,BALB/cByJ,m,5.60,M368:50m,104,001026,50
10409,Deschepper1,heart_RA,right,BALB/cByJ,m,4.90,M417,104,001026,50
10409,Deschepper1,heart_RA,right,BALB/cByJ,m,4.50,M416,104,001026,50
10409,Deschepper1,heart_RA,right,BALB/cByJ,m,3.40,M415,104,001026,50
10409,Deschepper1,heart_RA,right,C3H/HeJ,m,2.80,M308,104,000659,6
10409,Deschepper1,heart_RA,right,C3H/HeJ,m,3.50,M306,104,000659,6
10409,Deschepper1,heart_RA,right,C3H/HeJ,m,3.90,M305,104,000659,6
10409,Deschepper1,heart_RA,right,C3H/HeJ,m,3.60,M304,104,000659,6
10409,Deschepper1,heart_RA,right,C3H/HeJ,m,4.20,M303,104,000659,6
10409,Deschepper1,heart_RA,right,C3H/HeJ,m,4.60,M302,104,000659,6
10409,Deschepper1,heart_RA,right,C3H/HeJ,m,3.50,M301,104,000659,6
10409,Deschepper1,heart_RA,right,C3H/HeJ,f,3.50,F321,104,000659,6
10409,Deschepper1,heart_RA,right,C3H/HeJ,f,2.80,F320,104,000659,6
10409,Deschepper1,heart_RA,right,C3H/HeJ,f,3.70,F319,104,000659,6
10409,Deschepper1,heart_RA,right,C3H/HeJ,f,3.30,F318,104,000659,6
10409,Deschepper1,heart_RA,right,C3H/HeJ,f,4.10,F317,104,000659,6
10409,Deschepper1,heart_RA,right,C3H/HeJ,f,2.90,F316,104,000659,6
10409,Deschepper1,heart_RA,right,C3H/HeJ,f,3.60,F315,104,000659,6
10409,Deschepper1,heart_RA,right,C3H/HeJ,f,3,F313,104,000659,6
10409,Deschepper1,heart_RA,right,C3H/HeJ,f,2.30,F312,104,000659,6
10409,Deschepper1,heart_RA,right,C3H/HeJ,f,2.90,F311,104,000659,6
10409,Deschepper1,heart_RA,right,C3H/HeJ,m,3.50,M310,104,000659,6
10409,Deschepper1,heart_RA,right,C3H/HeJ,m,3.80,M309,104,000659,6
10409,Deschepper1,heart_RA,right,C3H/HeJ,m,2.20,M307,104,000659,6
10409,Deschepper1,heart_RA,right,C57BL/6J,m,4,M1598,104,000664,7
10409,Deschepper1,heart_RA,right,C57BL/6J,m,6.80,M1599,104,000664,7
10409,Deschepper1,heart_RA,right,C57BL/6J,m,3.10,M1600,104,000664,7
10409,Deschepper1,heart_RA,right,C57BL/6J,m,4.20,M1801,104,000664,7
10409,Deschepper1,heart_RA,right,C57BL/6J,m,2.70,M1802,104,000664,7
10409,Deschepper1,heart_RA,right,C57BL/6J,m,4.10,M1803,104,000664,7
10409,Deschepper1,heart_RA,right,C57BL/6J,m,3.10,M1804,104,000664,7
10409,Deschepper1,heart_RA,right,C57BL/6J,m,2.80,M1805,104,000664,7
10409,Deschepper1,heart_RA,right,C57BL/6J,f,2.90,F570,104,000664,7
10409,Deschepper1,heart_RA,right,C57BL/6J,f,3.20,F568,104,000664,7
10409,Deschepper1,heart_RA,right,C57BL/6J,f,2.30,F567,104,000664,7
10409,Deschepper1,heart_RA,right,C57BL/6J,f,1.30,F566,104,000664,7
10409,Deschepper1,heart_RA,right,C57BL/6J,f,3.80,F565,104,000664,7
10409,Deschepper1,heart_RA,right,C57BL/6J,f,2.30,F564,104,000664,7
10409,Deschepper1,heart_RA,right,C57BL/6J,f,1,F562,104,000664,7
10409,Deschepper1,heart_RA,right,C57BL/6J,f,4,F571,104,000664,7
10409,Deschepper1,heart_RA,right,C57BL/6J,m,4.70,M1596,104,000664,7
10409,Deschepper1,heart_RA,right,C57BL/6J,m,5.10,M1597,104,000664,7
10409,Deschepper1,heart_RA,right,C57L/J,f,4.60,F780,104,000668,37
10409,Deschepper1,heart_RA,right,C57L/J,m,5.90,M791,104,000668,37
10409,Deschepper1,heart_RA,right,C57L/J,m,2.70,M790,104,000668,37
10409,Deschepper1,heart_RA,right,C57L/J,m,2.40,M789,104,000668,37
10409,Deschepper1,heart_RA,right,C57L/J,m,3.70,M400,104,000668,37
10409,Deschepper1,heart_RA,right,C57L/J,m,3.40,M360,104,000668,37
10409,Deschepper1,heart_RA,right,C57L/J,m,2.30,M359,104,000668,37
10409,Deschepper1,heart_RA,right,C57L/J,m,4.80,M358,104,000668,37
10409,Deschepper1,heart_RA,right,C57L/J,m,2.60,M357,104,000668,37
10409,Deschepper1,heart_RA,right,C57L/J,m,2.30,M339,104,000668,37
10409,Deschepper1,heart_RA,right,C57L/J,m,3.40,M338,104,000668,37
10409,Deschepper1,heart_RA,right,C57L/J,f,3.10,F788,104,000668,37
10409,Deschepper1,heart_RA,right,C57L/J,f,3.30,F787,104,000668,37
10409,Deschepper1,heart_RA,right,C57L/J,f,1.40,F786,104,000668,37
10409,Deschepper1,heart_RA,right,C57L/J,f,3.90,F785,104,000668,37
10409,Deschepper1,heart_RA,right,C57L/J,f,3.50,F784,104,000668,37
10409,Deschepper1,heart_RA,right,C57L/J,f,1.80,F783,104,000668,37
10409,Deschepper1,heart_RA,right,C57L/J,f,2.40,F782,104,000668,37
10409,Deschepper1,heart_RA,right,C57L/J,f,4,F781,104,000668,37
10409,Deschepper1,heart_RA,right,C57L/J,f,4.80,F779,104,000668,37
10409,Deschepper1,heart_RA,right,CAST/EiJ,m,2.80,M1867,104,000928,2
10409,Deschepper1,heart_RA,right,CAST/EiJ,m,2.50,M1868,104,000928,2
10409,Deschepper1,heart_RA,right,CAST/EiJ,m,1.20,M642,104,000928,2
10409,Deschepper1,heart_RA,right,CAST/EiJ,m,1.50,M643,104,000928,2
10409,Deschepper1,heart_RA,right,CAST/EiJ,m,2.10,M645,104,000928,2
10409,Deschepper1,heart_RA,right,CAST/EiJ,m,2.60,M646,104,000928,2
10409,Deschepper1,heart_RA,right,CAST/EiJ,m,0.500,M647,104,000928,2
10409,Deschepper1,heart_RA,right,CAST/EiJ,f,2.10,F1856,104,000928,2
10409,Deschepper1,heart_RA,right,CAST/EiJ,f,1.80,F1857,104,000928,2
10409,Deschepper1,heart_RA,right,CAST/EiJ,f,3.20,F1858,104,000928,2
10409,Deschepper1,heart_RA,right,CAST/EiJ,m,1.60,M648,104,000928,2
10409,Deschepper1,heart_RA,right,CAST/EiJ,f,1.30,F1849,104,000928,2
10409,Deschepper1,heart_RA,right,CAST/EiJ,f,3.70,F1850,104,000928,2
10409,Deschepper1,heart_RA,right,CAST/EiJ,f,1,F1851,104,000928,2
10409,Deschepper1,heart_RA,right,CAST/EiJ,f,2.40,F1852,104,000928,2
10409,Deschepper1,heart_RA,right,CAST/EiJ,f,2.20,F1853,104,000928,2
10409,Deschepper1,heart_RA,right,CAST/EiJ,f,2,F1854,104,000928,2
10409,Deschepper1,heart_RA,right,CAST/EiJ,f,2.20,F1855,104,000928,2
10409,Deschepper1,heart_RA,right,CAST/EiJ,m,2.70,M1866,104,000928,2
10409,Deschepper1,heart_RA,right,CBA/J,m,5.70,M424,104,000656,16
10409,Deschepper1,heart_RA,right,CBA/J,m,5.60,M368:16m,104,000656,16
10409,Deschepper1,heart_RA,right,CBA/J,m,4.10,M367:16m,104,000656,16
10409,Deschepper1,heart_RA,right,CBA/J,m,3.10,M366:16m,104,000656,16
10409,Deschepper1,heart_RA,right,CBA/J,m,3.70,M365:16m,104,000656,16
10409,Deschepper1,heart_RA,right,CBA/J,m,2.40,M364:16m,104,000656,16
10409,Deschepper1,heart_RA,right,CBA/J,m,3.40,M363:16m,104,000656,16
10409,Deschepper1,heart_RA,right,CBA/J,m,2,M361:16m,104,000656,16
10409,Deschepper1,heart_RA,right,CBA/J,f,3.50,F1806,104,000656,16
10409,Deschepper1,heart_RA,right,CBA/J,f,5.30,F1807,104,000656,16
10409,Deschepper1,heart_RA,right,CBA/J,f,1.40,F1808,104,000656,16
10409,Deschepper1,heart_RA,right,CBA/J,f,3.10,F1809,104,000656,16
10409,Deschepper1,heart_RA,right,CBA/J,f,4.80,F1810,104,000656,16
10409,Deschepper1,heart_RA,right,CBA/J,f,3.80,F1811,104,000656,16
10409,Deschepper1,heart_RA,right,CBA/J,f,6.90,F1812,104,000656,16
10409,Deschepper1,heart_RA,right,CBA/J,f,3.20,F1813,104,000656,16
10409,Deschepper1,heart_RA,right,CBA/J,f,6.10,F1814,104,000656,16
10409,Deschepper1,heart_RA,right,CBA/J,f,4.60,F1815,104,000656,16
10409,Deschepper1,heart_RA,right,CBA/J,m,3.90,M423,104,000656,16
10409,Deschepper1,heart_RA,right,CBA/J,m,3.90,M425,104,000656,16
10409,Deschepper1,heart_RA,right,DBA/2J,m,3.30,M1824,104,000671,8
10409,Deschepper1,heart_RA,right,DBA/2J,f,5,F958,104,000671,8
10409,Deschepper1,heart_RA,right,DBA/2J,f,5,F957,104,000671,8
10409,Deschepper1,heart_RA,right,DBA/2J,f,3.70,F1840,104,000671,8
10409,Deschepper1,heart_RA,right,DBA/2J,f,2.80,F1839,104,000671,8
10409,Deschepper1,heart_RA,right,DBA/2J,f,2.50,F1838,104,000671,8
10409,Deschepper1,heart_RA,right,DBA/2J,f,1.40,F1837,104,000671,8
10409,Deschepper1,heart_RA,right,DBA/2J,f,3.60,F1835,104,000671,8
10409,Deschepper1,heart_RA,right,DBA/2J,f,3.90,F1834,104,000671,8
10409,Deschepper1,heart_RA,right,DBA/2J,m,4,M1826,104,000671,8
10409,Deschepper1,heart_RA,right,DBA/2J,m,4.50,M1827,104,000671,8
10409,Deschepper1,heart_RA,right,DBA/2J,m,3.80,M1828,104,000671,8
10409,Deschepper1,heart_RA,right,DBA/2J,m,3,M1829,104,000671,8
10409,Deschepper1,heart_RA,right,DBA/2J,m,2.20,M1830,104,000671,8
10409,Deschepper1,heart_RA,right,DBA/2J,m,3.10,M1831,104,000671,8
10409,Deschepper1,heart_RA,right,DBA/2J,m,2.70,M1832,104,000671,8
10409,Deschepper1,heart_RA,right,DBA/2J,m,4,M1833,104,000671,8
10409,Deschepper1,heart_RA,right,DBA/2J,m,3.60,M1825,104,000671,8
10409,Deschepper1,heart_RA,right,FVB/NJ,m,5.80,M947,104,001800,9
10409,Deschepper1,heart_RA,right,FVB/NJ,f,1.60,F629,104,001800,9
10409,Deschepper1,heart_RA,right,FVB/NJ,f,3.30,F630,104,001800,9
10409,Deschepper1,heart_RA,right,FVB/NJ,f,2.70,F631,104,001800,9
10409,Deschepper1,heart_RA,right,FVB/NJ,f,1.80,F632,104,001800,9
10409,Deschepper1,heart_RA,right,FVB/NJ,f,1.20,F633,104,001800,9
10409,Deschepper1,heart_RA,right,FVB/NJ,f,3.70,F634,104,001800,9
10409,Deschepper1,heart_RA,right,FVB/NJ,f,3.70,F635,104,001800,9
10409,Deschepper1,heart_RA,right,FVB/NJ,f,2.10,F636,104,001800,9
10409,Deschepper1,heart_RA,right,FVB/NJ,f,1.80,F637,104,001800,9
10409,Deschepper1,heart_RA,right,FVB/NJ,f,3,F638,104,001800,9
10409,Deschepper1,heart_RA,right,FVB/NJ,m,3.30,M639,104,001800,9
10409,Deschepper1,heart_RA,right,FVB/NJ,m,2.60,M640,104,001800,9
10409,Deschepper1,heart_RA,right,FVB/NJ,m,6,M941,104,001800,9
10409,Deschepper1,heart_RA,right,FVB/NJ,m,4,M942,104,001800,9
10409,Deschepper1,heart_RA,right,FVB/NJ,m,3.50,M943,104,001800,9
10409,Deschepper1,heart_RA,right,FVB/NJ,m,6.10,M944,104,001800,9
10409,Deschepper1,heart_RA,right,FVB/NJ,m,4.60,M945,104,001800,9
10409,Deschepper1,heart_RA,right,FVB/NJ,m,9.50,M946,104,001800,9
10409,Deschepper1,heart_RA,right,FVB/NJ,m,6.40,M948,104,001800,9
10409,Deschepper1,heart_RA,right,PWK/PhJ,f,2.50,F741,104,003715,217
10409,Deschepper1,heart_RA,right,PWK/PhJ,f,1.50,F742,104,003715,217
10409,Deschepper1,heart_RA,right,PWK/PhJ,f,1.40,F743,104,003715,217
10409,Deschepper1,heart_RA,right,PWK/PhJ,f,2.20,F744,104,003715,217
10409,Deschepper1,heart_RA,right,PWK/PhJ,f,1.40,F745,104,003715,217
10409,Deschepper1,heart_RA,right,PWK/PhJ,f,1,F747,104,003715,217
10409,Deschepper1,heart_RA,right,PWK/PhJ,f,2.30,F748,104,003715,217
10409,Deschepper1,heart_RA,right,PWK/PhJ,f,1.30,F749,104,003715,217
10409,Deschepper1,heart_RA,right,PWK/PhJ,f,2.20,F750,104,003715,217
10409,Deschepper1,heart_RA,right,PWK/PhJ,m,1.40,M731,104,003715,217
10409,Deschepper1,heart_RA,right,PWK/PhJ,m,1.40,M732,104,003715,217
10409,Deschepper1,heart_RA,right,PWK/PhJ,m,1,M735,104,003715,217
10409,Deschepper1,heart_RA,right,PWK/PhJ,m,1.10,M738,104,003715,217
10409,Deschepper1,heart_RA,right,PWK/PhJ,m,1.10,M736,104,003715,217
10409,Deschepper1,heart_RA,right,PWK/PhJ,m,1.90,M740,104,003715,217
10409,Deschepper1,heart_RA,right,PWK/PhJ,m,1.50,M737,104,003715,217
10409,Deschepper1,heart_RA,right,PWK/PhJ,m,1.80,M734,104,003715,217
10409,Deschepper1,heart_RA,right,PWK/PhJ,m,1.40,M739,104,003715,217
10409,Deschepper1,heart_RA,right,SJL/J,f,6.10,F561,104,000686,17
10409,Deschepper1,heart_RA,right,SJL/J,f,3.20,F560,104,000686,17
10409,Deschepper1,heart_RA,right,SJL/J,f,6.90,F559,104,000686,17
10409,Deschepper1,heart_RA,right,SJL/J,f,3.80,F558,104,000686,17
10409,Deschepper1,heart_RA,right,SJL/J,f,4.80,F557,104,000686,17
10409,Deschepper1,heart_RA,right,SJL/J,f,3.10,F556,104,000686,17
10409,Deschepper1,heart_RA,right,SJL/J,f,1.40,F555,104,000686,17
10409,Deschepper1,heart_RA,right,SJL/J,f,5.30,F554,104,000686,17
10409,Deschepper1,heart_RA,right,SJL/J,f,3.50,F553,104,000686,17
10409,Deschepper1,heart_RA,right,SJL/J,m,1.50,M825,104,000686,17
10409,Deschepper1,heart_RA,right,SJL/J,m,0.900,M826,104,000686,17
10409,Deschepper1,heart_RA,right,SJL/J,m,2.20,M827,104,000686,17
10409,Deschepper1,heart_RA,right,SJL/J,m,1.20,M828,104,000686,17
10409,Deschepper1,heart_RA,right,SJL/J,m,2,M829,104,000686,17
10409,Deschepper1,heart_RA,right,SJL/J,m,2,M830,104,000686,17
10409,Deschepper1,heart_RA,right,SJL/J,m,1,M831,104,000686,17
10409,Deschepper1,heart_RA,right,SJL/J,m,1.20,M832,104,000686,17
10409,Deschepper1,heart_RA,right,SJL/J,m,1.30,M833,104,000686,17
10409,Deschepper1,heart_RA,right,SJL/J,m,1,M834,104,000686,17
10411,Deschepper1,heart_LA,left,129S1/SvImJ,f,1,688,104,002448,3
10411,Deschepper1,heart_LA,left,129S1/SvImJ,f,0.600,689,104,002448,3
10411,Deschepper1,heart_LA,left,129S1/SvImJ,f,1,690,104,002448,3
10411,Deschepper1,heart_LA,left,129S1/SvImJ,f,1,692,104,002448,3
10411,Deschepper1,heart_LA,left,129S1/SvImJ,f,0.500,693,104,002448,3
10411,Deschepper1,heart_LA,left,129S1/SvImJ,f,0.700,694,104,002448,3
10411,Deschepper1,heart_LA,left,129S1/SvImJ,f,1.20,695,104,002448,3
10411,Deschepper1,heart_LA,left,129S1/SvImJ,m,2.30,419,104,002448,3
10411,Deschepper1,heart_LA,left,129S1/SvImJ,m,2.80,420,104,002448,3
10411,Deschepper1,heart_LA,left,129S1/SvImJ,m,2.50,421,104,002448,3
10411,Deschepper1,heart_LA,left,129S1/SvImJ,m,4.80,422,104,002448,3
10411,Deschepper1,heart_LA,left,129S1/SvImJ,m,1.60,821,104,002448,3
10411,Deschepper1,heart_LA,left,129S1/SvImJ,m,1.70,820,104,002448,3
10411,Deschepper1,heart_LA,left,129S1/SvImJ,m,1.20,819,104,002448,3
10411,Deschepper1,heart_LA,left,129S1/SvImJ,m,2.30,730,104,002448,3
10411,Deschepper1,heart_LA,left,129S1/SvImJ,m,1.60,729,104,002448,3
10411,Deschepper1,heart_LA,left,129S1/SvImJ,m,2,728,104,002448,3
10411,Deschepper1,heart_LA,left,129S1/SvImJ,m,2.30,698,104,002448,3
10411,Deschepper1,heart_LA,left,129S1/SvImJ,m,2.50,696,104,002448,3
10411,Deschepper1,heart_LA,left,129S1/SvImJ,f,1.10,687,104,002448,3
10411,Deschepper1,heart_LA,left,129S1/SvImJ,f,1.20,686,104,002448,3
10411,Deschepper1,heart_LA,left,A/J,f,2.50,F326,104,000646,4
10411,Deschepper1,heart_LA,left,A/J,m,3,M347,104,000646,4
10411,Deschepper1,heart_LA,left,A/J,m,4,M346,104,000646,4
10411,Deschepper1,heart_LA,left,A/J,m,1.80,M345,104,000646,4
10411,Deschepper1,heart_LA,left,A/J,m,1.80,M343,104,000646,4
10411,Deschepper1,heart_LA,left,A/J,m,1.50,M342,104,000646,4
10411,Deschepper1,heart_LA,left,A/J,m,4.30,M341,104,000646,4
10411,Deschepper1,heart_LA,left,A/J,m,4.20,M340,104,000646,4
10411,Deschepper1,heart_LA,left,A/J,m,3.90,M337,104,000646,4
10411,Deschepper1,heart_LA,left,A/J,m,3.50,M336,104,000646,4
10411,Deschepper1,heart_LA,left,A/J,f,2.50,F335,104,000646,4
10411,Deschepper1,heart_LA,left,A/J,f,2.30,F334,104,000646,4
10411,Deschepper1,heart_LA,left,A/J,f,3,F333,104,000646,4
10411,Deschepper1,heart_LA,left,A/J,f,3.10,F332,104,000646,4
10411,Deschepper1,heart_LA,left,A/J,f,3.30,F331,104,000646,4
10411,Deschepper1,heart_LA,left,A/J,f,3.60,F329,104,000646,4
10411,Deschepper1,heart_LA,left,A/J,f,2.90,F328,104,000646,4
10411,Deschepper1,heart_LA,left,A/J,f,3.80,F327,104,000646,4
10411,Deschepper1,heart_LA,left,AKR/J,m,2,M757,104,000648,15
10411,Deschepper1,heart_LA,left,AKR/J,m,1.90,M761,104,000648,15
10411,Deschepper1,heart_LA,left,AKR/J,m,1.60,M763,104,000648,15
10411,Deschepper1,heart_LA,left,AKR/J,f,1.60,F764,104,000648,15
10411,Deschepper1,heart_LA,left,AKR/J,f,1.10,F765,104,000648,15
10411,Deschepper1,heart_LA,left,AKR/J,f,2,F767,104,000648,15
10411,Deschepper1,heart_LA,left,AKR/J,f,3.50,F949,104,000648,15
10411,Deschepper1,heart_LA,left,AKR/J,f,3.60,F950,104,000648,15
10411,Deschepper1,heart_LA,left,AKR/J,f,2.40,F951,104,000648,15
10411,Deschepper1,heart_LA,left,AKR/J,m,2.50,M755,104,000648,15
10411,Deschepper1,heart_LA,left,AKR/J,f,2.90,F952,104,000648,15
10411,Deschepper1,heart_LA,left,AKR/J,f,3.50,F953,104,000648,15
10411,Deschepper1,heart_LA,left,AKR/J,f,2.10,F954,104,000648,15
10411,Deschepper1,heart_LA,left,AKR/J,f,2.50,F955,104,000648,15
10411,Deschepper1,heart_LA,left,AKR/J,m,3.10,M754,104,000648,15
10411,Deschepper1,heart_LA,left,AKR/J,m,3.30,M758,104,000648,15
10411,Deschepper1,heart_LA,left,AKR/J,m,2.70,M759,104,000648,15
10411,Deschepper1,heart_LA,left,AKR/J,m,2.30,M760,104,000648,15
10411,Deschepper1,heart_LA,left,AKR/J,m,2.10,M756,104,000648,15
10411,Deschepper1,heart_LA,left,BALB/cByJ,m,2.30,M416,104,001026,50
10411,Deschepper1,heart_LA,left,BALB/cByJ,f,4.10,F414,104,001026,50
10411,Deschepper1,heart_LA,left,BALB/cByJ,f,4,F413,104,001026,50
10411,Deschepper1,heart_LA,left,BALB/cByJ,f,4.10,F411,104,001026,50
10411,Deschepper1,heart_LA,left,BALB/cByJ,f,3.10,F410,104,001026,50
10411,Deschepper1,heart_LA,left,BALB/cByJ,f,3.20,F409,104,001026,50
10411,Deschepper1,heart_LA,left,BALB/cByJ,f,2.80,F408,104,001026,50
10411,Deschepper1,heart_LA,left,BALB/cByJ,f,3.60,F407,104,001026,50
10411,Deschepper1,heart_LA,left,BALB/cByJ,f,5.90,F406,104,001026,50
10411,Deschepper1,heart_LA,left,BALB/cByJ,f,3.20,F405,104,001026,50
10411,Deschepper1,heart_LA,left,BALB/cByJ,m,3.50,M365:50m,104,001026,50
10411,Deschepper1,heart_LA,left,BALB/cByJ,m,4.70,M366:50m,104,001026,50
10411,Deschepper1,heart_LA,left,BALB/cByJ,m,3.80,M364:50m,104,001026,50
10411,Deschepper1,heart_LA,left,BALB/cByJ,m,2.30,M363:50m,104,001026,50
10411,Deschepper1,heart_LA,left,BALB/cByJ,m,4.90,M361:50m,104,001026,50
10411,Deschepper1,heart_LA,left,BALB/cByJ,m,4,M367:50m,104,001026,50
10411,Deschepper1,heart_LA,left,BALB/cByJ,m,3.20,M417,104,001026,50
10411,Deschepper1,heart_LA,left,BALB/cByJ,m,3.40,M415,104,001026,50
10411,Deschepper1,heart_LA,left,C3H/HeJ,f,2.40,F318,104,000659,6
10411,Deschepper1,heart_LA,left,C3H/HeJ,m,3.10,M309,104,000659,6
10411,Deschepper1,heart_LA,left,C3H/HeJ,m,2.50,M308,104,000659,6
10411,Deschepper1,heart_LA,left,C3H/HeJ,m,2.20,M307,104,000659,6
10411,Deschepper1,heart_LA,left,C3H/HeJ,m,1.90,M306,104,000659,6
10411,Deschepper1,heart_LA,left,C3H/HeJ,m,4.40,M305,104,000659,6
10411,Deschepper1,heart_LA,left,C3H/HeJ,m,2.30,M304,104,000659,6
10411,Deschepper1,heart_LA,left,C3H/HeJ,m,2.90,M303,104,000659,6
10411,Deschepper1,heart_LA,left,C3H/HeJ,m,2.90,M302,104,000659,6
