measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD1,m,138.0,BXD1_CD_5,1049,,1101
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD1,m,145.0,BXD1_CD_4,1049,,1101
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD1,m,146.0,BXD1_CD_3,1049,,1101
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD1,m,139.0,BXD1_CD_2,1049,,1101
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD1,m,112.0,BXD1_CD_1,1049,,1101
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD100,m,163.0,BXD100_CD_4,1049,,1100
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD100,m,186.0,BXD100_CD_3,1049,,1100
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD100,m,190.0,BXD100_CD_2,1049,,1100
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD100,m,193.0,BXD100_CD_5,1049,,1100
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD100,m,223.0,BXD100_CD_1,1049,,1100
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD11,m,171.0,BXD11_CD_1,1049,,1111
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD11,m,186.0,BXD11_CD_4,1049,,1111
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD11,m,240.0,BXD11_CD_3,1049,,1111
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD11,m,189.0,BXD11_CD_2,1049,,1111
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD12,m,172.0,BXD12_CD_3,1049,,3374
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD12,m,178.0,BXD12_CD_4,1049,,3374
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD12,m,161.0,BXD12_CD_5,1049,,3374
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD12,m,183.0,BXD12_CD_1,1049,,3374
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD27,m,162.0,BXD27_CD_5,1049,,1127
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD27,m,463.0,BXD27_CD_1,1049,,1127
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD27,m,170.0,BXD27_CD_3,1049,,1127
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD27,m,129.0,BXD27_CD_4,1049,,1127
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD32,m,131.0,BXD32_CD_1,1049,,1132
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD32,m,208.0,BXD32_CD_2,1049,,1132
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD32,m,164.0,BXD32_CD_3,1049,,1132
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD32,m,158.0,BXD32_CD_4,1049,,1132
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD32,m,157.0,BXD32_CD_5,1049,,1132
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD34,m,175.0,BXD34_CD_1,1049,,1134
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD34,m,174.0,BXD34_CD_2,1049,,1134
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD34,m,180.0,BXD34_CD_3,1049,,1134
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD34,m,198.0,BXD34_CD_4,1049,,1134
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD34,m,171.0,BXD34_CD_5,1049,,1134
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD39,m,172.0,BXD39_CD_1,1049,,1139
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD39,m,180.0,BXD39_CD_2,1049,,1139
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD39,m,282.0,BXD39_CD_3,1049,,1139
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD39,m,79.0,BXD39_CD_4,1049,,1139
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD39,m,421.0,BXD39_CD_5,1049,,1139
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD40,m,196.0,BXD40_CD_1,1049,,1140
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD40,m,173.0,BXD40_CD_2,1049,,1140
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD40,m,166.0,BXD40_CD_3,1049,,1140
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD40,m,167.0,BXD40_CD_4,1049,,1140
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD40,m,176.0,BXD40_CD_5,1049,,1140
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD43,m,192.0,BXD43_CD_4,1049,,1143
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD43,m,206.0,BXD43_CD_1,1049,,1143
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD43,m,240.0,BXD43_CD_2,1049,,1143
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD43,m,266.0,BXD43_CD_3,1049,,1143
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD43,m,325.0,BXD43_CD_5,1049,,1143
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD45,m,185.0,BXD45_CD_2,1049,,1145
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD45,m,216.0,BXD45_CD_3,1049,,1145
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD45,m,172.0,BXD45_CD_5,1049,,1145
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD45,m,160.0,BXD45_CD_1,1049,,1145
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD48,m,179.0,BXD48_CD_2,1049,,1148
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD48,m,205.0,BXD48_CD_1,1049,,1148
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD48,m,182.0,BXD48_CD_3,1049,,1148
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD48,m,196.0,BXD48_CD_4,1049,,1148
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD48,m,225.0,BXD48_CD_5,1049,,1148
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD48a,m,171.0,BXD48a_CD_3,1049,,3375
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD48a,m,139.0,BXD48a_CD_4,1049,,3375
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD48a,m,158.0,BXD48a_CD_5,1049,,3375
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD48a,m,134.0,BXD48a_CD_2,1049,,3375
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD49,m,157.0,BXD49_CD_1,1049,,1149
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD49,m,181.0,BXD49_CD_2,1049,,1149
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD49,m,178.0,BXD49_CD_3,1049,,1149
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD49,m,186.0,BXD49_CD_4,1049,,1149
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD49,m,197.0,BXD49_CD_5,1049,,1149
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD51,m,180.0,BXD51_CD_4,1049,,1151
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD51,m,213.0,BXD51_CD_1,1049,,1151
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD51,m,199.0,BXD51_CD_2,1049,,1151
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD51,m,171.0,BXD51_CD_3,1049,,1151
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD51,m,121.0,BXD51_CD_5,1049,,1151
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD53,m,146.0,BXD53_CD_1,1049,,1153
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD53,m,148.0,BXD53_CD_2,1049,,1153
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD53,m,149.0,BXD53_CD_3,1049,,1153
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD53,m,119.0,BXD53_CD_4,1049,,1153
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD53,m,127.0,BXD53_CD_5,1049,,1153
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD55,m,167.0,BXD55_CD_1,1049,,1155
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD55,m,134.0,BXD55_CD_2,1049,,1155
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD55,m,153.0,BXD55_CD_3,1049,,1155
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD55,m,166.0,BXD55_CD_4,1049,,1155
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD55,m,139.0,BXD55_CD_5,1049,,1155
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD6,m,211.0,BXD6_CD_4,1049,,1106
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD6,m,218.0,BXD6_CD_5,1049,,1106
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD6,m,173.0,BXD6_CD_1,1049,,1106
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD6,m,157.0,BXD6_CD_2,1049,,1106
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD6,m,172.0,BXD6_CD_3,1049,,1106
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD62,m,138.0,BXD62_CD_1,1049,,1162
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD62,m,142.0,BXD62_CD_2,1049,,1162
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD62,m,138.0,BXD62_CD_3,1049,,1162
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD62,m,138.0,BXD62_CD_4,1049,,1162
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD62,m,187.0,BXD62_CD_5,1049,,1162
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD63,m,169.0,BXD63_CD_2,1049,,1163
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD63,m,148.0,BXD63_CD_1,1049,,1163
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD63,m,174.0,BXD63_CD_3,1049,,1163
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD63,m,159.0,BXD63_CD_4,1049,,1163
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD63,m,170.0,BXD63_CD_5,1049,,1163
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD64,m,213.0,BXD64_CD_1,1049,,1164
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD64,m,173.0,BXD64_CD_2,1049,,1164
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD64,m,209.0,BXD64_CD_3,1049,,1164
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD64,m,205.0,BXD64_CD_4,1049,,1164
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD64,m,257.0,BXD64_CD_5,1049,,1164
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD66,m,111.0,BXD66_CD_2,1049,,1166
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD66,m,103.0,BXD66_CD_3,1049,,1166
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD66,m,107.0,BXD66_CD_4,1049,,1166
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD66,m,124.0,BXD66_CD_5,1049,,1166
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD66,m,131.0,BXD66_CD_1,1049,,1166
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD67,m,149.0,BXD67_CD_5,1049,,1167
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD67,m,171.0,BXD67_CD_4,1049,,1167
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD67,m,173.0,BXD67_CD_3,1049,,1167
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD67,m,187.0,BXD67_CD_1,1049,,1167
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD69,m,507.0,BXD69_CD_3,1049,,1169
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD69,m,481.0,BXD69_CD_1,1049,,1169
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD69,m,476.0,BXD69_CD_4,1049,,1169
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD69,m,576.0,BXD69_CD_5,1049,,1169
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD69,m,519.0,BXD69_CD_2,1049,,1169
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD73,m,173.0,BXD73_CD_4,1049,,1173
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD73,m,181.0,BXD73_CD_1,1049,,1173
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD73,m,194.0,BXD73_CD_2,1049,,1173
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD73,m,174.0,BXD73_CD_3,1049,,1173
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD73,m,153.0,BXD73_CD_5,1049,,1173
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD75,m,200.0,BXD75_CD_1,1049,,1175
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD75,m,201.0,BXD75_CD_2,1049,,1175
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD75,m,200.0,BXD75_CD_3,1049,,1175
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD75,m,198.0,BXD75_CD_4,1049,,1175
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD75,m,157.0,BXD75_CD_5,1049,,1175
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD77,m,196.0,BXD77_CD_1,1049,,1177
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD77,m,178.0,BXD77_CD_2,1049,,1177
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD77,m,190.0,BXD77_CD_3,1049,,1177
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD77,m,224.0,BXD77_CD_4,1049,,1177
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD77,m,179.0,BXD77_CD_5,1049,,1177
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD79,m,186.0,BXD79_CD_5,1049,,1179
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD79,m,212.0,BXD79_CD_1,1049,,1179
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD79,m,253.0,BXD79_CD_2,1049,,1179
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD79,m,179.0,BXD79_CD_3,1049,,1179
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD79,m,169.0,BXD79_CD_4,1049,,1179
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD8,m,163.0,BXD8_CD_4,1049,,1108
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD8,m,148.0,BXD8_CD_3,1049,,1108
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD8,m,229.0,BXD8_CD_2,1049,,1108
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD8,m,145.0,BXD8_CD_1,1049,,1108
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD8,m,154.0,BXD8_CD_5,1049,,1108
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD81,m,143.0,BXD81_CD_2,1049,,1181
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD81,m,185.0,BXD81_CD_3,1049,,1181
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD81,m,142.0,BXD81_CD_4,1049,,1181
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD81,m,159.0,BXD81_CD_5,1049,,1181
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD84,m,192.0,BXD84_CD_1,1049,,1184
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD84,m,147.0,BXD84_CD_2,1049,,1184
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD84,m,95.0,BXD84_CD_3,1049,,1184
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD84,m,313.0,BXD84_CD_4,1049,,1184
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD84,m,195.0,BXD84_CD_5,1049,,1184
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD87,m,119.0,BXD87_CD_1,1049,,1187
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD87,m,123.0,BXD87_CD_2,1049,,1187
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD87,m,118.0,BXD87_CD_3,1049,,1187
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD87,m,155.0,BXD87_CD_4,1049,,1187
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD87,m,142.0,BXD87_CD_5,1049,,1187
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD89,m,168.0,BXD89_CD_5,1049,,1189
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD89,m,171.0,BXD89_CD_4,1049,,1189
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD89,m,174.0,BXD89_CD_3,1049,,1189
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD89,m,186.0,BXD89_CD_2,1049,,1189
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD89,m,266.0,BXD89_CD_1,1049,,1189
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD90,m,140.0,BXD90_CD_1,1049,,1190
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD90,m,169.0,BXD90_CD_2,1049,,1190
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD90,m,145.0,BXD90_CD_3,1049,,1190
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD90,m,163.0,BXD90_CD_4,1049,,1190
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,BXD90,m,203.0,BXD90_CD_5,1049,,1190
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,C57BL/6J,m,179.0,C57BL/6J_CD_1,1049,000664,7
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,C57BL/6J,m,212.0,C57BL/6J_CD_2,1049,000664,7
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,C57BL/6J,m,153.0,C57BL/6J_CD_3,1049,000664,7
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,C57BL/6J,m,248.0,C57BL/6J_CD_4,1049,000664,7
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,C57BL/6J,m,211.0,C57BL/6J_CD_5,1049,000664,7
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,DBA/2J,m,229.0,DBA/2J_CD_1,1049,000671,8
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,DBA/2J,m,337.0,DBA/2J_CD_2,1049,000671,8
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,DBA/2J,m,171.0,DBA/2J_CD_3,1049,000671,8
112644,Schoonjans1,gluc_kinetic_t60_CD,CD,DBA/2J,m,110.0,DBA/2J_CD_4,1049,000671,8
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD1,m,501.0,BXD1_HFD_2,1049,,1101
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD1,m,171.0,BXD1_HFD_3,1049,,1101
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD1,m,133.0,BXD1_HFD_4,1049,,1101
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD1,m,182.0,BXD1_HFD_5,1049,,1101
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD1,m,139.0,BXD1_HFD_1,1049,,1101
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD100,m,230.0,BXD100_HFD_5,1049,,1100
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD100,m,204.0,BXD100_HFD_2,1049,,1100
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD100,m,200.0,BXD100_HFD_4,1049,,1100
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD100,m,171.0,BXD100_HFD_1,1049,,1100
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD11,m,266.0,BXD11_HFD_3,1049,,1111
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD11,m,514.0,BXD11_HFD_1,1049,,1111
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD11,m,194.0,BXD11_HFD_2,1049,,1111
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD12,m,238.0,BXD12_HFD_4,1049,,3374
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD12,m,244.0,BXD12_HFD_1,1049,,3374
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD12,m,184.0,BXD12_HFD_2,1049,,3374
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD12,m,188.0,BXD12_HFD_3,1049,,3374
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD27,m,261.0,BXD27_HFD_1,1049,,1127
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD27,m,490.0,BXD27_HFD_2,1049,,1127
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD27,m,582.0,BXD27_HFD_3,1049,,1127
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD27,m,457.0,BXD27_HFD_4,1049,,1127
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD27,m,451.0,BXD27_HFD_5,1049,,1127
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD32,m,224.0,BXD32_HFD_3,1049,,1132
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD32,m,185.0,BXD32_HFD_2,1049,,1132
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD32,m,202.0,BXD32_HFD_4,1049,,1132
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD32,m,227.0,BXD32_HFD_5,1049,,1132
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD34,m,280.0,BXD34_HFD_1,1049,,1134
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD34,m,237.0,BXD34_HFD_2,1049,,1134
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD34,m,199.0,BXD34_HFD_3,1049,,1134
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD34,m,286.0,BXD34_HFD_4,1049,,1134
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD34,m,250.0,BXD34_HFD_5,1049,,1134
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD39,m,195.0,BXD39_HFD_1,1049,,1139
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD39,m,243.0,BXD39_HFD_2,1049,,1139
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD39,m,276.0,BXD39_HFD_3,1049,,1139
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD39,m,197.0,BXD39_HFD_4,1049,,1139
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD39,m,470.0,BXD39_HFD_5,1049,,1139
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD40,m,302.0,BXD40_HFD_1,1049,,1140
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD40,m,213.0,BXD40_HFD_2,1049,,1140
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD40,m,226.0,BXD40_HFD_3,1049,,1140
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD40,m,225.0,BXD40_HFD_4,1049,,1140
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD43,m,345.0,BXD43_HFD_1,1049,,1143
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD43,m,234.0,BXD43_HFD_2,1049,,1143
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD43,m,348.0,BXD43_HFD_3,1049,,1143
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD43,m,253.0,BXD43_HFD_4,1049,,1143
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD43,m,194.0,BXD43_HFD_5,1049,,1143
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD45,m,230.0,BXD45_HFD_1,1049,,1145
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD45,m,262.0,BXD45_HFD_2,1049,,1145
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD45,m,270.0,BXD45_HFD_3,1049,,1145
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD45,m,257.0,BXD45_HFD_4,1049,,1145
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD45,m,274.0,BXD45_HFD_5,1049,,1145
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD48,m,352.0,BXD48_HFD_5,1049,,1148
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD48,m,270.0,BXD48_HFD_1,1049,,1148
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD48,m,267.0,BXD48_HFD_2,1049,,1148
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD48,m,293.0,BXD48_HFD_3,1049,,1148
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD48,m,455.0,BXD48_HFD_4,1049,,1148
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD48a,m,319.0,BXD48a_HFD_1,1049,,3375
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD48a,m,331.0,BXD48a_HFD_2,1049,,3375
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD48a,m,255.0,BXD48a_HFD_3,1049,,3375
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD48a,m,341.0,BXD48a_HFD_4,1049,,3375
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD48a,m,388.0,BXD48a_HFD_5,1049,,3375
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD49,m,194.0,BXD49_HFD_1,1049,,1149
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD49,m,185.0,BXD49_HFD_2,1049,,1149
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD49,m,194.0,BXD49_HFD_3,1049,,1149
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD49,m,195.0,BXD49_HFD_4,1049,,1149
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD49,m,213.0,BXD49_HFD_5,1049,,1149
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD51,m,223.0,BXD51_HFD_1,1049,,1151
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD51,m,368.0,BXD51_HFD_2,1049,,1151
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD51,m,275.0,BXD51_HFD_3,1049,,1151
112645,Schoonjans1,gluc_kinetic_t60_HFD,HFD,BXD51,m,349.0,BXD51_HFD_4,1049,,1151
