measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24276,Petkova1,NK_M06,6mo,129S1/SvImJ,f,4.92,445655,242,002448,3
24276,Petkova1,NK_M06,6mo,129S1/SvImJ,f,4.37,445658,242,002448,3
24276,Petkova1,NK_M06,6mo,129S1/SvImJ,f,6.24,445656,242,002448,3
24276,Petkova1,NK_M06,6mo,129S1/SvImJ,f,6.64,445657,242,002448,3
24276,Petkova1,NK_M06,6mo,129S1/SvImJ,f,5.19,445660,242,002448,3
24276,Petkova1,NK_M06,6mo,129S1/SvImJ,f,6.68,445661,242,002448,3
24276,Petkova1,NK_M06,6mo,129S1/SvImJ,f,5.34,445662,242,002448,3
24276,Petkova1,NK_M06,6mo,129S1/SvImJ,m,5.04,445663,242,002448,3
24276,Petkova1,NK_M06,6mo,129S1/SvImJ,m,4,445664,242,002448,3
24276,Petkova1,NK_M06,6mo,129S1/SvImJ,m,3.86,445665,242,002448,3
24276,Petkova1,NK_M06,6mo,129S1/SvImJ,m,4.76,445666,242,002448,3
24276,Petkova1,NK_M06,6mo,129S1/SvImJ,m,5.06,445667,242,002448,3
24276,Petkova1,NK_M06,6mo,129S1/SvImJ,m,4.64,445670,242,002448,3
24276,Petkova1,NK_M06,6mo,129S1/SvImJ,m,4.27,445668,242,002448,3
24276,Petkova1,NK_M06,6mo,129S1/SvImJ,m,5.65,445669,242,002448,3
24276,Petkova1,NK_M06,6mo,129S1/SvImJ,f,5.06,445659,242,002448,3
24276,Petkova1,NK_M06,6mo,A/J,f,4.77,445781,242,000646,4
24276,Petkova1,NK_M06,6mo,A/J,m,5.15,445824,242,000646,4
24276,Petkova1,NK_M06,6mo,A/J,m,7.80,445823,242,000646,4
24276,Petkova1,NK_M06,6mo,A/J,m,5.09,445822,242,000646,4
24276,Petkova1,NK_M06,6mo,A/J,m,5.21,445441,242,000646,4
24276,Petkova1,NK_M06,6mo,A/J,f,5.62,445793,242,000646,4
24276,Petkova1,NK_M06,6mo,A/J,f,6.33,445784,242,000646,4
24276,Petkova1,NK_M06,6mo,A/J,m,5.75,445826,242,000646,4
24276,Petkova1,NK_M06,6mo,A/J,m,4.72,445827,242,000646,4
24276,Petkova1,NK_M06,6mo,A/J,m,6.79,445828,242,000646,4
24276,Petkova1,NK_M06,6mo,A/J,f,3.96,445783,242,000646,4
24276,Petkova1,NK_M06,6mo,A/J,f,3.64,445782,242,000646,4
24276,Petkova1,NK_M06,6mo,A/J,f,6.49,445362,242,000646,4
24276,Petkova1,NK_M06,6mo,A/J,f,5.49,444967,242,000646,4
24276,Petkova1,NK_M06,6mo,A/J,f,6.84,444965,242,000646,4
24276,Petkova1,NK_M06,6mo,A/J,m,6.13,445825,242,000646,4
24276,Petkova1,NK_M06,6mo,AKR/J,f,4.04,444997,242,000648,15
24276,Petkova1,NK_M06,6mo,AKR/J,f,13.1,445029,242,000648,15
24276,Petkova1,NK_M06,6mo,AKR/J,f,7.04,445533,242,000648,15
24276,Petkova1,NK_M06,6mo,AKR/J,f,4.30,444947,242,000648,15
24276,Petkova1,NK_M06,6mo,AKR/J,m,3.07,445941,242,000648,15
24276,Petkova1,NK_M06,6mo,AKR/J,m,2.56,445510,242,000648,15
24276,Petkova1,NK_M06,6mo,AKR/J,m,3.18,445033,242,000648,15
24276,Petkova1,NK_M06,6mo,AKR/J,m,3.48,445031,242,000648,15
24276,Petkova1,NK_M06,6mo,AKR/J,m,4.91,445020,242,000648,15
24276,Petkova1,NK_M06,6mo,AKR/J,m,2.30,445005,242,000648,15
24276,Petkova1,NK_M06,6mo,AKR/J,m,3.14,445004,242,000648,15
24276,Petkova1,NK_M06,6mo,AKR/J,m,2.69,444996,242,000648,15
24276,Petkova1,NK_M06,6mo,AKR/J,f,27,444897,242,000648,15
24276,Petkova1,NK_M06,6mo,AKR/J,f,4.12,445939,242,000648,15
24276,Petkova1,NK_M06,6mo,AKR/J,f,3.90,445938,242,000648,15
24276,Petkova1,NK_M06,6mo,AKR/J,f,5.39,444959,242,000648,15
24276,Petkova1,NK_M06,6mo,BALB/cByJ,m,5.60,445949,242,001026,50
24276,Petkova1,NK_M06,6mo,BALB/cByJ,f,7.03,446036,242,001026,50
24276,Petkova1,NK_M06,6mo,BALB/cByJ,f,5.89,446037,242,001026,50
24276,Petkova1,NK_M06,6mo,BALB/cByJ,f,7.53,446038,242,001026,50
24276,Petkova1,NK_M06,6mo,BALB/cByJ,f,7.07,446039,242,001026,50
24276,Petkova1,NK_M06,6mo,BALB/cByJ,f,7.19,446040,242,001026,50
24276,Petkova1,NK_M06,6mo,BALB/cByJ,f,8.51,446041,242,001026,50
24276,Petkova1,NK_M06,6mo,BALB/cByJ,f,7.80,446042,242,001026,50
24276,Petkova1,NK_M06,6mo,BALB/cByJ,f,7.21,446043,242,001026,50
24276,Petkova1,NK_M06,6mo,BALB/cByJ,m,5.37,445942,242,001026,50
24276,Petkova1,NK_M06,6mo,BALB/cByJ,m,5.70,445943,242,001026,50
24276,Petkova1,NK_M06,6mo,BALB/cByJ,m,4.50,445944,242,001026,50
24276,Petkova1,NK_M06,6mo,BALB/cByJ,m,5.39,445945,242,001026,50
24276,Petkova1,NK_M06,6mo,BALB/cByJ,m,3.98,445946,242,001026,50
24276,Petkova1,NK_M06,6mo,BALB/cByJ,m,4.45,445947,242,001026,50
24276,Petkova1,NK_M06,6mo,BALB/cByJ,m,5.28,445948,242,001026,50
24276,Petkova1,NK_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.94,445053,242,002282,1
24276,Petkova1,NK_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,3.53,445052,242,002282,1
24276,Petkova1,NK_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,3.17,445068,242,002282,1
24276,Petkova1,NK_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,3.71,446192,242,002282,1
24276,Petkova1,NK_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,3.89,446193,242,002282,1
24276,Petkova1,NK_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,2.67,446194,242,002282,1
24276,Petkova1,NK_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,4,446195,242,002282,1
24276,Petkova1,NK_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,3.11,446196,242,002282,1
24276,Petkova1,NK_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,2.89,446197,242,002282,1
24276,Petkova1,NK_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.18,445056,242,002282,1
24276,Petkova1,NK_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.42,445064,242,002282,1
24276,Petkova1,NK_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.38,446198,242,002282,1
24276,Petkova1,NK_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.38,446199,242,002282,1
24276,Petkova1,NK_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.10,446200,242,002282,1
24276,Petkova1,NK_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,2.53,446201,242,002282,1
24276,Petkova1,NK_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,1.95,446202,242,002282,1
24276,Petkova1,NK_M06,6mo,BUB/BnJ,m,3.23,445389,242,000653,24
24276,Petkova1,NK_M06,6mo,BUB/BnJ,m,4.25,445082,242,000653,24
24276,Petkova1,NK_M06,6mo,BUB/BnJ,m,3.41,444910,242,000653,24
24276,Petkova1,NK_M06,6mo,BUB/BnJ,f,3.02,445381,242,000653,24
24276,Petkova1,NK_M06,6mo,BUB/BnJ,f,3.21,445380,242,000653,24
24276,Petkova1,NK_M06,6mo,BUB/BnJ,f,2.72,445379,242,000653,24
24276,Petkova1,NK_M06,6mo,BUB/BnJ,f,3.40,445378,242,000653,24
24276,Petkova1,NK_M06,6mo,BUB/BnJ,f,3.97,445377,242,000653,24
24276,Petkova1,NK_M06,6mo,BUB/BnJ,f,3.83,445376,242,000653,24
24276,Petkova1,NK_M06,6mo,BUB/BnJ,f,3.71,445375,242,000653,24
24276,Petkova1,NK_M06,6mo,BUB/BnJ,m,2.96,446327,242,000653,24
24276,Petkova1,NK_M06,6mo,BUB/BnJ,f,3.11,445374,242,000653,24
24276,Petkova1,NK_M06,6mo,BUB/BnJ,m,3.04,446326,242,000653,24
24276,Petkova1,NK_M06,6mo,BUB/BnJ,m,3.06,446325,242,000653,24
24276,Petkova1,NK_M06,6mo,BUB/BnJ,m,2.86,446324,242,000653,24
24276,Petkova1,NK_M06,6mo,BUB/BnJ,m,3.54,446328,242,000653,24
24276,Petkova1,NK_M06,6mo,C3H/HeJ,f,6.78,446471,242,000659,6
24276,Petkova1,NK_M06,6mo,C3H/HeJ,m,5.16,446482,242,000659,6
24276,Petkova1,NK_M06,6mo,C3H/HeJ,f,3.59,446472,242,000659,6
24276,Petkova1,NK_M06,6mo,C3H/HeJ,f,3.56,446469,242,000659,6
24276,Petkova1,NK_M06,6mo,C3H/HeJ,f,5.18,446468,242,000659,6
24276,Petkova1,NK_M06,6mo,C3H/HeJ,m,3.71,445093,242,000659,6
24276,Petkova1,NK_M06,6mo,C3H/HeJ,m,8.14,446477,242,000659,6
24276,Petkova1,NK_M06,6mo,C3H/HeJ,m,4.64,446478,242,000659,6
24276,Petkova1,NK_M06,6mo,C3H/HeJ,m,3.63,446479,242,000659,6
24276,Petkova1,NK_M06,6mo,C3H/HeJ,m,4.77,446480,242,000659,6
24276,Petkova1,NK_M06,6mo,C3H/HeJ,f,4.11,446467,242,000659,6
24276,Petkova1,NK_M06,6mo,C3H/HeJ,f,6.21,446466,242,000659,6
24276,Petkova1,NK_M06,6mo,C3H/HeJ,f,4.22,446465,242,000659,6
24276,Petkova1,NK_M06,6mo,C3H/HeJ,m,5.74,446481,242,000659,6
24276,Petkova1,NK_M06,6mo,C3H/HeJ,f,4.50,446470,242,000659,6
24276,Petkova1,NK_M06,6mo,C3H/HeJ,m,7.57,446483,242,000659,6
24276,Petkova1,NK_M06,6mo,C57BL/10J,m,2.74,446608,242,000665,38
24276,Petkova1,NK_M06,6mo,C57BL/10J,m,4.13,446610,242,000665,38
24276,Petkova1,NK_M06,6mo,C57BL/10J,m,5.12,446611,242,000665,38
24276,Petkova1,NK_M06,6mo,C57BL/10J,m,5.29,446644,242,000665,38
24276,Petkova1,NK_M06,6mo,C57BL/10J,f,5.77,446626,242,000665,38
24276,Petkova1,NK_M06,6mo,C57BL/10J,f,6.27,446625,242,000665,38
24276,Petkova1,NK_M06,6mo,C57BL/10J,f,5.09,446624,242,000665,38
24276,Petkova1,NK_M06,6mo,C57BL/10J,f,7.75,445098,242,000665,38
24276,Petkova1,NK_M06,6mo,C57BL/10J,f,7.58,446630,242,000665,38
24276,Petkova1,NK_M06,6mo,C57BL/10J,m,4.31,445099,242,000665,38
24276,Petkova1,NK_M06,6mo,C57BL/10J,m,4.65,446606,242,000665,38
24276,Petkova1,NK_M06,6mo,C57BL/10J,m,4.04,446607,242,000665,38
24276,Petkova1,NK_M06,6mo,C57BL/10J,m,3.38,446609,242,000665,38
24276,Petkova1,NK_M06,6mo,C57BL/10J,f,8.97,446628,242,000665,38
24276,Petkova1,NK_M06,6mo,C57BL/10J,f,6.64,446629,242,000665,38
24276,Petkova1,NK_M06,6mo,C57BL/10J,f,8.83,446627,242,000665,38
24276,Petkova1,NK_M06,6mo,C57BL/6J,m,6.37,445398,242,000664,7
24276,Petkova1,NK_M06,6mo,C57BL/6J,m,3.37,446770,242,000664,7
24276,Petkova1,NK_M06,6mo,C57BL/6J,m,4.56,446771,242,000664,7
24276,Petkova1,NK_M06,6mo,C57BL/6J,m,2.88,446772,242,000664,7
24276,Petkova1,NK_M06,6mo,C57BL/6J,f,4.45,446722,242,000664,7
24276,Petkova1,NK_M06,6mo,C57BL/6J,f,3.48,446723,242,000664,7
24276,Petkova1,NK_M06,6mo,C57BL/6J,f,3.55,446724,242,000664,7
24276,Petkova1,NK_M06,6mo,C57BL/6J,m,3.99,446775,242,000664,7
24276,Petkova1,NK_M06,6mo,C57BL/6J,f,3.74,446725,242,000664,7
24276,Petkova1,NK_M06,6mo,C57BL/6J,m,3.72,446774,242,000664,7
24276,Petkova1,NK_M06,6mo,C57BL/6J,f,2.65,446726,242,000664,7
24276,Petkova1,NK_M06,6mo,C57BL/6J,m,3.77,446776,242,000664,7
24276,Petkova1,NK_M06,6mo,C57BL/6J,f,4.51,446720,242,000664,7
24276,Petkova1,NK_M06,6mo,C57BL/6J,f,3.93,446721,242,000664,7
24276,Petkova1,NK_M06,6mo,C57BL/6J,f,3.65,446727,242,000664,7
24276,Petkova1,NK_M06,6mo,C57BL/6J,m,3.54,446773,242,000664,7
24276,Petkova1,NK_M06,6mo,C57BLKS/J,f,2.09,446894,242,000662,35
24276,Petkova1,NK_M06,6mo,C57BLKS/J,f,3.94,446892,242,000662,35
24276,Petkova1,NK_M06,6mo,C57BLKS/J,f,2.85,446891,242,000662,35
24276,Petkova1,NK_M06,6mo,C57BLKS/J,f,2.94,446890,242,000662,35
24276,Petkova1,NK_M06,6mo,C57BLKS/J,f,1.92,446889,242,000662,35
24276,Petkova1,NK_M06,6mo,C57BLKS/J,f,2.14,446888,242,000662,35
24276,Petkova1,NK_M06,6mo,C57BLKS/J,f,3.55,446887,242,000662,35
24276,Petkova1,NK_M06,6mo,C57BLKS/J,m,4.84,446925,242,000662,35
24276,Petkova1,NK_M06,6mo,C57BLKS/J,m,4.67,446924,242,000662,35
24276,Petkova1,NK_M06,6mo,C57BLKS/J,m,4.98,446923,242,000662,35
24276,Petkova1,NK_M06,6mo,C57BLKS/J,m,4.39,446922,242,000662,35
24276,Petkova1,NK_M06,6mo,C57BLKS/J,m,4.78,446921,242,000662,35
24276,Petkova1,NK_M06,6mo,C57BLKS/J,m,4.10,446920,242,000662,35
24276,Petkova1,NK_M06,6mo,C57BLKS/J,m,6.28,446919,242,000662,35
24276,Petkova1,NK_M06,6mo,C57BLKS/J,m,3.66,446918,242,000662,35
24276,Petkova1,NK_M06,6mo,C57BLKS/J,f,2.73,446893,242,000662,35
24276,Petkova1,NK_M06,6mo,C57BR/cdJ,m,3.70,447050,242,000667,32
24276,Petkova1,NK_M06,6mo,C57BR/cdJ,m,4.04,447051,242,000667,32
24276,Petkova1,NK_M06,6mo,C57BR/cdJ,m,3.98,447052,242,000667,32
24276,Petkova1,NK_M06,6mo,C57BR/cdJ,m,4.01,447053,242,000667,32
24276,Petkova1,NK_M06,6mo,C57BR/cdJ,m,3.68,447054,242,000667,32
24276,Petkova1,NK_M06,6mo,C57BR/cdJ,m,4.55,447055,242,000667,32
24276,Petkova1,NK_M06,6mo,C57BR/cdJ,m,5.68,447056,242,000667,32
24276,Petkova1,NK_M06,6mo,C57BR/cdJ,m,4.10,447057,242,000667,32
24276,Petkova1,NK_M06,6mo,C57BR/cdJ,f,3.30,447061,242,000667,32
24276,Petkova1,NK_M06,6mo,C57BR/cdJ,f,4.46,447063,242,000667,32
24276,Petkova1,NK_M06,6mo,C57BR/cdJ,f,3.36,447062,242,000667,32
24276,Petkova1,NK_M06,6mo,C57BR/cdJ,f,4.80,447064,242,000667,32
24276,Petkova1,NK_M06,6mo,C57BR/cdJ,f,3.83,447065,242,000667,32
24276,Petkova1,NK_M06,6mo,C57BR/cdJ,f,5.26,447060,242,000667,32
24276,Petkova1,NK_M06,6mo,C57BR/cdJ,f,4.79,447059,242,000667,32
24276,Petkova1,NK_M06,6mo,C57BR/cdJ,f,3.67,447058,242,000667,32
24276,Petkova1,NK_M06,6mo,C57L/J,f,3.85,447260,242,000668,37
24276,Petkova1,NK_M06,6mo,C57L/J,m,5.48,447272,242,000668,37
24276,Petkova1,NK_M06,6mo,C57L/J,m,4.60,447271,242,000668,37
24276,Petkova1,NK_M06,6mo,C57L/J,m,3.80,447270,242,000668,37
24276,Petkova1,NK_M06,6mo,C57L/J,m,4.56,447269,242,000668,37
24276,Petkova1,NK_M06,6mo,C57L/J,m,3.67,447268,242,000668,37
24276,Petkova1,NK_M06,6mo,C57L/J,m,3.29,447267,242,000668,37
24276,Petkova1,NK_M06,6mo,C57L/J,m,6.06,445115,242,000668,37
24276,Petkova1,NK_M06,6mo,C57L/J,m,4.15,445112,242,000668,37
24276,Petkova1,NK_M06,6mo,C57L/J,f,4.59,447266,242,000668,37
24276,Petkova1,NK_M06,6mo,C57L/J,f,3.06,447265,242,000668,37
24276,Petkova1,NK_M06,6mo,C57L/J,f,2.67,447264,242,000668,37
24276,Petkova1,NK_M06,6mo,C57L/J,f,4.30,447263,242,000668,37
24276,Petkova1,NK_M06,6mo,C57L/J,f,3.10,447262,242,000668,37
24276,Petkova1,NK_M06,6mo,C57L/J,f,5,447261,242,000668,37
24276,Petkova1,NK_M06,6mo,C57L/J,f,5.64,445114,242,000668,37
24276,Petkova1,NK_M06,6mo,CAST/EiJ,f,1.67,460560,242,000928,2
24276,Petkova1,NK_M06,6mo,CAST/EiJ,f,0.950,503632,242,000928,2
24276,Petkova1,NK_M06,6mo,CAST/EiJ,f,1.43,460562,242,000928,2
24276,Petkova1,NK_M06,6mo,CAST/EiJ,f,1.68,460558,242,000928,2
24276,Petkova1,NK_M06,6mo,CAST/EiJ,f,0.930,503636,242,000928,2
24276,Petkova1,NK_M06,6mo,CAST/EiJ,f,0.830,503634,242,000928,2
24276,Petkova1,NK_M06,6mo,CBA/J,m,7.17,447455,242,000656,16
24276,Petkova1,NK_M06,6mo,CBA/J,m,5.86,447456,242,000656,16
24276,Petkova1,NK_M06,6mo,CBA/J,m,7.92,447457,242,000656,16
24276,Petkova1,NK_M06,6mo,CBA/J,m,8.38,447458,242,000656,16
24276,Petkova1,NK_M06,6mo,CBA/J,f,2.67,447450,242,000656,16
24276,Petkova1,NK_M06,6mo,CBA/J,f,3,447449,242,000656,16
24276,Petkova1,NK_M06,6mo,CBA/J,f,2.19,447448,242,000656,16
24276,Petkova1,NK_M06,6mo,CBA/J,f,5.65,447447,242,000656,16
24276,Petkova1,NK_M06,6mo,CBA/J,f,3.58,445126,242,000656,16
24276,Petkova1,NK_M06,6mo,CBA/J,f,4.15,447452,242,000656,16
24276,Petkova1,NK_M06,6mo,CBA/J,f,3.20,445123,242,000656,16
24276,Petkova1,NK_M06,6mo,CBA/J,f,4.13,447451,242,000656,16
24276,Petkova1,NK_M06,6mo,CBA/J,m,7.95,445125,242,000656,16
24276,Petkova1,NK_M06,6mo,CBA/J,m,6.83,445128,242,000656,16
24276,Petkova1,NK_M06,6mo,CBA/J,m,9.36,447453,242,000656,16
24276,Petkova1,NK_M06,6mo,CBA/J,m,9.23,447454,242,000656,16
24276,Petkova1,NK_M06,6mo,DBA/2J,m,3.47,447582,242,000671,8
24276,Petkova1,NK_M06,6mo,DBA/2J,m,3.46,447588,242,000671,8
24276,Petkova1,NK_M06,6mo,DBA/2J,m,3.86,447587,242,000671,8
24276,Petkova1,NK_M06,6mo,DBA/2J,m,12,447586,242,000671,8
24276,Petkova1,NK_M06,6mo,DBA/2J,m,3.33,447585,242,000671,8
24276,Petkova1,NK_M06,6mo,DBA/2J,m,2.92,447584,242,000671,8
24276,Petkova1,NK_M06,6mo,DBA/2J,m,3.33,447583,242,000671,8
24276,Petkova1,NK_M06,6mo,DBA/2J,m,3.28,445146,242,000671,8
24276,Petkova1,NK_M06,6mo,DBA/2J,f,2.57,447606,242,000671,8
24276,Petkova1,NK_M06,6mo,DBA/2J,f,4,447605,242,000671,8
24276,Petkova1,NK_M06,6mo,DBA/2J,f,2.02,447604,242,000671,8
24276,Petkova1,NK_M06,6mo,DBA/2J,f,2.80,445468,242,000671,8
24276,Petkova1,NK_M06,6mo,DBA/2J,f,3.02,445152,242,000671,8
24276,Petkova1,NK_M06,6mo,DBA/2J,f,3.51,445149,242,000671,8
24276,Petkova1,NK_M06,6mo,DBA/2J,f,2.58,445142,242,000671,8
24276,Petkova1,NK_M06,6mo,DBA/2J,f,2.76,445137,242,000671,8
24276,Petkova1,NK_M06,6mo,FVB/NJ,m,2.80,447760,242,001800,9
24276,Petkova1,NK_M06,6mo,FVB/NJ,m,2.81,447761,242,001800,9
24276,Petkova1,NK_M06,6mo,FVB/NJ,m,4.17,447762,242,001800,9
24276,Petkova1,NK_M06,6mo,FVB/NJ,m,3.14,447758,242,001800,9
24276,Petkova1,NK_M06,6mo,FVB/NJ,f,6.34,447739,242,001800,9
24276,Petkova1,NK_M06,6mo,FVB/NJ,f,8.02,447740,242,001800,9
24276,Petkova1,NK_M06,6mo,FVB/NJ,f,9.65,447741,242,001800,9
24276,Petkova1,NK_M06,6mo,FVB/NJ,f,6.29,447742,242,001800,9
24276,Petkova1,NK_M06,6mo,FVB/NJ,f,7.96,447743,242,001800,9
24276,Petkova1,NK_M06,6mo,FVB/NJ,m,5.36,447755,242,001800,9
24276,Petkova1,NK_M06,6mo,FVB/NJ,m,3.79,447756,242,001800,9
24276,Petkova1,NK_M06,6mo,FVB/NJ,f,6.16,444956,242,001800,9
24276,Petkova1,NK_M06,6mo,FVB/NJ,f,6.61,447737,242,001800,9
24276,Petkova1,NK_M06,6mo,FVB/NJ,f,6.24,447738,242,001800,9
24276,Petkova1,NK_M06,6mo,FVB/NJ,m,2.83,447757,242,001800,9
24276,Petkova1,NK_M06,6mo,FVB/NJ,m,3.08,447759,242,001800,9
24276,Petkova1,NK_M06,6mo,KK/HlJ,f,8.94,447875,242,002106,18
24276,Petkova1,NK_M06,6mo,KK/HlJ,f,7.43,447870,242,002106,18
24276,Petkova1,NK_M06,6mo,KK/HlJ,f,10.3,447871,242,002106,18
24276,Petkova1,NK_M06,6mo,KK/HlJ,f,8.81,447872,242,002106,18
24276,Petkova1,NK_M06,6mo,KK/HlJ,m,6.77,447895:18m,242,002106,18
24276,Petkova1,NK_M06,6mo,KK/HlJ,m,6.35,447896:18m,242,002106,18
24276,Petkova1,NK_M06,6mo,KK/HlJ,m,6.34,447898,242,002106,18
24276,Petkova1,NK_M06,6mo,KK/HlJ,m,6.47,447897,242,002106,18
24276,Petkova1,NK_M06,6mo,KK/HlJ,m,5.83,447894,242,002106,18
24276,Petkova1,NK_M06,6mo,KK/HlJ,m,4.41,445182,242,002106,18
24276,Petkova1,NK_M06,6mo,KK/HlJ,m,4.04,445181,242,002106,18
24276,Petkova1,NK_M06,6mo,KK/HlJ,m,4.83,445179,242,002106,18
24276,Petkova1,NK_M06,6mo,KK/HlJ,f,8.57,447877,242,002106,18
24276,Petkova1,NK_M06,6mo,KK/HlJ,f,8.62,447876,242,002106,18
24276,Petkova1,NK_M06,6mo,KK/HlJ,f,6.77,447874,242,002106,18
24276,Petkova1,NK_M06,6mo,KK/HlJ,f,9.91,447873,242,002106,18
24276,Petkova1,NK_M06,6mo,LP/J,m,10.3,448037,242,000676,10
24276,Petkova1,NK_M06,6mo,LP/J,m,14.1,448035,242,000676,10
24276,Petkova1,NK_M06,6mo,LP/J,m,3.62,448038,242,000676,10
24276,Petkova1,NK_M06,6mo,LP/J,m,12.4,448036,242,000676,10
24276,Petkova1,NK_M06,6mo,LP/J,m,6.12,448033,242,000676,10
24276,Petkova1,NK_M06,6mo,LP/J,m,4.11,448032,242,000676,10
24276,Petkova1,NK_M06,6mo,LP/J,m,5.41,448031,242,000676,10
24276,Petkova1,NK_M06,6mo,LP/J,f,6.42,448004,242,000676,10
24276,Petkova1,NK_M06,6mo,LP/J,f,4.69,448003,242,000676,10
24276,Petkova1,NK_M06,6mo,LP/J,f,6.08,448002,242,000676,10
24276,Petkova1,NK_M06,6mo,LP/J,f,5.69,448001,242,000676,10
24276,Petkova1,NK_M06,6mo,LP/J,f,5.74,448000,242,000676,10
24276,Petkova1,NK_M06,6mo,LP/J,f,9.58,447999,242,000676,10
24276,Petkova1,NK_M06,6mo,LP/J,f,8.68,447998,242,000676,10
24276,Petkova1,NK_M06,6mo,LP/J,f,9.80,445502,242,000676,10
24276,Petkova1,NK_M06,6mo,LP/J,m,6.21,448034,242,000676,10
24276,Petkova1,NK_M06,6mo,MOLF/EiJ,m,0.820,500318,242,000550,40
24276,Petkova1,NK_M06,6mo,MOLF/EiJ,f,0.540,500368,242,000550,40
24276,Petkova1,NK_M06,6mo,MOLF/EiJ,f,0.630,500370,242,000550,40
24276,Petkova1,NK_M06,6mo,MOLF/EiJ,f,0.490,500372,242,000550,40
24276,Petkova1,NK_M06,6mo,MOLF/EiJ,f,0.430,500374,242,000550,40
24276,Petkova1,NK_M06,6mo,MOLF/EiJ,f,0.620,500376,242,000550,40
24276,Petkova1,NK_M06,6mo,MOLF/EiJ,f,0.560,500378,242,000550,40
24276,Petkova1,NK_M06,6mo,MOLF/EiJ,f,0.510,500380,242,000550,40
24276,Petkova1,NK_M06,6mo,MOLF/EiJ,m,0.570,500292,242,000550,40
24276,Petkova1,NK_M06,6mo,MOLF/EiJ,m,0.570,500294,242,000550,40
24276,Petkova1,NK_M06,6mo,MOLF/EiJ,m,0.820,500296,242,000550,40
24276,Petkova1,NK_M06,6mo,MOLF/EiJ,m,0.690,500298,242,000550,40
24276,Petkova1,NK_M06,6mo,MOLF/EiJ,m,0.620,500312,242,000550,40
24276,Petkova1,NK_M06,6mo,MOLF/EiJ,m,0.310,500314,242,000550,40
24276,Petkova1,NK_M06,6mo,MOLF/EiJ,m,0.650,500316,242,000550,40
24276,Petkova1,NK_M06,6mo,MRL/MpJ,m,3.16,448173,242,000486,58
24276,Petkova1,NK_M06,6mo,MRL/MpJ,m,2.68,448172,242,000486,58
24276,Petkova1,NK_M06,6mo,MRL/MpJ,m,2.18,448171,242,000486,58
24276,Petkova1,NK_M06,6mo,MRL/MpJ,m,3.02,448170,242,000486,58
24276,Petkova1,NK_M06,6mo,MRL/MpJ,m,3.07,448169,242,000486,58
24276,Petkova1,NK_M06,6mo,MRL/MpJ,m,2.59,448168,242,000486,58
24276,Petkova1,NK_M06,6mo,MRL/MpJ,m,4.35,448167,242,000486,58
24276,Petkova1,NK_M06,6mo,MRL/MpJ,m,3.81,448159,242,000486,58
24276,Petkova1,NK_M06,6mo,MRL/MpJ,f,2.87,448200,242,000486,58
24276,Petkova1,NK_M06,6mo,MRL/MpJ,f,4.67,448199,242,000486,58
24276,Petkova1,NK_M06,6mo,MRL/MpJ,f,4.56,448198,242,000486,58
24276,Petkova1,NK_M06,6mo,MRL/MpJ,f,4.57,448197,242,000486,58
24276,Petkova1,NK_M06,6mo,MRL/MpJ,f,5.54,448196,242,000486,58
24276,Petkova1,NK_M06,6mo,MRL/MpJ,f,6.34,448195,242,000486,58
24276,Petkova1,NK_M06,6mo,MRL/MpJ,f,3.90,448194,242,000486,58
24276,Petkova1,NK_M06,6mo,MRL/MpJ,f,4.26,445538,242,000486,58
24276,Petkova1,NK_M06,6mo,NOD.B10Sn-H2<b>/J,m,2.66,453576,242,002591,92
24276,Petkova1,NK_M06,6mo,NOD.B10Sn-H2<b>/J,m,2.60,453574,242,002591,92
24276,Petkova1,NK_M06,6mo,NOD.B10Sn-H2<b>/J,m,2.18,453572,242,002591,92
24276,Petkova1,NK_M06,6mo,NOD.B10Sn-H2<b>/J,m,3.01,453570,242,002591,92
24276,Petkova1,NK_M06,6mo,NOD.B10Sn-H2<b>/J,m,2.74,453518,242,002591,92
24276,Petkova1,NK_M06,6mo,NOD.B10Sn-H2<b>/J,m,2.41,453516,242,002591,92
24276,Petkova1,NK_M06,6mo,NOD.B10Sn-H2<b>/J,m,2.43,453514,242,002591,92
24276,Petkova1,NK_M06,6mo,NOD.B10Sn-H2<b>/J,f,2.93,453694,242,002591,92
24276,Petkova1,NK_M06,6mo,NOD.B10Sn-H2<b>/J,f,1.45,453692,242,002591,92
24276,Petkova1,NK_M06,6mo,NOD.B10Sn-H2<b>/J,f,2.32,453690,242,002591,92
