measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114755,Bennett4,CHOL_post_HP,HP group,CC001/Unc,f,120.9,119,1119,,1601
114755,Bennett4,CHOL_post_HP,HP group,CC001/Unc,f,109.2,124,1119,,1601
114755,Bennett4,CHOL_post_HP,HP group,CC001/Unc,f,126.0,31,1119,,1601
114755,Bennett4,CHOL_post_HP,HP group,CC001/Unc,f,113.1,85,1119,,1601
114755,Bennett4,CHOL_post_HP,HP group,CC001/Unc,f,120.9,93,1119,,1601
114755,Bennett4,CHOL_post_HP,HP group,CC002/Unc,f,137.7,158,1119,,1602
114755,Bennett4,CHOL_post_HP,HP group,CC002/Unc,f,113.8,189,1119,,1602
114755,Bennett4,CHOL_post_HP,HP group,CC002/Unc,f,155.1,36,1119,,1602
114755,Bennett4,CHOL_post_HP,HP group,CC002/Unc,f,120.3,41,1119,,1602
114755,Bennett4,CHOL_post_HP,HP group,CC002/Unc,f,138.8,86,1119,,1602
114755,Bennett4,CHOL_post_HP,HP group,CC004/TauUnc,f,104.4,129,1119,,1604
114755,Bennett4,CHOL_post_HP,HP group,CC004/TauUnc,f,85.2,135,1119,,1604
114755,Bennett4,CHOL_post_HP,HP group,CC004/TauUnc,f,76.5,32,1119,,1604
114755,Bennett4,CHOL_post_HP,HP group,CC004/TauUnc,f,77.52,57,1119,,1604
114755,Bennett4,CHOL_post_HP,HP group,CC004/TauUnc,f,84.0,95,1119,,1604
114755,Bennett4,CHOL_post_HP,HP group,CC006/TauUnc,f,172.8,130,1119,,1606
114755,Bennett4,CHOL_post_HP,HP group,CC006/TauUnc,f,104.1,136,1119,,1606
114755,Bennett4,CHOL_post_HP,HP group,CC006/TauUnc,f,172.9,160,1119,,1606
114755,Bennett4,CHOL_post_HP,HP group,CC006/TauUnc,f,176.7,37,1119,,1606
114755,Bennett4,CHOL_post_HP,HP group,CC008/GeniUnc,f,74.1,131,1119,,1608
114755,Bennett4,CHOL_post_HP,HP group,CC008/GeniUnc,f,110.1,186,1119,,1608
114755,Bennett4,CHOL_post_HP,HP group,CC008/GeniUnc,f,71.1,27,1119,,1608
114755,Bennett4,CHOL_post_HP,HP group,CC008/GeniUnc,f,70.8,87,1119,,1608
114755,Bennett4,CHOL_post_HP,HP group,CC011/Unc,f,135.9,132,1119,,1611
114755,Bennett4,CHOL_post_HP,HP group,CC011/Unc,f,156.3,172,1119,,1611
114755,Bennett4,CHOL_post_HP,HP group,CC011/Unc,f,142.2,33,1119,,1611
114755,Bennett4,CHOL_post_HP,HP group,CC011/Unc,f,143.4,42,1119,,1611
114755,Bennett4,CHOL_post_HP,HP group,CC011/Unc,f,107.7,97,1119,,1611
114755,Bennett4,CHOL_post_HP,HP group,CC012/GeniUnc,f,98.1,164,1119,,1612
114755,Bennett4,CHOL_post_HP,HP group,CC012/GeniUnc,f,124.5,169,1119,,1612
114755,Bennett4,CHOL_post_HP,HP group,CC012/GeniUnc,f,102.0,187,1119,,1612
114755,Bennett4,CHOL_post_HP,HP group,CC012/GeniUnc,f,102.0,23,1119,,1612
114755,Bennett4,CHOL_post_HP,HP group,CC012/GeniUnc,f,117.9,58,1119,,1612
114755,Bennett4,CHOL_post_HP,HP group,CC019/TauUnc,f,90.3,128,1119,,1619
114755,Bennett4,CHOL_post_HP,HP group,CC019/TauUnc,f,89.1,138,1119,,1619
114755,Bennett4,CHOL_post_HP,HP group,CC019/TauUnc,f,96.6,171,1119,,1619
114755,Bennett4,CHOL_post_HP,HP group,CC019/TauUnc,f,102.3,176,1119,,1619
114755,Bennett4,CHOL_post_HP,HP group,CC019/TauUnc,f,80.7,44,1119,,1619
114755,Bennett4,CHOL_post_HP,HP group,CC024/GeniUnc,f,66.3,22,1119,,1624
114755,Bennett4,CHOL_post_HP,HP group,CC024/GeniUnc,f,79.8,66,1119,,1624
114755,Bennett4,CHOL_post_HP,HP group,CC027/GeniUnc,f,167.7,120,1119,,1627
114755,Bennett4,CHOL_post_HP,HP group,CC027/GeniUnc,f,134.7,126,1119,,1627
114755,Bennett4,CHOL_post_HP,HP group,CC027/GeniUnc,f,128.8,165,1119,,1627
114755,Bennett4,CHOL_post_HP,HP group,CC027/GeniUnc,f,124.7,28,1119,,1627
114755,Bennett4,CHOL_post_HP,HP group,CC027/GeniUnc,f,112.2,68,1119,,1627
114755,Bennett4,CHOL_post_HP,HP group,CC028/GeniUnc,f,116.2,123,1119,,1628
114755,Bennett4,CHOL_post_HP,HP group,CC028/GeniUnc,f,85.2,167,1119,,1628
114755,Bennett4,CHOL_post_HP,HP group,CC028/GeniUnc,f,115.2,175,1119,,1628
114755,Bennett4,CHOL_post_HP,HP group,CC028/GeniUnc,f,81.15,30,1119,,1628
114755,Bennett4,CHOL_post_HP,HP group,CC030/GeniUnc,f,146.8,134,1119,,1630
114755,Bennett4,CHOL_post_HP,HP group,CC030/GeniUnc,f,154.8,185,1119,,1630
114755,Bennett4,CHOL_post_HP,HP group,CC030/GeniUnc,f,155.1,190,1119,,1630
114755,Bennett4,CHOL_post_HP,HP group,CC030/GeniUnc,f,148.8,21,1119,,1630
114755,Bennett4,CHOL_post_HP,HP group,CC030/GeniUnc,f,159.9,56,1119,,1630
114755,Bennett4,CHOL_post_HP,HP group,CC032/GeniUnc,f,113.4,170,1119,,1632
114755,Bennett4,CHOL_post_HP,HP group,CC032/GeniUnc,f,113.1,188,1119,,1632
114755,Bennett4,CHOL_post_HP,HP group,CC032/GeniUnc,f,105.6,60,1119,,1632
114755,Bennett4,CHOL_post_HP,HP group,CC032/GeniUnc,f,96.3,92,1119,,1632
114755,Bennett4,CHOL_post_HP,HP group,CC032/GeniUnc,f,64.8,98,1119,,1632
114755,Bennett4,CHOL_post_HP,HP group,CC035/Unc,f,108.0,162,1119,,1635
114755,Bennett4,CHOL_post_HP,HP group,CC035/Unc,f,94.5,24,1119,,1635
114755,Bennett4,CHOL_post_HP,HP group,CC035/Unc,f,141.0,260,1119,,1635
114755,Bennett4,CHOL_post_HP,HP group,CC035/Unc,f,108.3,43,1119,,1635
114755,Bennett4,CHOL_post_HP,HP group,CC035/Unc,f,106.2,88,1119,,1635
114755,Bennett4,CHOL_post_HP,HP group,CC036/Unc,f,99.9,159,1119,,1636
114755,Bennett4,CHOL_post_HP,HP group,CC036/Unc,f,165.0,163,1119,,1636
114755,Bennett4,CHOL_post_HP,HP group,CC036/Unc,f,140.4,196,1119,,1636
114755,Bennett4,CHOL_post_HP,HP group,CC036/Unc,f,98.7,26,1119,,1636
114755,Bennett4,CHOL_post_HP,HP group,CC037/TauUnc,f,91.5,121,1119,,1637
114755,Bennett4,CHOL_post_HP,HP group,CC037/TauUnc,f,83.4,133,1119,,1637
114755,Bennett4,CHOL_post_HP,HP group,CC037/TauUnc,f,78.0,29,1119,,1637
114755,Bennett4,CHOL_post_HP,HP group,CC037/TauUnc,f,171.6,69,1119,,1637
114755,Bennett4,CHOL_post_HP,HP group,CC037/TauUnc,f,83.1,90,1119,,1637
114755,Bennett4,CHOL_post_HP,HP group,CC040/TauUnc,f,114.9,168,1119,,1640
114755,Bennett4,CHOL_post_HP,HP group,CC040/TauUnc,f,136.5,197,1119,,1640
114755,Bennett4,CHOL_post_HP,HP group,CC040/TauUnc,f,95.1,258,1119,,1640
114755,Bennett4,CHOL_post_HP,HP group,CC040/TauUnc,f,99.3,38,1119,,1640
114755,Bennett4,CHOL_post_HP,HP group,CC040/TauUnc,f,71.1,96,1119,,1640
114755,Bennett4,CHOL_post_HP,HP group,CC041/TauUnc,f,155.1,161,1119,,1641
114755,Bennett4,CHOL_post_HP,HP group,CC041/TauUnc,f,145.8,191,1119,,1641
114755,Bennett4,CHOL_post_HP,HP group,CC041/TauUnc,f,199.5,259,1119,,1641
114755,Bennett4,CHOL_post_HP,HP group,CC041/TauUnc,f,147.6,39,1119,,1641
114755,Bennett4,CHOL_post_HP,HP group,CC041/TauUnc,f,86.4,67,1119,,1641
114755,Bennett4,CHOL_post_HP,HP group,CC045/GeniUnc,f,111.9,173,1119,,1645
114755,Bennett4,CHOL_post_HP,HP group,CC045/GeniUnc,f,97.05,25,1119,,1645
114755,Bennett4,CHOL_post_HP,HP group,CC045/GeniUnc,f,113.7,59,1119,,1645
114755,Bennett4,CHOL_post_HP,HP group,CC045/GeniUnc,f,124.7,91,1119,,1645
114755,Bennett4,CHOL_post_HP,HP group,CC059/TauUnc,f,117.6,122,1119,,1659
114755,Bennett4,CHOL_post_HP,HP group,CC059/TauUnc,f,138.9,127,1119,,1659
114755,Bennett4,CHOL_post_HP,HP group,CC059/TauUnc,f,116.4,174,1119,,1659
114755,Bennett4,CHOL_post_HP,HP group,CC059/TauUnc,f,114.9,261,1119,,1659
114755,Bennett4,CHOL_post_HP,HP group,CC059/TauUnc,f,108.0,35,1119,,1659
114755,Bennett4,CHOL_post_HP,HP group,CC063/Unc,f,96.0,45,1119,,1663
114755,Bennett4,CHOL_post_HP,HP group,CC063/Unc,f,80.1,89,1119,,1663
114755,Bennett4,CHOL_post_HP,HP group,CC063/Unc,f,98.1,94,1119,,1663
114755,Bennett4,CHOL_post_HP,HP group,CC071/TauUnc,f,100.2,137,1119,,1671
114755,Bennett4,CHOL_post_HP,HP group,CC071/TauUnc,f,143.1,166,1119,,1671
114755,Bennett4,CHOL_post_HP,HP group,CC071/TauUnc,f,97.5,198,1119,,1671
114755,Bennett4,CHOL_post_HP,HP group,CC071/TauUnc,f,119.7,40,1119,,1671
114755,Bennett4,CHOL_post_HP,HP group,CC071/TauUnc,f,119.4,70,1119,,1671
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC001/Unc,f,174.0,104,1119,,1601
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC001/Unc,f,175.2,11,1119,,1601
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC001/Unc,f,147.4,71,1119,,1601
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC001/Unc,f,138.3,83,1119,,1601
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC001/Unc,f,150.9,99,1119,,1601
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC002/Unc,f,121.3,139,1119,,1602
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC002/Unc,f,147.0,16,1119,,1602
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC002/Unc,f,132.8,181,1119,,1602
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC002/Unc,f,147.3,46,1119,,1602
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC002/Unc,f,124.8,72,1119,,1602
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC004/TauUnc,f,136.5,109,1119,,1604
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC004/TauUnc,f,111.0,115,1119,,1604
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC004/TauUnc,f,86.7,12,1119,,1604
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC004/TauUnc,f,79.45,52,1119,,1604
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC004/TauUnc,f,137.4,76,1119,,1604
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC006/TauUnc,f,225.6,110,1119,,1606
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC006/TauUnc,f,224.7,116,1119,,1606
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC006/TauUnc,f,188.7,141,1119,,1606
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC006/TauUnc,f,196.2,17,1119,,1606
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC008/GeniUnc,f,141.6,111,1119,,1608
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC008/GeniUnc,f,108.3,178,1119,,1608
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC008/GeniUnc,f,122.4,7,1119,,1608
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC008/GeniUnc,f,126.0,73,1119,,1608
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC011/Unc,f,177.9,112,1119,,1611
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC011/Unc,f,228.9,13,1119,,1611
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC011/Unc,f,194.4,153,1119,,1611
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC011/Unc,f,173.1,47,1119,,1611
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC011/Unc,f,170.4,78,1119,,1611
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC012/GeniUnc,f,93.3,145,1119,,1612
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC012/GeniUnc,f,105.0,150,1119,,1612
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC012/GeniUnc,f,102.0,179,1119,,1612
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC012/GeniUnc,f,101.4,3,1119,,1612
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC012/GeniUnc,f,113.4,53,1119,,1612
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC019/TauUnc,f,132.3,108,1119,,1619
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC019/TauUnc,f,122.1,118,1119,,1619
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC019/TauUnc,f,138.9,152,1119,,1619
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC019/TauUnc,f,119.7,157,1119,,1619
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC019/TauUnc,f,116.0,49,1119,,1619
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC024/GeniUnc,f,63.0,2,1119,,1624
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC024/GeniUnc,f,102.6,61,1119,,1624
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC027/GeniUnc,f,129.6,100,1119,,1627
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC027/GeniUnc,f,205.5,106,1119,,1627
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC027/GeniUnc,f,155.1,146,1119,,1627
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC027/GeniUnc,f,182.7,63,1119,,1627
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC027/GeniUnc,f,150.0,8,1119,,1627
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC028/GeniUnc,f,101.7,10,1119,,1628
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC028/GeniUnc,f,95.55,103,1119,,1628
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC028/GeniUnc,f,112.8,148,1119,,1628
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC028/GeniUnc,f,124.8,156,1119,,1628
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC030/GeniUnc,f,152.4,1,1119,,1630
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC030/GeniUnc,f,162.6,114,1119,,1630
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC030/GeniUnc,f,164.7,177,1119,,1630
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC030/GeniUnc,f,189.3,182,1119,,1630
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC030/GeniUnc,f,188.2,51,1119,,1630
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC032/GeniUnc,f,93.0,151,1119,,1632
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC032/GeniUnc,f,107.7,180,1119,,1632
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC032/GeniUnc,f,147.0,55,1119,,1632
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC032/GeniUnc,f,153.0,79,1119,,1632
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC032/GeniUnc,f,139.2,82,1119,,1632
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC035/Unc,f,130.8,143,1119,,1635
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC035/Unc,f,151.2,256,1119,,1635
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC035/Unc,f,131.4,4,1119,,1635
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC035/Unc,f,133.8,48,1119,,1635
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC035/Unc,f,121.8,74,1119,,1635
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC036/Unc,f,146.7,105,1119,,1636
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC036/Unc,f,146.4,140,1119,,1636
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC036/Unc,f,147.0,144,1119,,1636
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC036/Unc,f,161.6,193,1119,,1636
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC036/Unc,f,104.4,6,1119,,1636
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC037/TauUnc,f,87.9,101,1119,,1637
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC037/TauUnc,f,96.75,113,1119,,1637
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC037/TauUnc,f,107.7,64,1119,,1637
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC037/TauUnc,f,140.4,80,1119,,1637
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC037/TauUnc,f,93.0,9,1119,,1637
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC040/TauUnc,f,144.6,149,1119,,1640
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC040/TauUnc,f,122.7,18,1119,,1640
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC040/TauUnc,f,121.2,254,1119,,1640
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC040/TauUnc,f,118.8,77,1119,,1640
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC041/TauUnc,f,185.4,142,1119,,1641
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC041/TauUnc,f,204.9,183,1119,,1641
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC041/TauUnc,f,170.4,19,1119,,1641
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC041/TauUnc,f,185.1,255,1119,,1641
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC041/TauUnc,f,164.4,62,1119,,1641
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC045/GeniUnc,f,160.5,154,1119,,1645
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC045/GeniUnc,f,119.7,5,1119,,1645
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC045/GeniUnc,f,115.2,54,1119,,1645
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC045/GeniUnc,f,133.1,81,1119,,1645
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC059/TauUnc,f,150.9,102,1119,,1659
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC059/TauUnc,f,161.4,107,1119,,1659
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC059/TauUnc,f,139.3,15,1119,,1659
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC059/TauUnc,f,163.8,155,1119,,1659
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC059/TauUnc,f,147.9,257,1119,,1659
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC063/Unc,f,118.0,50,1119,,1663
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC063/Unc,f,98.1,75,1119,,1663
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC063/Unc,f,114.3,84,1119,,1663
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC071/TauUnc,f,124.5,117,1119,,1671
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC071/TauUnc,f,138.0,195,1119,,1671
114756,Bennett4,CHOL_post_HFHS,HFHS group,CC071/TauUnc,f,115.8,20,1119,,1671
