measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114539,Auwerx2,bw_12wks_CD,CD,129S1/SvImJ,f,20.49,BXD-011073_CD,1110,002448,3
114539,Auwerx2,bw_12wks_CD,CD,129S1/SvImJ,f,20.97,BXD-011076_CD,1110,002448,3
114539,Auwerx2,bw_12wks_CD,CD,129S1/SvImJ,f,20.62,BXD-011078_CD,1110,002448,3
114539,Auwerx2,bw_12wks_CD,CD,129S1/SvImJ,f,20.86,BXD-011082_CD,1110,002448,3
114539,Auwerx2,bw_12wks_CD,CD,129S1/SvImJ,f,23.58,BXD-011083_CD,1110,002448,3
114539,Auwerx2,bw_12wks_CD,CD,129S1/SvImJ,m,24.89,BXD-010568_CD,1110,002448,3
114539,Auwerx2,bw_12wks_CD,CD,129S1/SvImJ,m,24.61,BXD-010569_CD,1110,002448,3
114539,Auwerx2,bw_12wks_CD,CD,129S1/SvImJ,m,25.42,BXD-010571_CD,1110,002448,3
114539,Auwerx2,bw_12wks_CD,CD,129S1/SvImJ,m,25.53,BXD-010572_CD,1110,002448,3
114539,Auwerx2,bw_12wks_CD,CD,129S1/SvImJ,m,26.92,BXD-010573_CD,1110,002448,3
114539,Auwerx2,bw_12wks_CD,CD,A/J,f,26.31,BXD-010399_CD,1110,000646,4
114539,Auwerx2,bw_12wks_CD,CD,A/J,f,23.21,BXD-010400_CD,1110,000646,4
114539,Auwerx2,bw_12wks_CD,CD,A/J,f,24.12,BXD-010401_CD,1110,000646,4
114539,Auwerx2,bw_12wks_CD,CD,A/J,f,23.51,BXD-010405_CD,1110,000646,4
114539,Auwerx2,bw_12wks_CD,CD,A/J,f,23.39,BXD-010406_CD,1110,000646,4
114539,Auwerx2,bw_12wks_CD,CD,A/J,m,25.62,BXD-009771_CD,1110,000646,4
114539,Auwerx2,bw_12wks_CD,CD,A/J,m,28.2,BXD-009772_CD,1110,000646,4
114539,Auwerx2,bw_12wks_CD,CD,A/J,m,26.7,BXD-009773_CD,1110,000646,4
114539,Auwerx2,bw_12wks_CD,CD,A/J,m,25.63,BXD-009775_CD,1110,000646,4
114539,Auwerx2,bw_12wks_CD,CD,A/J,m,24.13,BXD-009776_CD,1110,000646,4
114539,Auwerx2,bw_12wks_CD,CD,C57BL/6J,f,21.17,LIM-J17735_CD,1110,000664,7
114539,Auwerx2,bw_12wks_CD,CD,C57BL/6J,f,19.71,LIM-J17736_CD,1110,000664,7
114539,Auwerx2,bw_12wks_CD,CD,C57BL/6J,f,19.18,LIM-J17743_CD,1110,000664,7
114539,Auwerx2,bw_12wks_CD,CD,C57BL/6J,f,19.48,LIM-J17744_CD,1110,000664,7
114539,Auwerx2,bw_12wks_CD,CD,C57BL/6J,f,20.69,LIM-J17745_CD,1110,000664,7
114539,Auwerx2,bw_12wks_CD,CD,C57BL/6J,m,28.67,LIM-J16800_CD,1110,000664,7
114539,Auwerx2,bw_12wks_CD,CD,C57BL/6J,m,26.06,LIM-J16801_CD,1110,000664,7
114539,Auwerx2,bw_12wks_CD,CD,C57BL/6J,m,29.3,LIM-J16802_CD,1110,000664,7
114539,Auwerx2,bw_12wks_CD,CD,C57BL/6J,m,26.76,LIM-J16803_CD,1110,000664,7
114539,Auwerx2,bw_12wks_CD,CD,C57BL/6J,m,25.08,LIM-J16804_CD,1110,000664,7
114539,Auwerx2,bw_12wks_CD,CD,CAST/EiJ,f,12.87,BXD-009844__CD,1110,000928,2
114539,Auwerx2,bw_12wks_CD,CD,CAST/EiJ,m,15.57,BXD-011923_CD,1110,000928,2
114539,Auwerx2,bw_12wks_CD,CD,CAST/EiJ,m,16.75,BXD-011924_CD,1110,000928,2
114539,Auwerx2,bw_12wks_CD,CD,CAST/EiJ,m,16.6,BXD-011960_CD,1110,000928,2
114539,Auwerx2,bw_12wks_CD,CD,DBA/2J,f,20.14,BXD-011970_CD,1110,000671,8
114539,Auwerx2,bw_12wks_CD,CD,DBA/2J,f,24.39,BXD-011971_CD,1110,000671,8
114539,Auwerx2,bw_12wks_CD,CD,DBA/2J,f,22.44,BXD-011972_CD,1110,000671,8
114539,Auwerx2,bw_12wks_CD,CD,DBA/2J,f,24.36,BXD-011980_CD,1110,000671,8
114539,Auwerx2,bw_12wks_CD,CD,DBA/2J,f,23.89,BXD-011981_CD,1110,000671,8
114539,Auwerx2,bw_12wks_CD,CD,DBA/2J,m,30.85,BXD-011864_CD,1110,000671,8
114539,Auwerx2,bw_12wks_CD,CD,DBA/2J,m,29.97,BXD-011865_CD,1110,000671,8
114539,Auwerx2,bw_12wks_CD,CD,DBA/2J,m,30.77,BXD-011867_CD,1110,000671,8
114539,Auwerx2,bw_12wks_CD,CD,DBA/2J,m,34.18,BXD-011868_CD,1110,000671,8
114539,Auwerx2,bw_12wks_CD,CD,DBA/2J,m,28.55,BXD-011869_CD,1110,000671,8
114539,Auwerx2,bw_12wks_CD,CD,NOD/ShiLtJ,f,22.74,BXD-010391_CD,1110,001976,13
114539,Auwerx2,bw_12wks_CD,CD,NOD/ShiLtJ,f,22.78,BXD-010393_CD,1110,001976,13
114539,Auwerx2,bw_12wks_CD,CD,NOD/ShiLtJ,f,21.71,BXD-010394_CD,1110,001976,13
114539,Auwerx2,bw_12wks_CD,CD,NOD/ShiLtJ,f,23.11,BXD-011430_CD,1110,001976,13
114539,Auwerx2,bw_12wks_CD,CD,NOD/ShiLtJ,f,21.53,BXD-011431_CD,1110,001976,13
114539,Auwerx2,bw_12wks_CD,CD,NOD/ShiLtJ,f,23.78,BXD-011432_CD,1110,001976,13
114539,Auwerx2,bw_12wks_CD,CD,NOD/ShiLtJ,m,29.75,BXD-011716_CD,1110,001976,13
114539,Auwerx2,bw_12wks_CD,CD,NOD/ShiLtJ,m,28.76,BXD-011717_CD,1110,001976,13
114539,Auwerx2,bw_12wks_CD,CD,NOD/ShiLtJ,m,30.13,BXD-011718_CD,1110,001976,13
114539,Auwerx2,bw_12wks_CD,CD,NOD/ShiLtJ,m,28.29,BXD-011719_CD,1110,001976,13
114539,Auwerx2,bw_12wks_CD,CD,NOD/ShiLtJ,m,28.78,BXD-011720_CD,1110,001976,13
114539,Auwerx2,bw_12wks_CD,CD,NZO/HlLtJ,f,46.69,BXD-012050_CD,1110,002105,122
114539,Auwerx2,bw_12wks_CD,CD,NZO/HlLtJ,f,46.24,BXD-012051_CD,1110,002105,122
114539,Auwerx2,bw_12wks_CD,CD,NZO/HlLtJ,f,50.18,BXD-012053_CD,1110,002105,122
114539,Auwerx2,bw_12wks_CD,CD,NZO/HlLtJ,f,52.47,BXD-012054_CD,1110,002105,122
114539,Auwerx2,bw_12wks_CD,CD,NZO/HlLtJ,m,55.05,BXD-012156_CD,1110,002105,122
114539,Auwerx2,bw_12wks_CD,CD,NZO/HlLtJ,m,51.73,BXD-012157_CD,1110,002105,122
114539,Auwerx2,bw_12wks_CD,CD,NZO/HlLtJ,m,47.53,BXD-012210_CD,1110,002105,122
114539,Auwerx2,bw_12wks_CD,CD,NZO/HlLtJ,m,43.86,BXD-012212_CD,1110,002105,122
114539,Auwerx2,bw_12wks_CD,CD,PWK/PhJ,f,16.51,BXD-010283_CD,1110,003715,217
114539,Auwerx2,bw_12wks_CD,CD,PWK/PhJ,f,17.59,BXD-010284_CD,1110,003715,217
114539,Auwerx2,bw_12wks_CD,CD,PWK/PhJ,f,16.73,BXD-010432_CD,1110,003715,217
114539,Auwerx2,bw_12wks_CD,CD,PWK/PhJ,f,15.57,BXD-010433_CD,1110,003715,217
114539,Auwerx2,bw_12wks_CD,CD,PWK/PhJ,f,19.72,BXD-010434_CD,1110,003715,217
114539,Auwerx2,bw_12wks_CD,CD,PWK/PhJ,m,23.46,BXD-011025_CD,1110,003715,217
114539,Auwerx2,bw_12wks_CD,CD,PWK/PhJ,m,24.0,BXD-011028_CD,1110,003715,217
114539,Auwerx2,bw_12wks_CD,CD,PWK/PhJ,m,26.5,BXD-011029_CD,1110,003715,217
114539,Auwerx2,bw_12wks_CD,CD,PWK/PhJ,m,23.57,BXD-011052_CD,1110,003715,217
114539,Auwerx2,bw_12wks_CD,CD,PWK/PhJ,m,23.05,BXD-011057_CD,1110,003715,217
114539,Auwerx2,bw_12wks_CD,CD,WSB/EiJ,f,10.48,BXD-011371_CD,1110,001145,42
114539,Auwerx2,bw_12wks_CD,CD,WSB/EiJ,f,10.89,BXD-011373_CD,1110,001145,42
114539,Auwerx2,bw_12wks_CD,CD,WSB/EiJ,f,10.5,BXD-011375_CD,1110,001145,42
114539,Auwerx2,bw_12wks_CD,CD,WSB/EiJ,m,14.3,BXD-010947_CD,1110,001145,42
114539,Auwerx2,bw_12wks_CD,CD,WSB/EiJ,m,13.52,BXD-010948_CD,1110,001145,42
114539,Auwerx2,bw_12wks_CD,CD,WSB/EiJ,m,13.22,BXD-010949_CD,1110,001145,42
114539,Auwerx2,bw_12wks_CD,CD,WSB/EiJ,m,15.29,BXD-010950_CD,1110,001145,42
114539,Auwerx2,bw_12wks_CD,CD,WSB/EiJ,m,12.82,BXD-010951_CD,1110,001145,42
114540,Auwerx2,bw_12wks_HFD,HFD,129S1/SvImJ,f,20.73,BXD-011746_HFD,1110,002448,3
114540,Auwerx2,bw_12wks_HFD,HFD,129S1/SvImJ,f,22.49,BXD-011747_HFD,1110,002448,3
114540,Auwerx2,bw_12wks_HFD,HFD,129S1/SvImJ,f,21.83,BXD-011748_HFD,1110,002448,3
114540,Auwerx2,bw_12wks_HFD,HFD,129S1/SvImJ,f,22.02,BXD-011749_HFD,1110,002448,3
114540,Auwerx2,bw_12wks_HFD,HFD,129S1/SvImJ,f,23.98,BXD-011750_HFD,1110,002448,3
114540,Auwerx2,bw_12wks_HFD,HFD,129S1/SvImJ,m,30.68,BXD-009938_HFD,1110,002448,3
114540,Auwerx2,bw_12wks_HFD,HFD,129S1/SvImJ,m,31.94,BXD-009943_HFD,1110,002448,3
114540,Auwerx2,bw_12wks_HFD,HFD,A/J,f,20.97,BXD-010591_HFD,1110,000646,4
114540,Auwerx2,bw_12wks_HFD,HFD,A/J,f,21.17,BXD-010592_HFD,1110,000646,4
114540,Auwerx2,bw_12wks_HFD,HFD,A/J,f,20.6,BXD-010596_HFD,1110,000646,4
114540,Auwerx2,bw_12wks_HFD,HFD,A/J,f,24.13,BXD-010597_HFD,1110,000646,4
114540,Auwerx2,bw_12wks_HFD,HFD,A/J,m,28.07,BXD-010577_HFD,1110,000646,4
114540,Auwerx2,bw_12wks_HFD,HFD,A/J,m,29.22,BXD-010578_HFD,1110,000646,4
114540,Auwerx2,bw_12wks_HFD,HFD,A/J,m,27.03,BXD-010579_HFD,1110,000646,4
114540,Auwerx2,bw_12wks_HFD,HFD,A/J,m,27.92,BXD-010585_HFD,1110,000646,4
114540,Auwerx2,bw_12wks_HFD,HFD,A/J,m,24.75,BXD-010586_HFD,1110,000646,4
114540,Auwerx2,bw_12wks_HFD,HFD,C57BL/6J,f,24.58,LIM-J16807_HFD,1110,000664,7
114540,Auwerx2,bw_12wks_HFD,HFD,C57BL/6J,f,22.57,LIM-J16809_HFD,1110,000664,7
114540,Auwerx2,bw_12wks_HFD,HFD,C57BL/6J,f,21.89,LIM-J16811_HFD,1110,000664,7
114540,Auwerx2,bw_12wks_HFD,HFD,C57BL/6J,m,31.66,LIM-J17543_HFD,1110,000664,7
114540,Auwerx2,bw_12wks_HFD,HFD,C57BL/6J,m,32.77,LIM-J17544_HFD,1110,000664,7
114540,Auwerx2,bw_12wks_HFD,HFD,C57BL/6J,m,36.27,LIM-J17554_HFD,1110,000664,7
114540,Auwerx2,bw_12wks_HFD,HFD,C57BL/6J,m,33.44,LIM-J17555_HFD,1110,000664,7
114540,Auwerx2,bw_12wks_HFD,HFD,CAST/EiJ,f,12.64,BXD-011193_HFD,1110,000928,2
114540,Auwerx2,bw_12wks_HFD,HFD,CAST/EiJ,f,14.19,BXD-011194_HFD,1110,000928,2
114540,Auwerx2,bw_12wks_HFD,HFD,CAST/EiJ,f,12.94,BXD-011195_HFD,1110,000928,2
114540,Auwerx2,bw_12wks_HFD,HFD,CAST/EiJ,f,11.96,BXD-011196_HFD,1110,000928,2
114540,Auwerx2,bw_12wks_HFD,HFD,CAST/EiJ,f,13.17,BXD-011197_HFD,1110,000928,2
114540,Auwerx2,bw_12wks_HFD,HFD,CAST/EiJ,m,16.53,BXD-012090_HFD,1110,000928,2
114540,Auwerx2,bw_12wks_HFD,HFD,CAST/EiJ,m,16.77,BXD-012091_HFD,1110,000928,2
114540,Auwerx2,bw_12wks_HFD,HFD,DBA/2J,f,25.71,BXD-011751_HFD,1110,000671,8
114540,Auwerx2,bw_12wks_HFD,HFD,DBA/2J,f,30.24,BXD-011752_HFD,1110,000671,8
114540,Auwerx2,bw_12wks_HFD,HFD,DBA/2J,f,27.94,BXD-011753_HFD,1110,000671,8
114540,Auwerx2,bw_12wks_HFD,HFD,DBA/2J,f,29.45,BXD-011754_HFD,1110,000671,8
114540,Auwerx2,bw_12wks_HFD,HFD,DBA/2J,f,30.42,BXD-011755_HFD,1110,000671,8
114540,Auwerx2,bw_12wks_HFD,HFD,DBA/2J,m,32.4,BXD-011219_HFD,1110,000671,8
114540,Auwerx2,bw_12wks_HFD,HFD,DBA/2J,m,35.39,BXD-011220_HFD,1110,000671,8
114540,Auwerx2,bw_12wks_HFD,HFD,DBA/2J,m,41.67,BXD-011224_HFD,1110,000671,8
114540,Auwerx2,bw_12wks_HFD,HFD,DBA/2J,m,38.78,BXD-011225_HFD,1110,000671,8
114540,Auwerx2,bw_12wks_HFD,HFD,DBA/2J,m,37.0,BXD-011235_HFD,1110,000671,8
114540,Auwerx2,bw_12wks_HFD,HFD,NOD/ShiLtJ,f,30.78,BXD-012801_HFD,1110,001976,13
114540,Auwerx2,bw_12wks_HFD,HFD,NOD/ShiLtJ,f,27.35,BXD-012802_HFD,1110,001976,13
114540,Auwerx2,bw_12wks_HFD,HFD,NOD/ShiLtJ,f,26.27,BXD-012803_HFD,1110,001976,13
114540,Auwerx2,bw_12wks_HFD,HFD,NOD/ShiLtJ,f,28.04,BXD-012804_HFD,1110,001976,13
114540,Auwerx2,bw_12wks_HFD,HFD,NOD/ShiLtJ,f,27.22,BXD-012922_HFD,1110,001976,13
114540,Auwerx2,bw_12wks_HFD,HFD,NOD/ShiLtJ,f,35.78,BXD-012923_HFD,1110,001976,13
114540,Auwerx2,bw_12wks_HFD,HFD,NOD/ShiLtJ,m,32.5,BXD-011424_HFD,1110,001976,13
114540,Auwerx2,bw_12wks_HFD,HFD,NOD/ShiLtJ,m,31.63,BXD-011425_HFD,1110,001976,13
114540,Auwerx2,bw_12wks_HFD,HFD,NOD/ShiLtJ,m,29.62,BXD-011426_HFD,1110,001976,13
114540,Auwerx2,bw_12wks_HFD,HFD,NOD/ShiLtJ,m,34.0,BXD-011433_HFD,1110,001976,13
114540,Auwerx2,bw_12wks_HFD,HFD,NOD/ShiLtJ,m,30.4,BXD-011434_HFD,1110,001976,13
114540,Auwerx2,bw_12wks_HFD,HFD,NZO/HlLtJ,f,63.8,BXD-012158_HFD,1110,002105,122
114540,Auwerx2,bw_12wks_HFD,HFD,NZO/HlLtJ,f,59.82,BXD-012159_HFD,1110,002105,122
114540,Auwerx2,bw_12wks_HFD,HFD,NZO/HlLtJ,f,58.13,BXD-012201_HFD,1110,002105,122
114540,Auwerx2,bw_12wks_HFD,HFD,NZO/HlLtJ,f,57.8,BXD-012202_HFD,1110,002105,122
114540,Auwerx2,bw_12wks_HFD,HFD,NZO/HlLtJ,f,59.42,BXD-012203_HFD,1110,002105,122
114540,Auwerx2,bw_12wks_HFD,HFD,NZO/HlLtJ,m,64.77,BXD-012761_HFD,1110,002105,122
114540,Auwerx2,bw_12wks_HFD,HFD,PWK/PhJ,f,22.46,BXD-010120_HFD,1110,003715,217
114540,Auwerx2,bw_12wks_HFD,HFD,PWK/PhJ,f,18.1,BXD-010122_HFD,1110,003715,217
114540,Auwerx2,bw_12wks_HFD,HFD,PWK/PhJ,f,21.75,BXD-010125_HFD,1110,003715,217
114540,Auwerx2,bw_12wks_HFD,HFD,PWK/PhJ,f,23.26,BXD-010126_HFD,1110,003715,217
114540,Auwerx2,bw_12wks_HFD,HFD,PWK/PhJ,m,25.97,BXD-010968_HFD,1110,003715,217
114540,Auwerx2,bw_12wks_HFD,HFD,PWK/PhJ,m,25.37,BXD-010969_HFD,1110,003715,217
114540,Auwerx2,bw_12wks_HFD,HFD,PWK/PhJ,m,23.53,BXD-010975_HFD,1110,003715,217
114540,Auwerx2,bw_12wks_HFD,HFD,PWK/PhJ,m,26.23,BXD-010976_HFD,1110,003715,217
114540,Auwerx2,bw_12wks_HFD,HFD,PWK/PhJ,m,19.64,BXD-010977_HFD,1110,003715,217
114540,Auwerx2,bw_12wks_HFD,HFD,WSB/EiJ,f,13.25,BXD-010940_HFD,1110,001145,42
114540,Auwerx2,bw_12wks_HFD,HFD,WSB/EiJ,f,13.66,BXD-010941_HFD,1110,001145,42
114540,Auwerx2,bw_12wks_HFD,HFD,WSB/EiJ,f,13.0,BXD-010944_HFD,1110,001145,42
114540,Auwerx2,bw_12wks_HFD,HFD,WSB/EiJ,m,15.53,BXD-012009_HFD,1110,001145,42
114540,Auwerx2,bw_12wks_HFD,HFD,WSB/EiJ,m,14.26,BXD-012010_HFD,1110,001145,42
114540,Auwerx2,bw_12wks_HFD,HFD,WSB/EiJ,m,15.9,BXD-012011_HFD,1110,001145,42
114540,Auwerx2,bw_12wks_HFD,HFD,WSB/EiJ,m,16.25,BXD-012013_HFD,1110,001145,42
114540,Auwerx2,bw_12wks_HFD,HFD,WSB/EiJ,m,14.26,BXD-012014_HFD,1110,001145,42
