measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
53848,Odet2,sperm_weak_10,10,129S1/SvImJ,m,3.3,CC1699,537,002448,3
53848,Odet2,sperm_weak_10,10,129S1/SvImJ,m,21.2,CC1670,537,002448,3
53848,Odet2,sperm_weak_10,10,129S1/SvImJ,m,13.4,CC1669,537,002448,3
53848,Odet2,sperm_weak_10,10,129S1/SvImJ,m,14.5,CC1668,537,002448,3
53848,Odet2,sperm_weak_10,10,129S1/SvImJ,m,9.6,129-1804,537,002448,3
53848,Odet2,sperm_weak_10,10,129S1/SvImJ,m,8.7,129-1803,537,002448,3
53848,Odet2,sperm_weak_10,10,129S1/SvImJ,m,4.1,129-1798,537,002448,3
53848,Odet2,sperm_weak_10,10,129S1/SvImJ,m,10.8,129-1797,537,002448,3
53848,Odet2,sperm_weak_10,10,129S1/SvImJ,m,22.5,129-1796,537,002448,3
53848,Odet2,sperm_weak_10,10,129S1/SvImJ,m,8.2,129-1709,537,002448,3
53848,Odet2,sperm_weak_10,10,129S1/SvImJ,m,9.1,129-1708,537,002448,3
53848,Odet2,sperm_weak_10,10,129S1/SvImJ,m,5.1,129-1707,537,002448,3
53848,Odet2,sperm_weak_10,10,129S1/SvImJ,m,2.4,129-1706,537,002448,3
53848,Odet2,sperm_weak_10,10,129S1/SvImJ,m,14.5,129-1671,537,002448,3
53848,Odet2,sperm_weak_10,10,129S1/SvImJ,m,10.1,129-1268,537,002448,3
53848,Odet2,sperm_weak_10,10,129S1/SvImJ,m,12.5,129-1264,537,002448,3
53848,Odet2,sperm_weak_10,10,129S1/SvImJ,m,6.9,129-1266,537,002448,3
53848,Odet2,sperm_weak_10,10,A/J,m,11.0,AA1020,537,000646,4
53848,Odet2,sperm_weak_10,10,A/J,m,9.9,AJ1042,537,000646,4
53848,Odet2,sperm_weak_10,10,A/J,m,11.0,AJ1041,537,000646,4
53848,Odet2,sperm_weak_10,10,A/J,m,9.1,AJ-999,537,000646,4
53848,Odet2,sperm_weak_10,10,A/J,m,17.8,AJ-957,537,000646,4
53848,Odet2,sperm_weak_10,10,A/J,m,20.0,AJ-328,537,000646,4
53848,Odet2,sperm_weak_10,10,A/J,m,7.6,AJ-1067,537,000646,4
53848,Odet2,sperm_weak_10,10,A/J,m,15.4,AJ-1066,537,000646,4
53848,Odet2,sperm_weak_10,10,A/J,m,8.7,AJ-1048,537,000646,4
53848,Odet2,sperm_weak_10,10,A/J,m,11.8,AJ-1047,537,000646,4
53848,Odet2,sperm_weak_10,10,A/J,m,13.8,AJ-1046,537,000646,4
53848,Odet2,sperm_weak_10,10,A/J,m,18.5,AA960,537,000646,4
53848,Odet2,sperm_weak_10,10,A/J,m,59.2,AA958,537,000646,4
53848,Odet2,sperm_weak_10,10,A/J,m,25.2,AA955,537,000646,4
53848,Odet2,sperm_weak_10,10,A/J,m,11.5,AA1072,537,000646,4
53848,Odet2,sperm_weak_10,10,A/J,m,14.0,AA1033,537,000646,4
53848,Odet2,sperm_weak_10,10,A/J,m,7.9,AA1022,537,000646,4
53848,Odet2,sperm_weak_10,10,C57BL/6J,m,11.1,B6-2808,537,000664,7
53848,Odet2,sperm_weak_10,10,C57BL/6J,m,14.7,B6-2807,537,000664,7
53848,Odet2,sperm_weak_10,10,C57BL/6J,m,6.6,B6-2806,537,000664,7
53848,Odet2,sperm_weak_10,10,C57BL/6J,m,7.7,B6-2805,537,000664,7
53848,Odet2,sperm_weak_10,10,C57BL/6J,m,9.2,B6-2751,537,000664,7
53848,Odet2,sperm_weak_10,10,C57BL/6J,m,13.0,B6-2728,537,000664,7
53848,Odet2,sperm_weak_10,10,C57BL/6J,m,18.8,B6-1901,537,000664,7
53848,Odet2,sperm_weak_10,10,C57BL/6J,m,21.4,B6-1717,537,000664,7
53848,Odet2,sperm_weak_10,10,C57BL/6J,m,14.5,B6-1664,537,000664,7
53848,Odet2,sperm_weak_10,10,C57BL/6J,m,21.8,BB0002,537,000664,7
53848,Odet2,sperm_weak_10,10,C57BL/6J,m,31.2,BB0001,537,000664,7
53848,Odet2,sperm_weak_10,10,CAST/EiJ,m,23.8,FF0653,537,000928,2
53848,Odet2,sperm_weak_10,10,CAST/EiJ,m,21.5,FF0569,537,000928,2
53848,Odet2,sperm_weak_10,10,CAST/EiJ,m,23.8,FF0567,537,000928,2
53848,Odet2,sperm_weak_10,10,CAST/EiJ,m,21.4,FF0563,537,000928,2
53848,Odet2,sperm_weak_10,10,CAST/EiJ,m,19.1,FF0552,537,000928,2
53848,Odet2,sperm_weak_10,10,CAST/EiJ,m,21.1,CAST-618,537,000928,2
53848,Odet2,sperm_weak_10,10,CAST/EiJ,m,17.1,CAST-6052,537,000928,2
53848,Odet2,sperm_weak_10,10,CAST/EiJ,m,14.1,CAST-605,537,000928,2
53848,Odet2,sperm_weak_10,10,CAST/EiJ,m,19.6,CAST-602,537,000928,2
53848,Odet2,sperm_weak_10,10,CAST/EiJ,m,17.0,CAST-6012,537,000928,2
53848,Odet2,sperm_weak_10,10,CAST/EiJ,m,25.2,FF6046,537,000928,2
53848,Odet2,sperm_weak_10,10,CAST/EiJ,m,27.7,FF0655,537,000928,2
53848,Odet2,sperm_weak_10,10,NOD/ShiLtJ,m,6.4,DD1878,537,001976,13
53848,Odet2,sperm_weak_10,10,NOD/ShiLtJ,m,4.4,NOD-1649,537,001976,13
53848,Odet2,sperm_weak_10,10,NOD/ShiLtJ,m,6.7,DD2042,537,001976,13
53848,Odet2,sperm_weak_10,10,NOD/ShiLtJ,m,37.8,DD2036,537,001976,13
53848,Odet2,sperm_weak_10,10,NOD/ShiLtJ,m,15.6,DD1921,537,001976,13
53848,Odet2,sperm_weak_10,10,NOD/ShiLtJ,m,9.0,DD1879,537,001976,13
53848,Odet2,sperm_weak_10,10,NOD/ShiLtJ,m,7.7,NOD-1669,537,001976,13
53848,Odet2,sperm_weak_10,10,NOD/ShiLtJ,m,7.1,DD1877,537,001976,13
53848,Odet2,sperm_weak_10,10,NOD/ShiLtJ,m,8.1,DD1876,537,001976,13
53848,Odet2,sperm_weak_10,10,NOD/ShiLtJ,m,6.4,NOD-1843,537,001976,13
53848,Odet2,sperm_weak_10,10,NZO/HlLtJ,m,19.0,NZO-727,537,002105,122
53848,Odet2,sperm_weak_10,10,NZO/HlLtJ,m,12.1,NZO-579,537,002105,122
53848,Odet2,sperm_weak_10,10,NZO/HlLtJ,m,16.2,NZO-490,537,002105,122
53848,Odet2,sperm_weak_10,10,NZO/HlLtJ,m,14.8,NZO-477,537,002105,122
53848,Odet2,sperm_weak_10,10,NZO/HlLtJ,m,14.7,NZO-28,537,002105,122
53848,Odet2,sperm_weak_10,10,NZO/HlLtJ,m,7.7,EE666,537,002105,122
53848,Odet2,sperm_weak_10,10,NZO/HlLtJ,m,4.4,EE664,537,002105,122
53848,Odet2,sperm_weak_10,10,NZO/HlLtJ,m,7.2,EE663,537,002105,122
53848,Odet2,sperm_weak_10,10,NZO/HlLtJ,m,8.3,EE662,537,002105,122
53848,Odet2,sperm_weak_10,10,NZO/HlLtJ,m,30.6,EE0773,537,002105,122
53848,Odet2,sperm_weak_10,10,NZO/HlLtJ,m,9.6,EE0737,537,002105,122
53848,Odet2,sperm_weak_10,10,NZO/HlLtJ,m,12.9,140-NZO,537,002105,122
53848,Odet2,sperm_weak_10,10,NZO/HlLtJ,m,14.8,138-NZO,537,002105,122
53848,Odet2,sperm_weak_10,10,NZO/HlLtJ,m,25.9,109-NZO,537,002105,122
53848,Odet2,sperm_weak_10,10,NZO/HlLtJ,m,35.5,026-NZO,537,002105,122
53848,Odet2,sperm_weak_10,10,NZO/HlLtJ,m,23.1,NZO-728,537,002105,122
53848,Odet2,sperm_weak_10,10,PWK/PhJ,m,1.5,GG0102,537,003715,217
53848,Odet2,sperm_weak_10,10,PWK/PhJ,m,6.5,PWK-860,537,003715,217
53848,Odet2,sperm_weak_10,10,PWK/PhJ,m,5.9,PWK-855,537,003715,217
53848,Odet2,sperm_weak_10,10,PWK/PhJ,m,8.1,PWK-854,537,003715,217
53848,Odet2,sperm_weak_10,10,PWK/PhJ,m,6.2,PWK-849,537,003715,217
53848,Odet2,sperm_weak_10,10,PWK/PhJ,m,6.5,PWK-848,537,003715,217
53848,Odet2,sperm_weak_10,10,PWK/PhJ,m,9.5,PWK-765,537,003715,217
53848,Odet2,sperm_weak_10,10,PWK/PhJ,m,6.7,PWK-764,537,003715,217
53848,Odet2,sperm_weak_10,10,PWK/PhJ,m,10.9,PWK-1114,537,003715,217
53848,Odet2,sperm_weak_10,10,PWK/PhJ,m,1.8,PWK-1112,537,003715,217
53848,Odet2,sperm_weak_10,10,PWK/PhJ,m,2.9,PWK-1111,537,003715,217
53848,Odet2,sperm_weak_10,10,PWK/PhJ,m,2.2,GG1090,537,003715,217
53848,Odet2,sperm_weak_10,10,PWK/PhJ,m,5.6,GG1084,537,003715,217
53848,Odet2,sperm_weak_10,10,PWK/PhJ,m,2.8,GG0101,537,003715,217
53848,Odet2,sperm_weak_10,10,PWK/PhJ,m,0.4,GG0001,537,003715,217
53848,Odet2,sperm_weak_10,10,WSB/EiJ,m,1.1,WSB-974,537,001145,42
53848,Odet2,sperm_weak_10,10,WSB/EiJ,m,4.3,WSB-840,537,001145,42
53848,Odet2,sperm_weak_10,10,WSB/EiJ,m,5.8,WSB-817,537,001145,42
53848,Odet2,sperm_weak_10,10,WSB/EiJ,m,4.2,WSB-709,537,001145,42
53848,Odet2,sperm_weak_10,10,WSB/EiJ,m,3.4,WSB-1309,537,001145,42
53848,Odet2,sperm_weak_10,10,WSB/EiJ,m,1.5,WSB-1308,537,001145,42
53848,Odet2,sperm_weak_10,10,WSB/EiJ,m,7.1,WSB-1307,537,001145,42
53848,Odet2,sperm_weak_10,10,WSB/EiJ,m,4.7,WSB-1306,537,001145,42
53848,Odet2,sperm_weak_10,10,WSB/EiJ,m,5.2,WSB-1248,537,001145,42
53848,Odet2,sperm_weak_10,10,WSB/EiJ,m,5.8,WSB-1240,537,001145,42
53848,Odet2,sperm_weak_10,10,WSB/EiJ,m,3.5,WSB-1200,537,001145,42
53848,Odet2,sperm_weak_10,10,WSB/EiJ,m,6.0,WSB-1199,537,001145,42
53848,Odet2,sperm_weak_10,10,WSB/EiJ,m,4.6,WSB-1179,537,001145,42
53848,Odet2,sperm_weak_10,10,WSB/EiJ,m,2.4,WSB-1168,537,001145,42
53848,Odet2,sperm_weak_10,10,WSB/EiJ,m,3.2,160-W,537,001145,42
53848,Odet2,sperm_weak_10,10,WSB/EiJ,m,1.1,119-W,537,001145,42
53848,Odet2,sperm_weak_10,10,WSB/EiJ,m,67.5,105-W,537,001145,42
53848,Odet2,sperm_weak_10,10,WSB/EiJ,m,4.3,039-W,537,001145,42
53849,Odet2,sperm_weak_30,30,129S1/SvImJ,m,8.2,CC1699,537,002448,3
53849,Odet2,sperm_weak_30,30,129S1/SvImJ,m,15.6,129-1264,537,002448,3
53849,Odet2,sperm_weak_30,30,129S1/SvImJ,m,14.6,129-1266,537,002448,3
53849,Odet2,sperm_weak_30,30,129S1/SvImJ,m,36.6,129-1268,537,002448,3
53849,Odet2,sperm_weak_30,30,129S1/SvImJ,m,20.7,129-1671,537,002448,3
53849,Odet2,sperm_weak_30,30,129S1/SvImJ,m,23.0,129-1706,537,002448,3
53849,Odet2,sperm_weak_30,30,129S1/SvImJ,m,4.5,129-1707,537,002448,3
53849,Odet2,sperm_weak_30,30,129S1/SvImJ,m,0.0,129-1708,537,002448,3
53849,Odet2,sperm_weak_30,30,129S1/SvImJ,m,17.3,129-1709,537,002448,3
53849,Odet2,sperm_weak_30,30,129S1/SvImJ,m,39.4,129-1796,537,002448,3
53849,Odet2,sperm_weak_30,30,129S1/SvImJ,m,25.1,129-1803,537,002448,3
53849,Odet2,sperm_weak_30,30,129S1/SvImJ,m,22.9,129-1804,537,002448,3
53849,Odet2,sperm_weak_30,30,129S1/SvImJ,m,16.2,CC1668,537,002448,3
53849,Odet2,sperm_weak_30,30,129S1/SvImJ,m,11.4,CC1669,537,002448,3
53849,Odet2,sperm_weak_30,30,129S1/SvImJ,m,15.7,CC1670,537,002448,3
53849,Odet2,sperm_weak_30,30,A/J,m,20.1,AJ-1067,537,000646,4
53849,Odet2,sperm_weak_30,30,A/J,m,11.5,AA1020,537,000646,4
53849,Odet2,sperm_weak_30,30,A/J,m,13.3,AA1022,537,000646,4
53849,Odet2,sperm_weak_30,30,A/J,m,19.4,AA1033,537,000646,4
53849,Odet2,sperm_weak_30,30,A/J,m,22.5,AA1072,537,000646,4
53849,Odet2,sperm_weak_30,30,A/J,m,22.6,AA955,537,000646,4
53849,Odet2,sperm_weak_30,30,A/J,m,72.2,AA958,537,000646,4
53849,Odet2,sperm_weak_30,30,A/J,m,13.1,AA960,537,000646,4
53849,Odet2,sperm_weak_30,30,A/J,m,14.4,AJ-1046,537,000646,4
53849,Odet2,sperm_weak_30,30,A/J,m,10.8,AJ-1047,537,000646,4
53849,Odet2,sperm_weak_30,30,A/J,m,10.4,AJ-1066,537,000646,4
53849,Odet2,sperm_weak_30,30,A/J,m,25.9,AJ-328,537,000646,4
53849,Odet2,sperm_weak_30,30,A/J,m,16.1,AJ-957,537,000646,4
53849,Odet2,sperm_weak_30,30,A/J,m,11.8,AJ-999,537,000646,4
53849,Odet2,sperm_weak_30,30,A/J,m,21.3,AJ1041,537,000646,4
53849,Odet2,sperm_weak_30,30,A/J,m,21.9,AJ1042,537,000646,4
53849,Odet2,sperm_weak_30,30,C57BL/6J,m,37.3,BB0001,537,000664,7
53849,Odet2,sperm_weak_30,30,C57BL/6J,m,11.7,B6-1664,537,000664,7
53849,Odet2,sperm_weak_30,30,C57BL/6J,m,19.1,B6-1717,537,000664,7
53849,Odet2,sperm_weak_30,30,C57BL/6J,m,16.5,B6-1901,537,000664,7
53849,Odet2,sperm_weak_30,30,C57BL/6J,m,16.2,B6-2728,537,000664,7
53849,Odet2,sperm_weak_30,30,C57BL/6J,m,10.1,B6-2751,537,000664,7
53849,Odet2,sperm_weak_30,30,C57BL/6J,m,25.3,BB0002,537,000664,7
53849,Odet2,sperm_weak_30,30,C57BL/6J,m,7.6,B6-2805,537,000664,7
53849,Odet2,sperm_weak_30,30,C57BL/6J,m,5.5,B6-2806,537,000664,7
53849,Odet2,sperm_weak_30,30,C57BL/6J,m,8.0,B6-2807,537,000664,7
53849,Odet2,sperm_weak_30,30,C57BL/6J,m,8.1,B6-2808,537,000664,7
53849,Odet2,sperm_weak_30,30,CAST/EiJ,m,30.2,FF0655,537,000928,2
53849,Odet2,sperm_weak_30,30,CAST/EiJ,m,22.0,FF6046,537,000928,2
53849,Odet2,sperm_weak_30,30,CAST/EiJ,m,22.7,FF0653,537,000928,2
53849,Odet2,sperm_weak_30,30,CAST/EiJ,m,19.9,FF0569,537,000928,2
53849,Odet2,sperm_weak_30,30,CAST/EiJ,m,23.5,FF0567,537,000928,2
53849,Odet2,sperm_weak_30,30,CAST/EiJ,m,30.4,FF0563,537,000928,2
53849,Odet2,sperm_weak_30,30,CAST/EiJ,m,23.2,FF0552,537,000928,2
53849,Odet2,sperm_weak_30,30,CAST/EiJ,m,24.8,CAST-618,537,000928,2
53849,Odet2,sperm_weak_30,30,CAST/EiJ,m,19.3,CAST-6052,537,000928,2
53849,Odet2,sperm_weak_30,30,CAST/EiJ,m,28.4,CAST-605,537,000928,2
53849,Odet2,sperm_weak_30,30,CAST/EiJ,m,20.8,CAST-602,537,000928,2
53849,Odet2,sperm_weak_30,30,CAST/EiJ,m,21.6,CAST-6012,537,000928,2
53849,Odet2,sperm_weak_30,30,NOD/ShiLtJ,m,5.1,NOD-1843,537,001976,13
53849,Odet2,sperm_weak_30,30,NOD/ShiLtJ,m,10.4,NOD-1649,537,001976,13
53849,Odet2,sperm_weak_30,30,NOD/ShiLtJ,m,9.1,DD2042,537,001976,13
53849,Odet2,sperm_weak_30,30,NOD/ShiLtJ,m,21.9,DD2036,537,001976,13
53849,Odet2,sperm_weak_30,30,NOD/ShiLtJ,m,14.4,DD1921,537,001976,13
53849,Odet2,sperm_weak_30,30,NOD/ShiLtJ,m,12.2,DD1879,537,001976,13
53849,Odet2,sperm_weak_30,30,NOD/ShiLtJ,m,15.3,DD1878,537,001976,13
53849,Odet2,sperm_weak_30,30,NOD/ShiLtJ,m,11.6,DD1877,537,001976,13
53849,Odet2,sperm_weak_30,30,NOD/ShiLtJ,m,11.2,DD1876,537,001976,13
53849,Odet2,sperm_weak_30,30,NOD/ShiLtJ,m,10.6,NOD-1669,537,001976,13
53849,Odet2,sperm_weak_30,30,NZO/HlLtJ,m,14.3,NZO-579,537,002105,122
53849,Odet2,sperm_weak_30,30,NZO/HlLtJ,m,16.1,NZO-728,537,002105,122
53849,Odet2,sperm_weak_30,30,NZO/HlLtJ,m,16.8,NZO-727,537,002105,122
53849,Odet2,sperm_weak_30,30,NZO/HlLtJ,m,11.1,EE0737,537,002105,122
53849,Odet2,sperm_weak_30,30,NZO/HlLtJ,m,19.2,EE0773,537,002105,122
53849,Odet2,sperm_weak_30,30,NZO/HlLtJ,m,7.7,EE662,537,002105,122
53849,Odet2,sperm_weak_30,30,NZO/HlLtJ,m,11.3,EE663,537,002105,122
53849,Odet2,sperm_weak_30,30,NZO/HlLtJ,m,11.2,EE664,537,002105,122
53849,Odet2,sperm_weak_30,30,NZO/HlLtJ,m,10.6,EE666,537,002105,122
53849,Odet2,sperm_weak_30,30,NZO/HlLtJ,m,18.8,NZO-28,537,002105,122
53849,Odet2,sperm_weak_30,30,NZO/HlLtJ,m,12.8,NZO-477,537,002105,122
53849,Odet2,sperm_weak_30,30,NZO/HlLtJ,m,16.6,NZO-490,537,002105,122
53849,Odet2,sperm_weak_30,30,PWK/PhJ,m,4.6,PWK-855,537,003715,217
53849,Odet2,sperm_weak_30,30,PWK/PhJ,m,3.7,GG0001,537,003715,217
53849,Odet2,sperm_weak_30,30,PWK/PhJ,m,6.6,GG0101,537,003715,217
53849,Odet2,sperm_weak_30,30,PWK/PhJ,m,0.0,GG0102,537,003715,217
53849,Odet2,sperm_weak_30,30,PWK/PhJ,m,3.6,GG1084,537,003715,217
53849,Odet2,sperm_weak_30,30,PWK/PhJ,m,8.6,GG1090,537,003715,217
53849,Odet2,sperm_weak_30,30,PWK/PhJ,m,1.9,PWK-1111,537,003715,217
53849,Odet2,sperm_weak_30,30,PWK/PhJ,m,2.2,PWK-1112,537,003715,217
53849,Odet2,sperm_weak_30,30,PWK/PhJ,m,4.7,PWK-1114,537,003715,217
53849,Odet2,sperm_weak_30,30,PWK/PhJ,m,5.2,PWK-764,537,003715,217
53849,Odet2,sperm_weak_30,30,PWK/PhJ,m,9.4,PWK-765,537,003715,217
53849,Odet2,sperm_weak_30,30,PWK/PhJ,m,6.1,PWK-848,537,003715,217
53849,Odet2,sperm_weak_30,30,PWK/PhJ,m,8.5,PWK-849,537,003715,217
53849,Odet2,sperm_weak_30,30,PWK/PhJ,m,10.8,PWK-854,537,003715,217
53849,Odet2,sperm_weak_30,30,PWK/PhJ,m,8.2,PWK-860,537,003715,217
53849,Odet2,sperm_weak_30,30,WSB/EiJ,m,5.9,WSB-1200,537,001145,42
53849,Odet2,sperm_weak_30,30,WSB/EiJ,m,7.1,WSB-1248,537,001145,42
53849,Odet2,sperm_weak_30,30,WSB/EiJ,m,7.3,WSB-1306,537,001145,42
53849,Odet2,sperm_weak_30,30,WSB/EiJ,m,10.0,WSB-1307,537,001145,42
53849,Odet2,sperm_weak_30,30,WSB/EiJ,m,7.4,WSB-1308,537,001145,42
53849,Odet2,sperm_weak_30,30,WSB/EiJ,m,11.7,WSB-1309,537,001145,42
53849,Odet2,sperm_weak_30,30,WSB/EiJ,m,4.2,WSB-709,537,001145,42
53849,Odet2,sperm_weak_30,30,WSB/EiJ,m,3.8,WSB-817,537,001145,42
53849,Odet2,sperm_weak_30,30,WSB/EiJ,m,11.4,WSB-840,537,001145,42
53849,Odet2,sperm_weak_30,30,WSB/EiJ,m,6.0,WSB-1168,537,001145,42
53849,Odet2,sperm_weak_30,30,WSB/EiJ,m,4.5,WSB-1179,537,001145,42
53849,Odet2,sperm_weak_30,30,WSB/EiJ,m,4.1,WSB-1199,537,001145,42
53849,Odet2,sperm_weak_30,30,WSB/EiJ,m,12.1,WSB-974,537,001145,42
53849,Odet2,sperm_weak_30,30,WSB/EiJ,m,4.3,WSB-1240,537,001145,42
53850,Odet2,sperm_weak_60,60,129S1/SvImJ,m,13.3,CC1699,537,002448,3
53850,Odet2,sperm_weak_60,60,129S1/SvImJ,m,22.1,129-1264,537,002448,3
53850,Odet2,sperm_weak_60,60,129S1/SvImJ,m,18.4,129-1266,537,002448,3
53850,Odet2,sperm_weak_60,60,129S1/SvImJ,m,18.3,129-1268,537,002448,3
53850,Odet2,sperm_weak_60,60,129S1/SvImJ,m,17.5,129-1671,537,002448,3
53850,Odet2,sperm_weak_60,60,129S1/SvImJ,m,14.8,129-1706,537,002448,3
53850,Odet2,sperm_weak_60,60,129S1/SvImJ,m,17.8,129-1707,537,002448,3
53850,Odet2,sperm_weak_60,60,129S1/SvImJ,m,9.6,129-1708,537,002448,3
53850,Odet2,sperm_weak_60,60,129S1/SvImJ,m,18.9,129-1709,537,002448,3
53850,Odet2,sperm_weak_60,60,129S1/SvImJ,m,31.6,129-1796,537,002448,3
53850,Odet2,sperm_weak_60,60,129S1/SvImJ,m,14.3,129-1797,537,002448,3
53850,Odet2,sperm_weak_60,60,129S1/SvImJ,m,11.6,129-1798,537,002448,3
53850,Odet2,sperm_weak_60,60,129S1/SvImJ,m,22.2,129-1803,537,002448,3
53850,Odet2,sperm_weak_60,60,129S1/SvImJ,m,28.2,129-1804,537,002448,3
53850,Odet2,sperm_weak_60,60,129S1/SvImJ,m,15.8,CC1668,537,002448,3
53850,Odet2,sperm_weak_60,60,129S1/SvImJ,m,19.2,CC1669,537,002448,3
53850,Odet2,sperm_weak_60,60,129S1/SvImJ,m,24.4,CC1670,537,002448,3
53850,Odet2,sperm_weak_60,60,A/J,m,15.3,AJ-1047,537,000646,4
53850,Odet2,sperm_weak_60,60,A/J,m,11.4,AA1020,537,000646,4
53850,Odet2,sperm_weak_60,60,A/J,m,15.7,AA1022,537,000646,4
53850,Odet2,sperm_weak_60,60,A/J,m,15.3,AA1033,537,000646,4
53850,Odet2,sperm_weak_60,60,A/J,m,24.4,AA1072,537,000646,4
53850,Odet2,sperm_weak_60,60,A/J,m,29.4,AA955,537,000646,4
53850,Odet2,sperm_weak_60,60,A/J,m,20.5,AA960,537,000646,4
53850,Odet2,sperm_weak_60,60,A/J,m,21.5,AJ-1046,537,000646,4
53850,Odet2,sperm_weak_60,60,A/J,m,6.3,AJ-1048,537,000646,4
53850,Odet2,sperm_weak_60,60,A/J,m,27.9,AJ-328,537,000646,4
53850,Odet2,sperm_weak_60,60,A/J,m,12.7,AJ-999,537,000646,4
53850,Odet2,sperm_weak_60,60,A/J,m,24.0,AJ1041,537,000646,4
53850,Odet2,sperm_weak_60,60,A/J,m,17.1,AJ1042,537,000646,4
53850,Odet2,sperm_weak_60,60,C57BL/6J,m,60.7,BB0001,537,000664,7
53850,Odet2,sperm_weak_60,60,C57BL/6J,m,17.0,B6-1664,537,000664,7
53850,Odet2,sperm_weak_60,60,C57BL/6J,m,21.2,B6-1717,537,000664,7
53850,Odet2,sperm_weak_60,60,C57BL/6J,m,17.4,B6-1901,537,000664,7
53850,Odet2,sperm_weak_60,60,C57BL/6J,m,11.4,B6-2728,537,000664,7
53850,Odet2,sperm_weak_60,60,C57BL/6J,m,10.6,B6-2751,537,000664,7
53850,Odet2,sperm_weak_60,60,C57BL/6J,m,42.6,BB0002,537,000664,7
53850,Odet2,sperm_weak_60,60,C57BL/6J,m,11.5,B6-2805,537,000664,7
53850,Odet2,sperm_weak_60,60,C57BL/6J,m,10.4,B6-2806,537,000664,7
53850,Odet2,sperm_weak_60,60,C57BL/6J,m,12.9,B6-2807,537,000664,7
53850,Odet2,sperm_weak_60,60,C57BL/6J,m,11.5,B6-2808,537,000664,7
53850,Odet2,sperm_weak_60,60,CAST/EiJ,m,28.9,FF0569,537,000928,2
53850,Odet2,sperm_weak_60,60,CAST/EiJ,m,28.0,FF6046,537,000928,2
53850,Odet2,sperm_weak_60,60,CAST/EiJ,m,25.0,FF0655,537,000928,2
53850,Odet2,sperm_weak_60,60,CAST/EiJ,m,37.5,FF0653,537,000928,2
53850,Odet2,sperm_weak_60,60,CAST/EiJ,m,29.7,FF0567,537,000928,2
53850,Odet2,sperm_weak_60,60,CAST/EiJ,m,34.4,FF0563,537,000928,2
53850,Odet2,sperm_weak_60,60,CAST/EiJ,m,15.9,FF0552,537,000928,2
53850,Odet2,sperm_weak_60,60,CAST/EiJ,m,24.5,CAST-618,537,000928,2
53850,Odet2,sperm_weak_60,60,CAST/EiJ,m,18.1,CAST-6052,537,000928,2
53850,Odet2,sperm_weak_60,60,CAST/EiJ,m,22.5,CAST-605,537,000928,2
53850,Odet2,sperm_weak_60,60,CAST/EiJ,m,20.9,CAST-602,537,000928,2
53850,Odet2,sperm_weak_60,60,CAST/EiJ,m,30.1,CAST-6012,537,000928,2
53850,Odet2,sperm_weak_60,60,NOD/ShiLtJ,m,33.0,DD2036,537,001976,13
53850,Odet2,sperm_weak_60,60,NOD/ShiLtJ,m,11.6,DD2042,537,001976,13
53850,Odet2,sperm_weak_60,60,NOD/ShiLtJ,m,16.7,DD1921,537,001976,13
53850,Odet2,sperm_weak_60,60,NOD/ShiLtJ,m,23.4,DD1879,537,001976,13
53850,Odet2,sperm_weak_60,60,NOD/ShiLtJ,m,16.0,DD1878,537,001976,13
53850,Odet2,sperm_weak_60,60,NOD/ShiLtJ,m,21.4,DD1877,537,001976,13
53850,Odet2,sperm_weak_60,60,NOD/ShiLtJ,m,25.3,DD1876,537,001976,13
53850,Odet2,sperm_weak_60,60,NOD/ShiLtJ,m,15.0,NOD-1669,537,001976,13
53850,Odet2,sperm_weak_60,60,NOD/ShiLtJ,m,10.7,NOD-1843,537,001976,13
53850,Odet2,sperm_weak_60,60,NZO/HlLtJ,m,17.2,NZO-579,537,002105,122
53850,Odet2,sperm_weak_60,60,NZO/HlLtJ,m,13.1,NZO-490,537,002105,122
53850,Odet2,sperm_weak_60,60,NZO/HlLtJ,m,13.3,EE0737,537,002105,122
53850,Odet2,sperm_weak_60,60,NZO/HlLtJ,m,14.6,EE0773,537,002105,122
53850,Odet2,sperm_weak_60,60,NZO/HlLtJ,m,13.6,EE662,537,002105,122
53850,Odet2,sperm_weak_60,60,NZO/HlLtJ,m,11.8,EE663,537,002105,122
53850,Odet2,sperm_weak_60,60,NZO/HlLtJ,m,8.4,EE664,537,002105,122
53850,Odet2,sperm_weak_60,60,NZO/HlLtJ,m,8.4,EE666,537,002105,122
53850,Odet2,sperm_weak_60,60,NZO/HlLtJ,m,18.7,NZO-28,537,002105,122
53850,Odet2,sperm_weak_60,60,NZO/HlLtJ,m,14.4,NZO-477,537,002105,122
53850,Odet2,sperm_weak_60,60,PWK/PhJ,m,18.4,PWK-854,537,003715,217
53850,Odet2,sperm_weak_60,60,PWK/PhJ,m,4.1,GG0001,537,003715,217
53850,Odet2,sperm_weak_60,60,PWK/PhJ,m,5.0,GG0101,537,003715,217
53850,Odet2,sperm_weak_60,60,PWK/PhJ,m,6.6,GG0102,537,003715,217
53850,Odet2,sperm_weak_60,60,PWK/PhJ,m,14.8,GG1084,537,003715,217
53850,Odet2,sperm_weak_60,60,PWK/PhJ,m,15.1,GG1090,537,003715,217
53850,Odet2,sperm_weak_60,60,PWK/PhJ,m,9.4,PWK-1111,537,003715,217
