measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56518,GMC16,lactate_17,16-17wks,129S1/SvImJ,f,8.76,30250371,550,002448,3
56518,GMC16,lactate_17,16-17wks,129S1/SvImJ,f,8.4,30250373,550,002448,3
56518,GMC16,lactate_17,16-17wks,129S1/SvImJ,f,7.68,30250374,550,002448,3
56518,GMC16,lactate_17,16-17wks,129S1/SvImJ,f,10.37,30250377,550,002448,3
56518,GMC16,lactate_17,16-17wks,129S1/SvImJ,m,11.67,30250370,550,002448,3
56518,GMC16,lactate_17,16-17wks,129S1/SvImJ,m,8.76,30250372,550,002448,3
56518,GMC16,lactate_17,16-17wks,129S1/SvImJ,m,9.31,30250375,550,002448,3
56518,GMC16,lactate_17,16-17wks,129S1/SvImJ,m,8.25,30250376,550,002448,3
56518,GMC16,lactate_17,16-17wks,A/J,f,8.59,30250366,550,000646,4
56518,GMC16,lactate_17,16-17wks,A/J,f,9.36,30250367,550,000646,4
56518,GMC16,lactate_17,16-17wks,A/J,f,14.22,30250368,550,000646,4
56518,GMC16,lactate_17,16-17wks,A/J,f,9.71,30250369,550,000646,4
56518,GMC16,lactate_17,16-17wks,A/J,m,9.99,30250362,550,000646,4
56518,GMC16,lactate_17,16-17wks,A/J,m,12.83,30250363,550,000646,4
56518,GMC16,lactate_17,16-17wks,A/J,m,12.03,30250364,550,000646,4
56518,GMC16,lactate_17,16-17wks,A/J,m,11.17,30250365,550,000646,4
56518,GMC16,lactate_17,16-17wks,C57BL/6J,f,10.98,30250378,550,000664,7
56518,GMC16,lactate_17,16-17wks,C57BL/6J,f,11.05,30250379,550,000664,7
56518,GMC16,lactate_17,16-17wks,C57BL/6J,f,11,30250380,550,000664,7
56518,GMC16,lactate_17,16-17wks,C57BL/6J,f,11.07,30250381,550,000664,7
56518,GMC16,lactate_17,16-17wks,C57BL/6J,m,10.15,30250382,550,000664,7
56518,GMC16,lactate_17,16-17wks,C57BL/6J,m,9.25,30250383,550,000664,7
56518,GMC16,lactate_17,16-17wks,C57BL/6J,m,10.96,30250384,550,000664,7
56518,GMC16,lactate_17,16-17wks,C57BL/6J,m,9.38,30250385,550,000664,7
56518,GMC16,lactate_17,16-17wks,NOD/ShiLtJ,f,11.86,30250323,550,001976,13
56518,GMC16,lactate_17,16-17wks,NOD/ShiLtJ,f,12.5,30250324,550,001976,13
56518,GMC16,lactate_17,16-17wks,NOD/ShiLtJ,f,14.46,30250327,550,001976,13
56518,GMC16,lactate_17,16-17wks,NOD/ShiLtJ,f,13.59,30250328,550,001976,13
56518,GMC16,lactate_17,16-17wks,NOD/ShiLtJ,m,10.81,30250321,550,001976,13
56518,GMC16,lactate_17,16-17wks,NOD/ShiLtJ,m,11.67,30250322,550,001976,13
56518,GMC16,lactate_17,16-17wks,NOD/ShiLtJ,m,9.93,30250325,550,001976,13
56518,GMC16,lactate_17,16-17wks,NOD/ShiLtJ,m,12.62,30250326,550,001976,13
56518,GMC16,lactate_17,16-17wks,NZO/HlLtJ,f,6.58,30250329,550,002105,122
56518,GMC16,lactate_17,16-17wks,NZO/HlLtJ,f,6.53,30250330,550,002105,122
56518,GMC16,lactate_17,16-17wks,NZO/HlLtJ,f,6.39,30250331,550,002105,122
56518,GMC16,lactate_17,16-17wks,NZO/HlLtJ,f,6.56,30250332,550,002105,122
56518,GMC16,lactate_17,16-17wks,NZO/HlLtJ,m,7.98,30250333,550,002105,122
56518,GMC16,lactate_17,16-17wks,NZO/HlLtJ,m,8.76,30250334,550,002105,122
56518,GMC16,lactate_17,16-17wks,NZO/HlLtJ,m,5.84,30250335,550,002105,122
56518,GMC16,lactate_17,16-17wks,NZO/HlLtJ,m,9.03,30250336,550,002105,122
56518,GMC16,lactate_17,16-17wks,PWK/PhJ,m,8.36,30250337,550,003715,217
56518,GMC16,lactate_17,16-17wks,WSB/EiJ,f,5.54,30250348,550,001145,42
56518,GMC16,lactate_17,16-17wks,WSB/EiJ,m,5.35,30250344,550,001145,42
56518,GMC16,lactate_17,16-17wks,WSB/EiJ,m,5.5,30250345,550,001145,42
56518,GMC16,lactate_17,16-17wks,WSB/EiJ,m,5.6,30250346,550,001145,42
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,f,9.35,30250373,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,f,8.41,30250374,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,f,8.24,30250377,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,f,4.85,30260210,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,f,4.17,30260211,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,f,4.71,30260212,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,f,8.63,30270556,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,f,8.98,30270557,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,f,8.3,30280252,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,f,7.06,30280253,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,m,11.01,30250372,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,m,13.46,30250375,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,m,12.07,30250376,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,m,6.11,30260207,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,m,5.36,30260208,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,m,8.42,30270559,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,m,11.3,30270560,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,m,14.62,30270561,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,m,11.88,30270562,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,m,5.52,30280247,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,m,7.29,30280248,550,002448,3
56519,GMC16,lactate_21,20-21wks,129S1/SvImJ,m,6.34,30280249,550,002448,3
56519,GMC16,lactate_21,20-21wks,A/J,f,13.04,30250367,550,000646,4
56519,GMC16,lactate_21,20-21wks,A/J,f,12.75,30250368,550,000646,4
56519,GMC16,lactate_21,20-21wks,A/J,f,15.49,30250369,550,000646,4
56519,GMC16,lactate_21,20-21wks,A/J,f,12.06,30260203,550,000646,4
56519,GMC16,lactate_21,20-21wks,A/J,f,14.82,30260204,550,000646,4
56519,GMC16,lactate_21,20-21wks,A/J,f,14.31,30260205,550,000646,4
56519,GMC16,lactate_21,20-21wks,A/J,f,9.93,30270577,550,000646,4
56519,GMC16,lactate_21,20-21wks,A/J,f,11.21,30270578,550,000646,4
56519,GMC16,lactate_21,20-21wks,A/J,f,15.44,30280287,550,000646,4
56519,GMC16,lactate_21,20-21wks,A/J,f,12.56,30280288,550,000646,4
56519,GMC16,lactate_21,20-21wks,A/J,m,16.81,30250363,550,000646,4
56519,GMC16,lactate_21,20-21wks,A/J,m,16.73,30250364,550,000646,4
56519,GMC16,lactate_21,20-21wks,A/J,m,12.51,30250365,550,000646,4
56519,GMC16,lactate_21,20-21wks,A/J,m,18.11,30260199,550,000646,4
56519,GMC16,lactate_21,20-21wks,A/J,m,15.77,30260200,550,000646,4
56519,GMC16,lactate_21,20-21wks,A/J,m,12.18,30260201,550,000646,4
56519,GMC16,lactate_21,20-21wks,A/J,m,8.92,30270580,550,000646,4
56519,GMC16,lactate_21,20-21wks,A/J,m,12.64,30270581,550,000646,4
56519,GMC16,lactate_21,20-21wks,A/J,m,11.48,30280282,550,000646,4
56519,GMC16,lactate_21,20-21wks,A/J,m,14.7,30280283,550,000646,4
56519,GMC16,lactate_21,20-21wks,A/J,m,14.61,30280284,550,000646,4
56519,GMC16,lactate_21,20-21wks,C57BL/6J,f,8.28,30250379,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,f,11.27,30250380,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,f,8.55,30250381,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,f,6.39,30260218,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,f,7.67,30260219,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,f,7,30260220,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,f,11.32,30270614,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,f,10.82,30270615,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,f,9.02,30280244,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,f,10.25,30280245,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,m,12.79,30250383,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,m,12.98,30250384,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,m,11.45,30250385,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,m,5.19,30260214,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,m,8.27,30260215,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,m,6.62,30260216,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,m,11.11,30270609,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,m,11.31,30270610,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,m,12.26,30270611,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,m,6,30280239,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,m,6.46,30280240,550,000664,7
56519,GMC16,lactate_21,20-21wks,C57BL/6J,m,9.97,30280241,550,000664,7
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,f,6.86,30250356,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,f,4.76,30250357,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,f,6.2,30250360,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,f,5.17,30250361,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,f,5.51,30260177,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,f,5.72,30260178,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,f,5.15,30270620,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,f,5.03,30270621,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,f,4.41,30270622,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,f,4.21,30270623,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,f,4.36,30270624,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,f,4.51,30280306,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,m,7.9,30250353,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,m,5.45,30250359,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,m,6.2,30260172,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,m,8.11,30260173,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,m,5.45,30280299,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,m,4.65,30280300,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,m,3.75,30280301,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,m,4.13,30280304,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,m,4.62,30280309,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,m,4.31,30280310,550,000928,2
56519,GMC16,lactate_21,20-21wks,CAST/EiJ,m,4.05,30280311,550,000928,2
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,f,13.2,30250324,550,001976,13
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,f,14.23,30250327,550,001976,13
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,f,8.06,30260233,550,001976,13
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,f,5.09,30260234,550,001976,13
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,f,6.38,30260235,550,001976,13
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,f,7.75,30280277,550,001976,13
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,f,10.76,30280278,550,001976,13
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,f,7.86,30280279,550,001976,13
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,f,10.54,30280280,550,001976,13
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,m,14.3,30250322,550,001976,13
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,m,16.6,30250325,550,001976,13
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,m,16.97,30250326,550,001976,13
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,m,6.59,30260229,550,001976,13
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,m,7.16,30260230,550,001976,13
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,m,8.26,30260231,550,001976,13
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,m,11.1,30270584,550,001976,13
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,m,8.92,30270585,550,001976,13
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,m,12,30270586,550,001976,13
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,m,10.23,30280272,550,001976,13
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,m,11.42,30280273,550,001976,13
56519,GMC16,lactate_21,20-21wks,NOD/ShiLtJ,m,10.65,30280274,550,001976,13
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,f,8.58,30250330,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,f,9.87,30250331,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,f,8.75,30250332,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,f,7.13,30260183,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,f,6.47,30260184,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,f,6.96,30260185,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,f,5.87,30270597,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,f,6.63,30270598,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,f,7.99,30280260,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,f,5.59,30280261,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,m,12.8,30250334,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,m,7.32,30250335,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,m,9.87,30250336,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,m,8.94,30260180,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,m,8,30260188,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,m,7.3,30260189,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,m,8.63,30270592,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,m,8.08,30270593,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,m,7.98,30270594,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,m,7.63,30280255,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,m,6.35,30280256,550,002105,122
56519,GMC16,lactate_21,20-21wks,NZO/HlLtJ,m,5.46,30289720,550,002105,122
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,f,8.73,30250343,550,003715,217
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,f,8,30260226,550,003715,217
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,f,6.68,30260227,550,003715,217
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,f,11.04,30270604,550,003715,217
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,f,9.6,30270605,550,003715,217
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,f,8.14,30280335,550,003715,217
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,f,9.24,30280336,550,003715,217
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,f,9.35,30289700,550,003715,217
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,f,9.19,30289701,550,003715,217
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,f,6.6,30289702,550,003715,217
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,m,5.38,30260223,550,003715,217
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,m,12.25,30270600,550,003715,217
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,m,12.43,30270601,550,003715,217
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,m,10.56,30270606,550,003715,217
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,m,9.58,30280325,550,003715,217
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,m,8.92,30280328,550,003715,217
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,m,10.37,30289695,550,003715,217
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,m,11.72,30289696,550,003715,217
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,m,7.07,30289697,550,003715,217
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,m,12.01,30289698,550,003715,217
56519,GMC16,lactate_21,20-21wks,PWK/PhJ,m,7.22,30289703,550,003715,217
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,f,5.54,30250349,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,f,7.28,30260191,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,f,7.86,30260192,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,f,7.39,30260193,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,f,6.67,30270568,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,f,4.79,30270569,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,f,5.77,30270570,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,f,6.88,30270571,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,f,3.79,30280346,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,f,3.61,30280347,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,m,8.47,30250345,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,m,9.34,30250346,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,m,7.76,30250347,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,m,5.82,30260195,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,m,6.66,30260196,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,m,5.78,30260197,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,m,9.26,30270564,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,m,13.67,30270565,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,m,5.84,30270572,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,m,4.82,30270573,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,m,6.66,30270574,550,001145,42
56519,GMC16,lactate_21,20-21wks,WSB/EiJ,m,4.33,30280340,550,001145,42
