measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62214,CSNA02,trial_latency_acq,acquisition,129S1/SvImJ,f,48.383,104,622,002448,3
62214,CSNA02,trial_latency_acq,acquisition,129S1/SvImJ,f,20.799,156,622,002448,3
62214,CSNA02,trial_latency_acq,acquisition,129S1/SvImJ,f,111.522,158,622,002448,3
62214,CSNA02,trial_latency_acq,acquisition,129S1/SvImJ,f,78.257,73,622,002448,3
62214,CSNA02,trial_latency_acq,acquisition,129S1/SvImJ,f,108.25,75,622,002448,3
62214,CSNA02,trial_latency_acq,acquisition,129S1/SvImJ,f,43.651,8,622,002448,3
62214,CSNA02,trial_latency_acq,acquisition,129S1/SvImJ,m,55.991,10,622,002448,3
62214,CSNA02,trial_latency_acq,acquisition,129S1/SvImJ,m,52.961,106,622,002448,3
62214,CSNA02,trial_latency_acq,acquisition,129S1/SvImJ,m,152.101,108,622,002448,3
62214,CSNA02,trial_latency_acq,acquisition,129S1/SvImJ,m,71.484,12,622,002448,3
62214,CSNA02,trial_latency_acq,acquisition,129S1/SvImJ,m,10.333,160,622,002448,3
62214,CSNA02,trial_latency_acq,acquisition,129S1/SvImJ,m,117.761,77,622,002448,3
62214,CSNA02,trial_latency_acq,acquisition,A/J,f,141.491,109,622,000646,4
62214,CSNA02,trial_latency_acq,acquisition,A/J,f,81.361,111,622,000646,4
62214,CSNA02,trial_latency_acq,acquisition,A/J,f,54.253,13,622,000646,4
62214,CSNA02,trial_latency_acq,acquisition,A/J,f,271.378,15,622,000646,4
62214,CSNA02,trial_latency_acq,acquisition,A/J,f,23.803,163,622,000646,4
62214,CSNA02,trial_latency_acq,acquisition,A/J,f,195.572,80,622,000646,4
62214,CSNA02,trial_latency_acq,acquisition,A/J,m,51.654,113,622,000646,4
62214,CSNA02,trial_latency_acq,acquisition,A/J,m,215.314,165,622,000646,4
62214,CSNA02,trial_latency_acq,acquisition,A/J,m,69.234,167,622,000646,4
62214,CSNA02,trial_latency_acq,acquisition,A/J,m,173.328,17,622,000646,4
62214,CSNA02,trial_latency_acq,acquisition,A/J,m,56.849,82,622,000646,4
62214,CSNA02,trial_latency_acq,acquisition,A/J,m,28.164,84,622,000646,4
62214,CSNA02,trial_latency_acq,acquisition,C57BL/6J,f,58.842,116,622,000664,7
62214,CSNA02,trial_latency_acq,acquisition,C57BL/6J,f,15.945,168,622,000664,7
62214,CSNA02,trial_latency_acq,acquisition,C57BL/6J,f,41.095,170,622,000664,7
62214,CSNA02,trial_latency_acq,acquisition,C57BL/6J,f,52.666,20,622,000664,7
62214,CSNA02,trial_latency_acq,acquisition,C57BL/6J,f,26.58,85,622,000664,7
62214,CSNA02,trial_latency_acq,acquisition,C57BL/6J,f,85.959,87,622,000664,7
62214,CSNA02,trial_latency_acq,acquisition,C57BL/6J,m,31.004,118,622,000664,7
62214,CSNA02,trial_latency_acq,acquisition,C57BL/6J,m,33.476,120,622,000664,7
62214,CSNA02,trial_latency_acq,acquisition,C57BL/6J,m,36.782,172,622,000664,7
62214,CSNA02,trial_latency_acq,acquisition,C57BL/6J,m,29.391,22,622,000664,7
62214,CSNA02,trial_latency_acq,acquisition,C57BL/6J,m,19.413,24,622,000664,7
62214,CSNA02,trial_latency_acq,acquisition,C57BL/6J,m,35.112,89,622,000664,7
62214,CSNA02,trial_latency_acq,acquisition,CAST/EiJ,f,21.917,134,622,000928,2
62214,CSNA02,trial_latency_acq,acquisition,CAST/EiJ,f,28.188,180,622,000928,2
62214,CSNA02,trial_latency_acq,acquisition,CAST/EiJ,f,25.498,182,622,000928,2
62214,CSNA02,trial_latency_acq,acquisition,CAST/EiJ,f,52.417,31,622,000928,2
62214,CSNA02,trial_latency_acq,acquisition,CAST/EiJ,f,48.382,32,622,000928,2
62214,CSNA02,trial_latency_acq,acquisition,CAST/EiJ,f,82.535,55,622,000928,2
62214,CSNA02,trial_latency_acq,acquisition,CAST/EiJ,f,19.497,57,622,000928,2
62214,CSNA02,trial_latency_acq,acquisition,CAST/EiJ,m,68.984,136,622,000928,2
62214,CSNA02,trial_latency_acq,acquisition,CAST/EiJ,m,41.845,138,622,000928,2
62214,CSNA02,trial_latency_acq,acquisition,CAST/EiJ,m,34.494,184,622,000928,2
62214,CSNA02,trial_latency_acq,acquisition,CAST/EiJ,m,37.964,34,622,000928,2
62214,CSNA02,trial_latency_acq,acquisition,CC004/TauUncJ,f,11.607,204,622,020944,1504
62214,CSNA02,trial_latency_acq,acquisition,CC004/TauUncJ,f,26.972,206,622,020944,1504
62214,CSNA02,trial_latency_acq,acquisition,CC004/TauUncJ,m,13.496,147,622,020944,1504
62214,CSNA02,trial_latency_acq,acquisition,CC004/TauUncJ,m,93.934,149,622,020944,1504
62214,CSNA02,trial_latency_acq,acquisition,CC004/TauUncJ,m,25.008,208,622,020944,1504
62214,CSNA02,trial_latency_acq,acquisition,CC041/TauUncJ,f,31.53,199,622,021893,1541
62214,CSNA02,trial_latency_acq,acquisition,CC041/TauUncJ,f,92.677,97,622,021893,1541
62214,CSNA02,trial_latency_acq,acquisition,CC041/TauUncJ,f,44.995,99,622,021893,1541
62214,CSNA02,trial_latency_acq,acquisition,CC041/TauUncJ,m,32.935,101,622,021893,1541
62214,CSNA02,trial_latency_acq,acquisition,CC041/TauUncJ,m,27.439,201,622,021893,1541
62214,CSNA02,trial_latency_acq,acquisition,CC041/TauUncJ,m,30.432,203,622,021893,1541
62214,CSNA02,trial_latency_acq,acquisition,NOD/ShiLtJ,f,15.829,1,622,001976,13
62214,CSNA02,trial_latency_acq,acquisition,NOD/ShiLtJ,f,42.813,139,622,001976,13
62214,CSNA02,trial_latency_acq,acquisition,NOD/ShiLtJ,f,45.179,151,622,001976,13
62214,CSNA02,trial_latency_acq,acquisition,NOD/ShiLtJ,f,32.091,3,622,001976,13
62214,CSNA02,trial_latency_acq,acquisition,NOD/ShiLtJ,f,60.693,68,622,001976,13
62214,CSNA02,trial_latency_acq,acquisition,NOD/ShiLtJ,m,40.615,142,622,001976,13
62214,CSNA02,trial_latency_acq,acquisition,NOD/ShiLtJ,m,40.928,153,622,001976,13
62214,CSNA02,trial_latency_acq,acquisition,NOD/ShiLtJ,m,40.928,155,622,001976,13
62214,CSNA02,trial_latency_acq,acquisition,NOD/ShiLtJ,m,41.448,5,622,001976,13
62214,CSNA02,trial_latency_acq,acquisition,NOD/ShiLtJ,m,16.004,72,622,001976,13
62214,CSNA02,trial_latency_acq,acquisition,NZO/HlLtJ,f,18.955,150,622,002105,122
62214,CSNA02,trial_latency_acq,acquisition,NZO/HlLtJ,f,84.065,152,622,002105,122
62214,CSNA02,trial_latency_acq,acquisition,NZO/HlLtJ,f,32.901,175,622,002105,122
62214,CSNA02,trial_latency_acq,acquisition,NZO/HlLtJ,f,261.92,25,622,002105,122
62214,CSNA02,trial_latency_acq,acquisition,NZO/HlLtJ,f,35.082,27,622,002105,122
62214,CSNA02,trial_latency_acq,acquisition,NZO/HlLtJ,f,270.4,92,622,002105,122
62214,CSNA02,trial_latency_acq,acquisition,NZO/HlLtJ,f,176.498,93,622,002105,122
62214,CSNA02,trial_latency_acq,acquisition,NZO/HlLtJ,m,16.019,154,622,002105,122
62214,CSNA02,trial_latency_acq,acquisition,NZO/HlLtJ,m,24.165,177,622,002105,122
62214,CSNA02,trial_latency_acq,acquisition,NZO/HlLtJ,m,20.629,179,622,002105,122
62214,CSNA02,trial_latency_acq,acquisition,NZO/HlLtJ,m,21.825,29,622,002105,122
62214,CSNA02,trial_latency_acq,acquisition,PWK/PhJ,f,15.256,128,622,003715,217
62214,CSNA02,trial_latency_acq,acquisition,PWK/PhJ,f,138.934,192,622,003715,217
62214,CSNA02,trial_latency_acq,acquisition,PWK/PhJ,f,10.878,194,622,003715,217
62214,CSNA02,trial_latency_acq,acquisition,PWK/PhJ,f,11.588,44,622,003715,217
62214,CSNA02,trial_latency_acq,acquisition,PWK/PhJ,f,13.92,49,622,003715,217
62214,CSNA02,trial_latency_acq,acquisition,PWK/PhJ,f,21.042,51,622,003715,217
62214,CSNA02,trial_latency_acq,acquisition,PWK/PhJ,m,9.644,130,622,003715,217
62214,CSNA02,trial_latency_acq,acquisition,PWK/PhJ,m,15.809,132,622,003715,217
62214,CSNA02,trial_latency_acq,acquisition,PWK/PhJ,m,7.396,196,622,003715,217
62214,CSNA02,trial_latency_acq,acquisition,PWK/PhJ,m,17.84,46,622,003715,217
62214,CSNA02,trial_latency_acq,acquisition,PWK/PhJ,m,24.018,48,622,003715,217
62214,CSNA02,trial_latency_acq,acquisition,PWK/PhJ,m,24.737,53,622,003715,217
62214,CSNA02,trial_latency_acq,acquisition,WSB/EiJ,f,32.541,121,622,001145,42
62214,CSNA02,trial_latency_acq,acquisition,WSB/EiJ,f,15.316,187,622,001145,42
62214,CSNA02,trial_latency_acq,acquisition,WSB/EiJ,f,31.921,37,622,001145,42
62214,CSNA02,trial_latency_acq,acquisition,WSB/EiJ,f,98.616,39,622,001145,42
62214,CSNA02,trial_latency_acq,acquisition,WSB/EiJ,f,41.149,62,622,001145,42
62214,CSNA02,trial_latency_acq,acquisition,WSB/EiJ,m,37.826,125,622,001145,42
62214,CSNA02,trial_latency_acq,acquisition,WSB/EiJ,m,20.574,189,622,001145,42
62214,CSNA02,trial_latency_acq,acquisition,WSB/EiJ,m,18.471,191,622,001145,42
62214,CSNA02,trial_latency_acq,acquisition,WSB/EiJ,m,52.562,41,622,001145,42
62215,CSNA02,trial_latency_rev,reversal,129S1/SvImJ,f,44.18,104,622,002448,3
62215,CSNA02,trial_latency_rev,reversal,129S1/SvImJ,f,21.533,156,622,002448,3
62215,CSNA02,trial_latency_rev,reversal,129S1/SvImJ,f,90.244,158,622,002448,3
62215,CSNA02,trial_latency_rev,reversal,129S1/SvImJ,f,39.454,73,622,002448,3
62215,CSNA02,trial_latency_rev,reversal,129S1/SvImJ,f,89.866,75,622,002448,3
62215,CSNA02,trial_latency_rev,reversal,129S1/SvImJ,f,100.472,8,622,002448,3
62215,CSNA02,trial_latency_rev,reversal,129S1/SvImJ,m,74.297,10,622,002448,3
62215,CSNA02,trial_latency_rev,reversal,129S1/SvImJ,m,35.223,106,622,002448,3
62215,CSNA02,trial_latency_rev,reversal,129S1/SvImJ,m,101.399,108,622,002448,3
62215,CSNA02,trial_latency_rev,reversal,129S1/SvImJ,m,60.504,12,622,002448,3
62215,CSNA02,trial_latency_rev,reversal,129S1/SvImJ,m,59.811,160,622,002448,3
62215,CSNA02,trial_latency_rev,reversal,129S1/SvImJ,m,98.068,77,622,002448,3
62215,CSNA02,trial_latency_rev,reversal,A/J,f,102.8,109,622,000646,4
62215,CSNA02,trial_latency_rev,reversal,A/J,f,124.904,111,622,000646,4
62215,CSNA02,trial_latency_rev,reversal,A/J,f,121.909,13,622,000646,4
62215,CSNA02,trial_latency_rev,reversal,A/J,f,126.25,15,622,000646,4
62215,CSNA02,trial_latency_rev,reversal,A/J,f,130.266,163,622,000646,4
62215,CSNA02,trial_latency_rev,reversal,A/J,f,58.16,80,622,000646,4
62215,CSNA02,trial_latency_rev,reversal,A/J,m,123.409,113,622,000646,4
62215,CSNA02,trial_latency_rev,reversal,A/J,m,18.608,165,622,000646,4
62215,CSNA02,trial_latency_rev,reversal,A/J,m,15.764,167,622,000646,4
62215,CSNA02,trial_latency_rev,reversal,A/J,m,10.567,17,622,000646,4
62215,CSNA02,trial_latency_rev,reversal,A/J,m,69.901,82,622,000646,4
62215,CSNA02,trial_latency_rev,reversal,A/J,m,53.592,84,622,000646,4
62215,CSNA02,trial_latency_rev,reversal,C57BL/6J,f,49.269,116,622,000664,7
62215,CSNA02,trial_latency_rev,reversal,C57BL/6J,f,16.793,168,622,000664,7
62215,CSNA02,trial_latency_rev,reversal,C57BL/6J,f,14.472,170,622,000664,7
62215,CSNA02,trial_latency_rev,reversal,C57BL/6J,f,61.326,20,622,000664,7
62215,CSNA02,trial_latency_rev,reversal,C57BL/6J,f,34.382,85,622,000664,7
62215,CSNA02,trial_latency_rev,reversal,C57BL/6J,f,109.745,87,622,000664,7
62215,CSNA02,trial_latency_rev,reversal,C57BL/6J,m,77.631,118,622,000664,7
62215,CSNA02,trial_latency_rev,reversal,C57BL/6J,m,57.805,120,622,000664,7
62215,CSNA02,trial_latency_rev,reversal,C57BL/6J,m,24.971,172,622,000664,7
62215,CSNA02,trial_latency_rev,reversal,C57BL/6J,m,67.203,22,622,000664,7
62215,CSNA02,trial_latency_rev,reversal,C57BL/6J,m,53.626,24,622,000664,7
62215,CSNA02,trial_latency_rev,reversal,C57BL/6J,m,191.943,89,622,000664,7
62215,CSNA02,trial_latency_rev,reversal,CAST/EiJ,f,52.188,134,622,000928,2
62215,CSNA02,trial_latency_rev,reversal,CAST/EiJ,f,24.93,180,622,000928,2
62215,CSNA02,trial_latency_rev,reversal,CAST/EiJ,f,41.441,182,622,000928,2
62215,CSNA02,trial_latency_rev,reversal,CAST/EiJ,f,43.866,31,622,000928,2
62215,CSNA02,trial_latency_rev,reversal,CAST/EiJ,f,64.775,32,622,000928,2
62215,CSNA02,trial_latency_rev,reversal,CAST/EiJ,f,36.696,55,622,000928,2
62215,CSNA02,trial_latency_rev,reversal,CAST/EiJ,f,17.382,57,622,000928,2
62215,CSNA02,trial_latency_rev,reversal,CAST/EiJ,m,42.104,136,622,000928,2
62215,CSNA02,trial_latency_rev,reversal,CAST/EiJ,m,26.688,138,622,000928,2
62215,CSNA02,trial_latency_rev,reversal,CAST/EiJ,m,27.327,184,622,000928,2
62215,CSNA02,trial_latency_rev,reversal,CAST/EiJ,m,32.661,34,622,000928,2
62215,CSNA02,trial_latency_rev,reversal,CC004/TauUncJ,f,30.209,204,622,020944,1504
62215,CSNA02,trial_latency_rev,reversal,CC004/TauUncJ,f,8.387,206,622,020944,1504
62215,CSNA02,trial_latency_rev,reversal,CC004/TauUncJ,m,15.854,147,622,020944,1504
62215,CSNA02,trial_latency_rev,reversal,CC004/TauUncJ,m,219.097,149,622,020944,1504
62215,CSNA02,trial_latency_rev,reversal,CC004/TauUncJ,m,55.059,208,622,020944,1504
62215,CSNA02,trial_latency_rev,reversal,CC041/TauUncJ,f,93.259,199,622,021893,1541
62215,CSNA02,trial_latency_rev,reversal,CC041/TauUncJ,f,167.598,97,622,021893,1541
62215,CSNA02,trial_latency_rev,reversal,CC041/TauUncJ,f,68.737,99,622,021893,1541
62215,CSNA02,trial_latency_rev,reversal,CC041/TauUncJ,m,27.998,201,622,021893,1541
62215,CSNA02,trial_latency_rev,reversal,CC041/TauUncJ,m,32.612,203,622,021893,1541
62215,CSNA02,trial_latency_rev,reversal,NOD/ShiLtJ,f,40.606,1,622,001976,13
62215,CSNA02,trial_latency_rev,reversal,NOD/ShiLtJ,f,6.6,139,622,001976,13
62215,CSNA02,trial_latency_rev,reversal,NOD/ShiLtJ,f,61.347,151,622,001976,13
62215,CSNA02,trial_latency_rev,reversal,NOD/ShiLtJ,f,66.084,3,622,001976,13
62215,CSNA02,trial_latency_rev,reversal,NOD/ShiLtJ,f,6.754,68,622,001976,13
62215,CSNA02,trial_latency_rev,reversal,NOD/ShiLtJ,m,34.5,142,622,001976,13
62215,CSNA02,trial_latency_rev,reversal,NOD/ShiLtJ,m,23.034,153,622,001976,13
62215,CSNA02,trial_latency_rev,reversal,NOD/ShiLtJ,m,11.213,155,622,001976,13
62215,CSNA02,trial_latency_rev,reversal,NOD/ShiLtJ,m,6.6,5,622,001976,13
62215,CSNA02,trial_latency_rev,reversal,NOD/ShiLtJ,m,6.6,72,622,001976,13
62215,CSNA02,trial_latency_rev,reversal,NZO/HlLtJ,f,11.164,150,622,002105,122
62215,CSNA02,trial_latency_rev,reversal,NZO/HlLtJ,f,37.759,152,622,002105,122
62215,CSNA02,trial_latency_rev,reversal,NZO/HlLtJ,f,32.397,175,622,002105,122
62215,CSNA02,trial_latency_rev,reversal,NZO/HlLtJ,f,72.645,25,622,002105,122
62215,CSNA02,trial_latency_rev,reversal,NZO/HlLtJ,f,109.91,27,622,002105,122
62215,CSNA02,trial_latency_rev,reversal,NZO/HlLtJ,f,111.598,92,622,002105,122
62215,CSNA02,trial_latency_rev,reversal,NZO/HlLtJ,f,103.575,93,622,002105,122
62215,CSNA02,trial_latency_rev,reversal,NZO/HlLtJ,m,45.858,154,622,002105,122
62215,CSNA02,trial_latency_rev,reversal,NZO/HlLtJ,m,28.366,177,622,002105,122
62215,CSNA02,trial_latency_rev,reversal,NZO/HlLtJ,m,24.636,179,622,002105,122
62215,CSNA02,trial_latency_rev,reversal,NZO/HlLtJ,m,229.975,29,622,002105,122
62215,CSNA02,trial_latency_rev,reversal,PWK/PhJ,f,16.685,128,622,003715,217
62215,CSNA02,trial_latency_rev,reversal,PWK/PhJ,f,14.064,192,622,003715,217
62215,CSNA02,trial_latency_rev,reversal,PWK/PhJ,f,9.654,194,622,003715,217
62215,CSNA02,trial_latency_rev,reversal,PWK/PhJ,f,5.919,44,622,003715,217
62215,CSNA02,trial_latency_rev,reversal,PWK/PhJ,f,22.647,49,622,003715,217
62215,CSNA02,trial_latency_rev,reversal,PWK/PhJ,f,6.933,51,622,003715,217
62215,CSNA02,trial_latency_rev,reversal,PWK/PhJ,m,18.494,130,622,003715,217
62215,CSNA02,trial_latency_rev,reversal,PWK/PhJ,m,15.268,132,622,003715,217
62215,CSNA02,trial_latency_rev,reversal,PWK/PhJ,m,16.572,196,622,003715,217
62215,CSNA02,trial_latency_rev,reversal,PWK/PhJ,m,13.911,46,622,003715,217
62215,CSNA02,trial_latency_rev,reversal,PWK/PhJ,m,13.855,48,622,003715,217
62215,CSNA02,trial_latency_rev,reversal,PWK/PhJ,m,7.021,53,622,003715,217
62215,CSNA02,trial_latency_rev,reversal,WSB/EiJ,f,119.275,121,622,001145,42
62215,CSNA02,trial_latency_rev,reversal,WSB/EiJ,f,33.532,187,622,001145,42
62215,CSNA02,trial_latency_rev,reversal,WSB/EiJ,f,54.353,37,622,001145,42
62215,CSNA02,trial_latency_rev,reversal,WSB/EiJ,f,120.553,39,622,001145,42
62215,CSNA02,trial_latency_rev,reversal,WSB/EiJ,f,62.467,62,622,001145,42
62215,CSNA02,trial_latency_rev,reversal,WSB/EiJ,m,56.537,125,622,001145,42
62215,CSNA02,trial_latency_rev,reversal,WSB/EiJ,m,26.744,189,622,001145,42
62215,CSNA02,trial_latency_rev,reversal,WSB/EiJ,m,28.163,191,622,001145,42
62215,CSNA02,trial_latency_rev,reversal,WSB/EiJ,m,24.064,41,622,001145,42
