measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56536,GMC16,GLU_17,16-17wks,129S1/SvImJ,f,11.99,30250371,550,002448,3
56536,GMC16,GLU_17,16-17wks,129S1/SvImJ,f,11.55,30250373,550,002448,3
56536,GMC16,GLU_17,16-17wks,129S1/SvImJ,f,10.17,30250374,550,002448,3
56536,GMC16,GLU_17,16-17wks,129S1/SvImJ,f,10.88,30250377,550,002448,3
56536,GMC16,GLU_17,16-17wks,129S1/SvImJ,m,13.03,30250370,550,002448,3
56536,GMC16,GLU_17,16-17wks,129S1/SvImJ,m,10.52,30250372,550,002448,3
56536,GMC16,GLU_17,16-17wks,129S1/SvImJ,m,10.9,30250375,550,002448,3
56536,GMC16,GLU_17,16-17wks,129S1/SvImJ,m,10.11,30250376,550,002448,3
56536,GMC16,GLU_17,16-17wks,A/J,f,11.61,30250366,550,000646,4
56536,GMC16,GLU_17,16-17wks,A/J,f,13.67,30250367,550,000646,4
56536,GMC16,GLU_17,16-17wks,A/J,f,13.62,30250368,550,000646,4
56536,GMC16,GLU_17,16-17wks,A/J,f,12.15,30250369,550,000646,4
56536,GMC16,GLU_17,16-17wks,A/J,m,12.41,30250362,550,000646,4
56536,GMC16,GLU_17,16-17wks,A/J,m,14.23,30250363,550,000646,4
56536,GMC16,GLU_17,16-17wks,A/J,m,10.52,30250364,550,000646,4
56536,GMC16,GLU_17,16-17wks,A/J,m,12.44,30250365,550,000646,4
56536,GMC16,GLU_17,16-17wks,C57BL/6J,f,17.63,30250378,550,000664,7
56536,GMC16,GLU_17,16-17wks,C57BL/6J,f,15.53,30250379,550,000664,7
56536,GMC16,GLU_17,16-17wks,C57BL/6J,f,16.02,30250380,550,000664,7
56536,GMC16,GLU_17,16-17wks,C57BL/6J,f,19.4,30250381,550,000664,7
56536,GMC16,GLU_17,16-17wks,C57BL/6J,m,18.93,30250382,550,000664,7
56536,GMC16,GLU_17,16-17wks,C57BL/6J,m,19.69,30250383,550,000664,7
56536,GMC16,GLU_17,16-17wks,C57BL/6J,m,21.03,30250384,550,000664,7
56536,GMC16,GLU_17,16-17wks,C57BL/6J,m,19.63,30250385,550,000664,7
56536,GMC16,GLU_17,16-17wks,NOD/ShiLtJ,f,51.52,30250323,550,001976,13
56536,GMC16,GLU_17,16-17wks,NOD/ShiLtJ,f,20.25,30250324,550,001976,13
56536,GMC16,GLU_17,16-17wks,NOD/ShiLtJ,f,19.48,30250327,550,001976,13
56536,GMC16,GLU_17,16-17wks,NOD/ShiLtJ,f,37.94,30250328,550,001976,13
56536,GMC16,GLU_17,16-17wks,NOD/ShiLtJ,m,6.51,30250321,550,001976,13
56536,GMC16,GLU_17,16-17wks,NOD/ShiLtJ,m,8,30250322,550,001976,13
56536,GMC16,GLU_17,16-17wks,NOD/ShiLtJ,m,6.51,30250325,550,001976,13
56536,GMC16,GLU_17,16-17wks,NOD/ShiLtJ,m,9.33,30250326,550,001976,13
56536,GMC16,GLU_17,16-17wks,NZO/HlLtJ,f,9.45,30250329,550,002105,122
56536,GMC16,GLU_17,16-17wks,NZO/HlLtJ,f,13.26,30250330,550,002105,122
56536,GMC16,GLU_17,16-17wks,NZO/HlLtJ,f,8.95,30250331,550,002105,122
56536,GMC16,GLU_17,16-17wks,NZO/HlLtJ,f,9.73,30250332,550,002105,122
56536,GMC16,GLU_17,16-17wks,NZO/HlLtJ,m,11.55,30250333,550,002105,122
56536,GMC16,GLU_17,16-17wks,NZO/HlLtJ,m,8.92,30250334,550,002105,122
56536,GMC16,GLU_17,16-17wks,NZO/HlLtJ,m,39.19,30250335,550,002105,122
56536,GMC16,GLU_17,16-17wks,NZO/HlLtJ,m,8.78,30250336,550,002105,122
56536,GMC16,GLU_17,16-17wks,PWK/PhJ,m,17.26,30250337,550,003715,217
56536,GMC16,GLU_17,16-17wks,WSB/EiJ,f,11.04,30250348,550,001145,42
56536,GMC16,GLU_17,16-17wks,WSB/EiJ,m,13.06,30250344,550,001145,42
56536,GMC16,GLU_17,16-17wks,WSB/EiJ,m,11.68,30250345,550,001145,42
56536,GMC16,GLU_17,16-17wks,WSB/EiJ,m,10.83,30250346,550,001145,42
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,f,11.16,30250373,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,f,11.51,30250374,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,f,10.65,30250377,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,f,11.99,30260210,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,f,10.65,30260211,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,f,12.87,30260212,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,f,9.57,30270556,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,f,7.25,30270557,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,f,9.59,30280252,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,f,13.4,30280253,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,m,9.84,30250372,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,m,10.82,30250375,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,m,10.21,30250376,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,m,12.78,30260207,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,m,10.87,30260208,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,m,6.48,30270559,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,m,9.89,30270560,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,m,10.09,30270561,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,m,9.67,30270562,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,m,11.87,30280247,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,m,9.99,30280248,550,002448,3
56537,GMC16,GLU_21,20-21wks,129S1/SvImJ,m,9.85,30280249,550,002448,3
56537,GMC16,GLU_21,20-21wks,A/J,f,13.64,30250367,550,000646,4
56537,GMC16,GLU_21,20-21wks,A/J,f,13.34,30250368,550,000646,4
56537,GMC16,GLU_21,20-21wks,A/J,f,13.27,30250369,550,000646,4
56537,GMC16,GLU_21,20-21wks,A/J,f,14.55,30260203,550,000646,4
56537,GMC16,GLU_21,20-21wks,A/J,f,14.33,30260204,550,000646,4
56537,GMC16,GLU_21,20-21wks,A/J,f,12.67,30260205,550,000646,4
56537,GMC16,GLU_21,20-21wks,A/J,f,6.43,30270577,550,000646,4
56537,GMC16,GLU_21,20-21wks,A/J,f,9.84,30270578,550,000646,4
56537,GMC16,GLU_21,20-21wks,A/J,f,11.5,30280287,550,000646,4
56537,GMC16,GLU_21,20-21wks,A/J,f,13.86,30280288,550,000646,4
56537,GMC16,GLU_21,20-21wks,A/J,m,9.34,30250363,550,000646,4
56537,GMC16,GLU_21,20-21wks,A/J,m,12.57,30250364,550,000646,4
56537,GMC16,GLU_21,20-21wks,A/J,m,12.02,30250365,550,000646,4
56537,GMC16,GLU_21,20-21wks,A/J,m,12.64,30260199,550,000646,4
56537,GMC16,GLU_21,20-21wks,A/J,m,11.92,30260200,550,000646,4
56537,GMC16,GLU_21,20-21wks,A/J,m,12.04,30260201,550,000646,4
56537,GMC16,GLU_21,20-21wks,A/J,m,6.55,30270580,550,000646,4
56537,GMC16,GLU_21,20-21wks,A/J,m,10.95,30270581,550,000646,4
56537,GMC16,GLU_21,20-21wks,A/J,m,12.49,30280282,550,000646,4
56537,GMC16,GLU_21,20-21wks,A/J,m,13.47,30280283,550,000646,4
56537,GMC16,GLU_21,20-21wks,A/J,m,13.42,30280284,550,000646,4
56537,GMC16,GLU_21,20-21wks,C57BL/6J,f,12.45,30250379,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,f,14.98,30250380,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,f,14.7,30250381,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,f,15.55,30260218,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,f,13.34,30260219,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,f,13.44,30260220,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,f,14.78,30270614,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,f,12.44,30270615,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,f,16.37,30280244,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,f,17.01,30280245,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,m,16.97,30250383,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,m,13.88,30250384,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,m,12.39,30250385,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,m,14.93,30260214,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,m,16.38,30260215,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,m,15.89,30260216,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,m,15.06,30270609,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,m,15.04,30270610,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,m,10.86,30270611,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,m,13.82,30280239,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,m,14.15,30280240,550,000664,7
56537,GMC16,GLU_21,20-21wks,C57BL/6J,m,16.06,30280241,550,000664,7
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,f,13.88,30250356,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,f,18.08,30250357,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,f,15.07,30250360,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,f,16.49,30250361,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,f,17.7,30260177,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,f,16.59,30260178,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,f,15.78,30270620,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,f,16.75,30270621,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,f,17.27,30270622,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,f,16.46,30270623,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,f,20.84,30270624,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,f,16.92,30280306,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,m,15.64,30250353,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,m,19.36,30250359,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,m,18.59,30260172,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,m,16.29,30260173,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,m,13.13,30280299,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,m,17.84,30280300,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,m,17.1,30280301,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,m,17.73,30280304,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,m,17.61,30280309,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,m,18.56,30280310,550,000928,2
56537,GMC16,GLU_21,20-21wks,CAST/EiJ,m,17.31,30280311,550,000928,2
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,f,29.04,30250324,550,001976,13
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,f,32.65,30250327,550,001976,13
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,f,12.84,30260233,550,001976,13
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,f,48.42,30260234,550,001976,13
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,f,13.47,30260235,550,001976,13
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,f,8.56,30280277,550,001976,13
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,f,50.56,30280278,550,001976,13
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,f,53.64,30280279,550,001976,13
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,f,6.27,30280280,550,001976,13
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,m,3.52,30250322,550,001976,13
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,m,9.25,30250325,550,001976,13
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,m,7.67,30250326,550,001976,13
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,m,7.63,30260229,550,001976,13
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,m,18.34,30260230,550,001976,13
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,m,21.16,30260231,550,001976,13
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,m,9.13,30270584,550,001976,13
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,m,55.27,30270585,550,001976,13
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,m,16.56,30270586,550,001976,13
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,m,12.25,30280272,550,001976,13
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,m,10.44,30280273,550,001976,13
56537,GMC16,GLU_21,20-21wks,NOD/ShiLtJ,m,12.6,30280274,550,001976,13
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,f,9.26,30250330,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,f,10.59,30250331,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,f,8.27,30250332,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,f,12.28,30260183,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,f,10.54,30260184,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,f,13.73,30260185,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,f,13.12,30270597,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,f,10.1,30270598,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,f,14.63,30280260,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,f,16.38,30280261,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,m,6.88,30250334,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,m,50.67,30250335,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,m,9.73,30250336,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,m,22.06,30260180,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,m,18.27,30260188,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,m,44.52,30260189,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,m,14.48,30270592,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,m,15.41,30270593,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,m,20.77,30270594,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,m,23.72,30280255,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,m,35.68,30280256,550,002105,122
56537,GMC16,GLU_21,20-21wks,NZO/HlLtJ,m,22.29,30289720,550,002105,122
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,f,15.65,30250343,550,003715,217
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,f,15.61,30260226,550,003715,217
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,f,16.89,30260227,550,003715,217
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,f,13.16,30270604,550,003715,217
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,f,11.92,30270605,550,003715,217
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,f,15.65,30280335,550,003715,217
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,f,14.49,30280336,550,003715,217
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,f,14.1,30289700,550,003715,217
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,f,14.77,30289701,550,003715,217
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,f,16.12,30289702,550,003715,217
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,m,11.17,30260223,550,003715,217
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,m,15.01,30270600,550,003715,217
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,m,16.91,30270601,550,003715,217
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,m,17.38,30270606,550,003715,217
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,m,14.47,30280325,550,003715,217
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,m,15.24,30280328,550,003715,217
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,m,12.88,30289695,550,003715,217
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,m,18.13,30289696,550,003715,217
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,m,11.38,30289697,550,003715,217
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,m,18.44,30289698,550,003715,217
56537,GMC16,GLU_21,20-21wks,PWK/PhJ,m,15.05,30289703,550,003715,217
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,f,10.14,30250349,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,f,10.8,30260191,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,f,10.93,30260192,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,f,10.35,30260193,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,f,10.11,30270568,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,f,10.12,30270569,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,f,9.52,30270570,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,f,11.91,30270571,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,f,12.61,30280346,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,f,12.39,30280347,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,m,13.22,30250345,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,m,14.11,30250346,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,m,10.96,30250347,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,m,13.97,30260195,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,m,15.39,30260196,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,m,15.16,30260197,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,m,11.71,30270564,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,m,7.53,30270565,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,m,11.93,30270572,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,m,14.69,30270573,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,m,14.32,30270574,550,001145,42
56537,GMC16,GLU_21,20-21wks,WSB/EiJ,m,11.37,30280340,550,001145,42
