measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
17841,Cheverud1,leptin_ctrl,control diet,LGXSM10,m,2.94,34863,178,,844
17841,Cheverud1,leptin_ctrl,control diet,LGXSM10,m,5.54,35119,178,,844
17841,Cheverud1,leptin_ctrl,control diet,LGXSM10,m,1.32,35314,178,,844
17841,Cheverud1,leptin_ctrl,control diet,LGXSM10,m,3,35470,178,,844
17841,Cheverud1,leptin_ctrl,control diet,LGXSM10,m,1.36,35771,178,,844
17841,Cheverud1,leptin_ctrl,control diet,LGXSM10,f,40.3,34862,178,,844
17841,Cheverud1,leptin_ctrl,control diet,LGXSM10,f,22.2,35118,178,,844
17841,Cheverud1,leptin_ctrl,control diet,LGXSM10,f,40.5,35469,178,,844
17841,Cheverud1,leptin_ctrl,control diet,LGXSM10,m,20.5,34210,178,,844
17841,Cheverud1,leptin_ctrl,control diet,LGXSM10,m,1.70,34214,178,,844
17841,Cheverud1,leptin_ctrl,control diet,LGXSM15,m,5.32,34191,178,,845
17841,Cheverud1,leptin_ctrl,control diet,LGXSM15,m,11.5,34193,178,,845
17841,Cheverud1,leptin_ctrl,control diet,LGXSM15,m,31.6,34993,178,,845
17841,Cheverud1,leptin_ctrl,control diet,LGXSM15,m,12.2,35082,178,,845
17841,Cheverud1,leptin_ctrl,control diet,LGXSM15,m,23.5,35609,178,,845
17841,Cheverud1,leptin_ctrl,control diet,LGXSM15,m,4.62,35612,178,,845
17841,Cheverud1,leptin_ctrl,control diet,LGXSM15,m,1.90,35792,178,,845
17841,Cheverud1,leptin_ctrl,control diet,LGXSM15,f,7.18,34189,178,,845
17841,Cheverud1,leptin_ctrl,control diet,LGXSM15,f,7.53,35077,178,,845
17841,Cheverud1,leptin_ctrl,control diet,LGXSM15,f,15.5,35083,178,,845
17841,Cheverud1,leptin_ctrl,control diet,LGXSM15,f,6.66,35602,178,,845
17841,Cheverud1,leptin_ctrl,control diet,LGXSM15,f,28.9,35608,178,,845
17841,Cheverud1,leptin_ctrl,control diet,LGXSM15,f,4.60,35613,178,,845
17841,Cheverud1,leptin_ctrl,control diet,LGXSM15,f,24.1,35757,178,,845
17841,Cheverud1,leptin_ctrl,control diet,LGXSM15,f,7.08,35791,178,,845
17841,Cheverud1,leptin_ctrl,control diet,LGXSM15,m,5.70,34185,178,,845
17841,Cheverud1,leptin_ctrl,control diet,LGXSM15,m,29.7,35811,178,,845
17841,Cheverud1,leptin_ctrl,control diet,LGXSM18,m,24.7,35553,178,,846
17841,Cheverud1,leptin_ctrl,control diet,LGXSM18,f,17.9,35030,178,,846
17841,Cheverud1,leptin_ctrl,control diet,LGXSM18,f,8.88,35032,178,,846
17841,Cheverud1,leptin_ctrl,control diet,LGXSM18,f,18.0,35160,178,,846
17841,Cheverud1,leptin_ctrl,control diet,LGXSM18,f,35.7,35175,178,,846
17841,Cheverud1,leptin_ctrl,control diet,LGXSM18,f,22.7,35181,178,,846
17841,Cheverud1,leptin_ctrl,control diet,LGXSM18,f,5.62,35183,178,,846
17841,Cheverud1,leptin_ctrl,control diet,LGXSM18,f,17.3,35192,178,,846
17841,Cheverud1,leptin_ctrl,control diet,LGXSM18,m,32.1,35171,178,,846
17841,Cheverud1,leptin_ctrl,control diet,LGXSM18,m,34.2,35176,178,,846
17841,Cheverud1,leptin_ctrl,control diet,LGXSM18,m,29.2,35179,178,,846
17841,Cheverud1,leptin_ctrl,control diet,LGXSM18,m,23.7,35184,178,,846
17841,Cheverud1,leptin_ctrl,control diet,LGXSM18,m,38.1,35187,178,,846
17841,Cheverud1,leptin_ctrl,control diet,LGXSM18,m,3.58,35365,178,,846
17841,Cheverud1,leptin_ctrl,control diet,LGXSM18,m,42.5,35559,178,,846
17841,Cheverud1,leptin_ctrl,control diet,LGXSM19,m,27.2,35621,178,,847
17841,Cheverud1,leptin_ctrl,control diet,LGXSM19,m,26.2,35624,178,,847
17841,Cheverud1,leptin_ctrl,control diet,LGXSM19,m,32.2,35623,178,,847
17841,Cheverud1,leptin_ctrl,control diet,LGXSM19,m,26.1,35294,178,,847
17841,Cheverud1,leptin_ctrl,control diet,LGXSM19,m,29.8,35289,178,,847
17841,Cheverud1,leptin_ctrl,control diet,LGXSM19,m,29.7,35239,178,,847
17841,Cheverud1,leptin_ctrl,control diet,LGXSM19,m,42.7,35235,178,,847
17841,Cheverud1,leptin_ctrl,control diet,LGXSM19,f,30.8,35935,178,,847
17841,Cheverud1,leptin_ctrl,control diet,LGXSM19,f,7.63,35748,178,,847
17841,Cheverud1,leptin_ctrl,control diet,LGXSM19,f,7.58,35722,178,,847
17841,Cheverud1,leptin_ctrl,control diet,LGXSM19,f,33.1,35291,178,,847
17841,Cheverud1,leptin_ctrl,control diet,LGXSM22,m,40.0,35943,178,,849
17841,Cheverud1,leptin_ctrl,control diet,LGXSM22,f,75.9,34171,178,,849
17841,Cheverud1,leptin_ctrl,control diet,LGXSM22,f,58.0,34173,178,,849
17841,Cheverud1,leptin_ctrl,control diet,LGXSM22,f,55.8,35370,178,,849
17841,Cheverud1,leptin_ctrl,control diet,LGXSM22,f,13.6,35780,178,,849
17841,Cheverud1,leptin_ctrl,control diet,LGXSM22,f,36.0,35374,178,,849
17841,Cheverud1,leptin_ctrl,control diet,LGXSM22,f,78.9,35534,178,,849
17841,Cheverud1,leptin_ctrl,control diet,LGXSM22,f,53.5,35799,178,,849
17841,Cheverud1,leptin_ctrl,control diet,LGXSM22,f,59.9,35872,178,,849
17841,Cheverud1,leptin_ctrl,control diet,LGXSM22,m,21.4,34170,178,,849
17841,Cheverud1,leptin_ctrl,control diet,LGXSM22,m,39.9,35372,178,,849
17841,Cheverud1,leptin_ctrl,control diet,LGXSM22,m,45.7,35375,178,,849
17841,Cheverud1,leptin_ctrl,control diet,LGXSM22,m,7.36,35632,178,,849
17841,Cheverud1,leptin_ctrl,control diet,LGXSM22,m,25,35797,178,,849
17841,Cheverud1,leptin_ctrl,control diet,LGXSM23,m,38.4,35223,178,,850
17841,Cheverud1,leptin_ctrl,control diet,LGXSM23,m,31.0,34177,178,,850
17841,Cheverud1,leptin_ctrl,control diet,LGXSM23,m,41.4,34178,178,,850
17841,Cheverud1,leptin_ctrl,control diet,LGXSM23,m,36.1,34219,178,,850
17841,Cheverud1,leptin_ctrl,control diet,LGXSM23,m,38.7,34223,178,,850
17841,Cheverud1,leptin_ctrl,control diet,LGXSM23,m,41.6,34786,178,,850
17841,Cheverud1,leptin_ctrl,control diet,LGXSM23,m,1,35086,178,,850
17841,Cheverud1,leptin_ctrl,control diet,LGXSM23,m,41.1,35145,178,,850
17841,Cheverud1,leptin_ctrl,control diet,LGXSM23,m,36.7,35220,178,,850
17841,Cheverud1,leptin_ctrl,control diet,LGXSM23,m,42.4,35221,178,,850
17841,Cheverud1,leptin_ctrl,control diet,LGXSM23,m,38.1,35222,178,,850
17841,Cheverud1,leptin_ctrl,control diet,LGXSM23,m,44.8,35225,178,,850
17841,Cheverud1,leptin_ctrl,control diet,LGXSM33,m,31.5,35318,178,,852
17841,Cheverud1,leptin_ctrl,control diet,LGXSM33,f,5.12,34809,178,,852
17841,Cheverud1,leptin_ctrl,control diet,LGXSM33,f,37.2,35675,178,,852
17841,Cheverud1,leptin_ctrl,control diet,LGXSM33,f,40.3,35682,178,,852
17841,Cheverud1,leptin_ctrl,control diet,LGXSM33,f,13.2,35719,178,,852
17841,Cheverud1,leptin_ctrl,control diet,LGXSM33,m,38.9,34779,178,,852
17841,Cheverud1,leptin_ctrl,control diet,LGXSM33,m,27.9,34782,178,,852
17841,Cheverud1,leptin_ctrl,control diet,LGXSM33,m,36.2,34814,178,,852
17841,Cheverud1,leptin_ctrl,control diet,LGXSM33,m,19.3,35320,178,,852
17841,Cheverud1,leptin_ctrl,control diet,LGXSM38,m,1,35381,178,,854
17841,Cheverud1,leptin_ctrl,control diet,LGXSM38,m,1,35476,178,,854
17841,Cheverud1,leptin_ctrl,control diet,LGXSM38,f,23.2,35263,178,,854
17841,Cheverud1,leptin_ctrl,control diet,LGXSM38,f,21.8,35993,178,,854
17841,Cheverud1,leptin_ctrl,control diet,LGXSM38,f,10.1,35995,178,,854
17841,Cheverud1,leptin_ctrl,control diet,LGXSM38,f,1.40,35997,178,,854
17841,Cheverud1,leptin_ctrl,control diet,LGXSM38,m,8.26,35266,178,,854
17841,Cheverud1,leptin_ctrl,control diet,LGXSM38,m,1,35472,178,,854
17841,Cheverud1,leptin_ctrl,control diet,LGXSM45,f,7.26,34681,178,,857
17841,Cheverud1,leptin_ctrl,control diet,LGXSM45,f,5.26,34676,178,,857
17841,Cheverud1,leptin_ctrl,control diet,LGXSM45,f,5.70,34766,178,,857
17841,Cheverud1,leptin_ctrl,control diet,LGXSM5,f,22.4,37136,178,,860
17841,Cheverud1,leptin_ctrl,control diet,LGXSM5,f,22.7,36120,178,,860
17841,Cheverud1,leptin_ctrl,control diet,LGXSM5,f,4.22,36116,178,,860
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM10,f,43.1,35471,178,,844
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM10,f,52.7,35313,178,,844
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM10,f,30.8,35115,178,,844
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM10,f,33.1,35112,178,,844
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM10,m,4.50,35312,178,,844
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM10,m,19.1,35468,178,,844
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM10,m,12.8,35769,178,,844
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM10,m,32.5,35772,178,,844
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM10,m,35.2,35308,178,,844
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM10,m,44.8,35117,178,,844
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM10,m,31.5,35113,178,,844
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM10,m,5.38,34216,178,,844
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM10,m,25.8,34208,178,,844
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM10,f,34.1,35778,178,,844
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM15,f,44.8,35794,178,,845
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM15,f,4.12,34184,178,,845
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM15,f,29.9,35075,178,,845
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM15,f,29.0,35081,178,,845
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM15,f,47.2,35601,178,,845
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM15,f,40.5,35611,178,,845
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM15,f,8.12,35759,178,,845
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM15,m,20.2,34186,178,,845
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM15,m,17.4,34187,178,,845
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM15,m,9.78,34190,178,,845
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM15,m,1,34192,178,,845
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM15,m,7.46,35079,178,,845
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM15,m,39.9,35603,178,,845
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM15,m,37.9,35610,178,,845
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM15,m,8.68,35790,178,,845
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM15,m,6.16,35793,178,,845
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM15,m,38.8,35809,178,,845
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM18,f,33.4,35182,178,,846
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM18,f,27.0,35186,178,,846
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM18,f,20.0,35193,178,,846
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM18,f,21.0,35558,178,,846
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM18,m,34.5,35173,178,,846
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM18,m,39.8,35177,178,,846
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM18,m,29.3,35180,178,,846
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM18,m,40.3,35185,178,,846
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM18,m,34.5,35366,178,,846
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM18,m,21.2,35556,178,,846
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM18,f,29.3,35178,178,,846
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM19,m,29.6,35622,178,,847
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM19,f,31.7,35630,178,,847
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM19,m,34.1,35625,178,,847
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM19,f,44.2,35290,178,,847
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM19,f,37.3,35292,178,,847
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM19,f,21.9,35690,178,,847
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM19,f,43.7,35693,178,,847
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM19,f,49.0,35931,178,,847
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM19,m,29.1,35234,178,,847
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM19,m,29.4,35236,178,,847
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM19,m,26.7,35238,178,,847
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM19,m,32.7,35288,178,,847
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM19,m,38.4,35293,178,,847
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM22,f,48.1,35371,178,,849
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM22,m,37.8,35873,178,,849
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM22,m,35.1,35795,178,,849
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM22,m,26.5,35781,178,,849
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM22,m,40.3,35633,178,,849
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM22,m,58.8,35631,178,,849
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM22,m,39.7,34169,178,,849
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM22,m,42.8,34104,178,,849
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM22,m,37.5,34103,178,,849
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM22,m,35.0,34102,178,,849
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM22,f,70.2,35874,178,,849
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM22,f,49.1,35871,178,,849
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM22,f,63.6,35783,178,,849
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM22,f,57.5,35535,178,,849
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM22,f,83.2,35446,178,,849
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM22,f,57.4,34174,178,,849
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM22,f,61.6,34172,178,,849
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM22,f,51.8,34168,178,,849
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM22,f,41.3,34101,178,,849
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM23,m,40.5,35144,178,,850
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM23,m,37.1,35224,178,,850
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM23,m,27.8,34175,178,,850
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM23,m,11.6,34179,178,,850
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM23,m,29.3,34785,178,,850
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM23,m,34.7,34788,178,,850
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM23,m,23.4,35084,178,,850
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM33,f,35.1,35687,178,,852
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM33,m,27.8,34125,178,,852
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM33,m,40.2,34126,178,,852
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM33,m,36.9,34781,178,,852
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM33,m,26.9,34783,178,,852
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM33,m,24.7,35666,178,,852
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM33,m,33.3,34810,178,,852
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM33,f,29.8,34808,178,,852
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM33,f,30.8,34811,178,,852
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM33,f,18.1,35669,178,,852
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM33,f,27.9,35674,178,,852
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM33,f,38.0,35677,178,,852
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM33,f,27.6,35681,178,,852
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM38,m,1,35264,178,,854
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM38,f,18.3,34127,178,,854
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM38,f,5.76,35265,178,,854
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM38,f,5,35475,178,,854
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM38,f,12.8,36000,178,,854
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM38,f,13.3,36035,178,,854
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM38,m,27.5,34130,178,,854
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM38,m,5.14,35382,178,,854
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM38,m,3.74,35474,178,,854
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM38,m,4.78,35951,178,,854
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM45,f,20.5,34765,178,,857
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM45,m,31.9,35960,178,,857
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM45,m,12.4,36098,178,,857
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM45,m,35.4,37174,178,,857
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM45,f,19.0,34677,178,,857
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM45,f,15.3,34733,178,,857
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM5,m,8.76,36087,178,,860
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM5,m,30.6,34075,178,,860
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM5,m,18.1,35898,178,,860
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM5,m,28.4,35896,178,,860
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM5,f,38.1,35878,178,,860
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM5,f,22.3,36086,178,,860
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM5,f,21.2,36160,178,,860
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM5,f,15.2,36234,178,,860
17891,Cheverud1,leptin_hifat,high-fat diet,LGXSM5,m,30.2,34074,178,,860
