measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64489,Brinkmeyer1,propel_stride_fore_L,left,CC013/GeniUnc,f,29.2,2,644,,1613
64489,Brinkmeyer1,propel_stride_fore_L,left,CC013/GeniUnc,m,35.85,8,644,,1613
64489,Brinkmeyer1,propel_stride_fore_L,left,CC019/TauUnc,f,46.6,16,644,,1619
64489,Brinkmeyer1,propel_stride_fore_L,left,CC019/TauUnc,m,39.7,23,644,,1619
64489,Brinkmeyer1,propel_stride_fore_L,left,CC041/TauUnc,f,34.3,28,644,,1641
64489,Brinkmeyer1,propel_stride_fore_L,left,CC041/TauUnc,f,39.7,30,644,,1641
64489,Brinkmeyer1,propel_stride_fore_L,left,CC041/TauUnc,m,27.9,32,644,,1641
64489,Brinkmeyer1,propel_stride_fore_L,left,CC061/GeniUnc,f,25.9,38,644,,1678
64489,Brinkmeyer1,propel_stride_fore_L,left,CC061/GeniUnc,m,31.3,41,644,,1678
64489,Brinkmeyer1,propel_stride_fore_L,left,CC061/GeniUnc,m,35.4,43,644,,1678
64490,Brinkmeyer1,propel_stride_fore_R,right,CC013/GeniUnc,f,33.7,2,644,,1613
64490,Brinkmeyer1,propel_stride_fore_R,right,CC013/GeniUnc,m,40.75,8,644,,1613
64490,Brinkmeyer1,propel_stride_fore_R,right,CC019/TauUnc,f,43.7,16,644,,1619
64490,Brinkmeyer1,propel_stride_fore_R,right,CC019/TauUnc,m,35.6,23,644,,1619
64490,Brinkmeyer1,propel_stride_fore_R,right,CC041/TauUnc,f,32.3,28,644,,1641
64490,Brinkmeyer1,propel_stride_fore_R,right,CC041/TauUnc,f,42.3,30,644,,1641
64490,Brinkmeyer1,propel_stride_fore_R,right,CC041/TauUnc,m,27.5,32,644,,1641
64490,Brinkmeyer1,propel_stride_fore_R,right,CC061/GeniUnc,f,43.8,38,644,,1678
64490,Brinkmeyer1,propel_stride_fore_R,right,CC061/GeniUnc,m,47.3,41,644,,1678
64490,Brinkmeyer1,propel_stride_fore_R,right,CC061/GeniUnc,m,37.1,43,644,,1678
