measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61341,McMullan4,lean_resp_ctrl,control group,CC001/Unc,f,6.14,4806,613,,1601
61341,McMullan4,lean_resp_ctrl,control group,CC001/Unc,f,5.08,4807,613,,1601
61341,McMullan4,lean_resp_ctrl,control group,CC001/Unc,f,7.27,4815,613,,1601
61341,McMullan4,lean_resp_ctrl,control group,CC001/Unc,f,6.52,4817,613,,1601
61341,McMullan4,lean_resp_ctrl,control group,CC001/Unc,f,2.65,4819,613,,1601
61341,McMullan4,lean_resp_ctrl,control group,CC001/Unc,f,2.66,4841,613,,1601
61341,McMullan4,lean_resp_ctrl,control group,CC001/Unc,f,7.54,4843,613,,1601
61341,McMullan4,lean_resp_ctrl,control group,CC002/Unc,f,4.19,4824,613,,1602
61341,McMullan4,lean_resp_ctrl,control group,CC002/Unc,f,3.60,4836,613,,1602
61341,McMullan4,lean_resp_ctrl,control group,CC002/Unc,f,1.02,4871,613,,1602
61341,McMullan4,lean_resp_ctrl,control group,CC002/Unc,f,-2.54,4872,613,,1602
61341,McMullan4,lean_resp_ctrl,control group,CC002/Unc,f,1.03,4879,613,,1602
61341,McMullan4,lean_resp_ctrl,control group,CC002/Unc,f,6.50,4882,613,,1602
61341,McMullan4,lean_resp_ctrl,control group,CC004/TauUnc,f,-1.14,4524,613,,1604
61341,McMullan4,lean_resp_ctrl,control group,CC004/TauUnc,f,0.91,4534,613,,1604
61341,McMullan4,lean_resp_ctrl,control group,CC004/TauUnc,f,5.02,4538,613,,1604
61341,McMullan4,lean_resp_ctrl,control group,CC004/TauUnc,f,2.67,4540,613,,1604
61341,McMullan4,lean_resp_ctrl,control group,CC004/TauUnc,f,-0.39,4646,613,,1604
61341,McMullan4,lean_resp_ctrl,control group,CC030/GeniUnc,f,8.92,1304,613,,1630
61341,McMullan4,lean_resp_ctrl,control group,CC030/GeniUnc,f,2.44,1328,613,,1630
61341,McMullan4,lean_resp_ctrl,control group,CC030/GeniUnc,f,6.45,1331,613,,1630
61341,McMullan4,lean_resp_ctrl,control group,CC030/GeniUnc,f,4.17,1335,613,,1630
61341,McMullan4,lean_resp_ctrl,control group,CC030/GeniUnc,f,7.03,1337,613,,1630
61341,McMullan4,lean_resp_ctrl,control group,CC032/GeniUnc,f,0.81,1643,613,,1632
61341,McMullan4,lean_resp_ctrl,control group,CC032/GeniUnc,f,-4.74,1652,613,,1632
61341,McMullan4,lean_resp_ctrl,control group,CC032/GeniUnc,f,-1.88,1662,613,,1632
61341,McMullan4,lean_resp_ctrl,control group,CC032/GeniUnc,f,7.98,1666,613,,1632
61341,McMullan4,lean_resp_ctrl,control group,CC032/GeniUnc,f,5.00,1673,613,,1632
61341,McMullan4,lean_resp_ctrl,control group,CC032/GeniUnc,f,1.76,1675,613,,1632
61341,McMullan4,lean_resp_ctrl,control group,CC033/GeniUnc,f,0.41,816,613,,1633
61341,McMullan4,lean_resp_ctrl,control group,CC033/GeniUnc,f,0.03,818,613,,1633
61341,McMullan4,lean_resp_ctrl,control group,CC033/GeniUnc,f,4.15,821,613,,1633
61341,McMullan4,lean_resp_ctrl,control group,CC033/GeniUnc,f,1.18,823,613,,1633
61341,McMullan4,lean_resp_ctrl,control group,CC033/GeniUnc,f,2.30,826,613,,1633
61341,McMullan4,lean_resp_ctrl,control group,CC033/GeniUnc,f,3.50,837,613,,1633
61341,McMullan4,lean_resp_ctrl,control group,CC033/GeniUnc,f,7.24,839,613,,1633
61341,McMullan4,lean_resp_ctrl,control group,CC037/TauUnc,f,0.58,1106,613,,1637
61341,McMullan4,lean_resp_ctrl,control group,CC037/TauUnc,f,0.34,1112,613,,1637
61341,McMullan4,lean_resp_ctrl,control group,CC037/TauUnc,f,3.67,1124,613,,1637
61341,McMullan4,lean_resp_ctrl,control group,CC037/TauUnc,f,1.57,1130,613,,1637
61341,McMullan4,lean_resp_ctrl,control group,CC037/TauUnc,f,-1.07,1132,613,,1637
61341,McMullan4,lean_resp_ctrl,control group,CC037/TauUnc,f,-0.59,1133,613,,1637
61341,McMullan4,lean_resp_ctrl,control group,CC039/Unc,f,-3.14,3829,613,,1639
61341,McMullan4,lean_resp_ctrl,control group,CC039/Unc,f,-1.27,3851,613,,1639
61341,McMullan4,lean_resp_ctrl,control group,CC039/Unc,f,1.04,3902,613,,1639
61341,McMullan4,lean_resp_ctrl,control group,CC039/Unc,f,1.42,3904,613,,1639
61341,McMullan4,lean_resp_ctrl,control group,CC039/Unc,f,-10.59,3913,613,,1639
61341,McMullan4,lean_resp_ctrl,control group,CC039/Unc,f,1.85,3916,613,,1639
61341,McMullan4,lean_resp_ctrl,control group,CC039/Unc,f,3.26,3926,613,,1639
61341,McMullan4,lean_resp_ctrl,control group,CC040/TauUnc,f,-1.03,4703,613,,1640
61341,McMullan4,lean_resp_ctrl,control group,CC040/TauUnc,f,-0.27,4704,613,,1640
61341,McMullan4,lean_resp_ctrl,control group,CC040/TauUnc,f,-3.40,4735,613,,1640
61341,McMullan4,lean_resp_ctrl,control group,CC040/TauUnc,f,-3.59,4761,613,,1640
61341,McMullan4,lean_resp_ctrl,control group,CC040/TauUnc,f,-3.42,4762,613,,1640
61341,McMullan4,lean_resp_ctrl,control group,CC040/TauUnc,f,-1.19,4783,613,,1640
61341,McMullan4,lean_resp_ctrl,control group,CC040/TauUnc,f,5.50,4794,613,,1640
61341,McMullan4,lean_resp_ctrl,control group,CC041/TauUnc,f,0.08,5556,613,,1641
61341,McMullan4,lean_resp_ctrl,control group,CC041/TauUnc,f,7.18,5614,613,,1641
61341,McMullan4,lean_resp_ctrl,control group,CC041/TauUnc,f,0.03,5620,613,,1641
61341,McMullan4,lean_resp_ctrl,control group,CC041/TauUnc,f,-1.58,5627,613,,1641
61341,McMullan4,lean_resp_ctrl,control group,CC042/GeniUnc,f,-1.60,4517,613,,1642
61341,McMullan4,lean_resp_ctrl,control group,CC042/GeniUnc,f,3.28,4530,613,,1642
61341,McMullan4,lean_resp_ctrl,control group,CC042/GeniUnc,f,-2.84,4552,613,,1642
61341,McMullan4,lean_resp_ctrl,control group,CC042/GeniUnc,f,4.85,4557,613,,1642
61341,McMullan4,lean_resp_ctrl,control group,CC042/GeniUnc,f,5.63,4559,613,,1642
61341,McMullan4,lean_resp_ctrl,control group,CC043/GeniUnc,f,0.89,1196,613,,1643
61341,McMullan4,lean_resp_ctrl,control group,CC043/GeniUnc,f,2.06,1201,613,,1643
61341,McMullan4,lean_resp_ctrl,control group,CC043/GeniUnc,f,-0.91,1220,613,,1643
61341,McMullan4,lean_resp_ctrl,control group,CC043/GeniUnc,f,-0.27,1223,613,,1643
61341,McMullan4,lean_resp_ctrl,control group,CC043/GeniUnc,f,-1.45,1233,613,,1643
61341,McMullan4,lean_resp_ctrl,control group,CC043/GeniUnc,f,-0.61,1236,613,,1643
61341,McMullan4,lean_resp_ctrl,control group,CC043/GeniUnc,f,-1.20,1243,613,,1643
61341,McMullan4,lean_resp_ctrl,control group,CC072/TauUnc,f,0.10,3445,613,,1672
61341,McMullan4,lean_resp_ctrl,control group,CC072/TauUnc,f,-0.16,3454,613,,1672
61341,McMullan4,lean_resp_ctrl,control group,CC072/TauUnc,f,2.76,3462,613,,1672
61341,McMullan4,lean_resp_ctrl,control group,CC072/TauUnc,f,-0.48,3492,613,,1672
61341,McMullan4,lean_resp_ctrl,control group,CC072/TauUnc,f,-2.85,3510,613,,1672
61341,McMullan4,lean_resp_ctrl,control group,CC072/TauUnc,f,-4.99,3517,613,,1672
61341,McMullan4,lean_resp_ctrl,control group,CC072/TauUnc,f,-3.33,3748,613,,1672
61342,McMullan4,lean_resp_wheel,wheel access,CC001/Unc,f,5.36,4832,613,,1601
61342,McMullan4,lean_resp_wheel,wheel access,CC001/Unc,f,14.44,4814,613,,1601
61342,McMullan4,lean_resp_wheel,wheel access,CC001/Unc,f,22.97,4842:1601f,613,,1601
61342,McMullan4,lean_resp_wheel,wheel access,CC001/Unc,f,11.90,4844,613,,1601
61342,McMullan4,lean_resp_wheel,wheel access,CC001/Unc,f,19.08,4813,613,,1601
61342,McMullan4,lean_resp_wheel,wheel access,CC001/Unc,f,20.86,4801,613,,1601
61342,McMullan4,lean_resp_wheel,wheel access,CC001/Unc,f,25.65,4818,613,,1601
61342,McMullan4,lean_resp_wheel,wheel access,CC001/Unc,f,15.67,4799,613,,1601
61342,McMullan4,lean_resp_wheel,wheel access,CC002/Unc,f,-1.88,4837,613,,1602
61342,McMullan4,lean_resp_wheel,wheel access,CC002/Unc,f,-3.06,4870,613,,1602
61342,McMullan4,lean_resp_wheel,wheel access,CC002/Unc,f,5.87,4878,613,,1602
61342,McMullan4,lean_resp_wheel,wheel access,CC002/Unc,f,-2.97,4881,613,,1602
61342,McMullan4,lean_resp_wheel,wheel access,CC002/Unc,f,-2.74,4883,613,,1602
61342,McMullan4,lean_resp_wheel,wheel access,CC002/Unc,f,0.76,4885,613,,1602
61342,McMullan4,lean_resp_wheel,wheel access,CC002/Unc,f,-3.23,4842:1602f,613,,1602
61342,McMullan4,lean_resp_wheel,wheel access,CC002/Unc,f,-3.92,4823,613,,1602
61342,McMullan4,lean_resp_wheel,wheel access,CC004/TauUnc,f,6.44,4533,613,,1604
61342,McMullan4,lean_resp_wheel,wheel access,CC004/TauUnc,f,8.55,4535,613,,1604
61342,McMullan4,lean_resp_wheel,wheel access,CC004/TauUnc,f,22.95,4539,613,,1604
61342,McMullan4,lean_resp_wheel,wheel access,CC004/TauUnc,f,19.31,4525,613,,1604
61342,McMullan4,lean_resp_wheel,wheel access,CC004/TauUnc,f,12.79,4648,613,,1604
61342,McMullan4,lean_resp_wheel,wheel access,CC030/GeniUnc,f,8.99,1333,613,,1630
61342,McMullan4,lean_resp_wheel,wheel access,CC030/GeniUnc,f,3.60,1305,613,,1630
61342,McMullan4,lean_resp_wheel,wheel access,CC030/GeniUnc,f,10.23,1315,613,,1630
61342,McMullan4,lean_resp_wheel,wheel access,CC030/GeniUnc,f,9.89,1329,613,,1630
61342,McMullan4,lean_resp_wheel,wheel access,CC030/GeniUnc,f,15.48,1338,613,,1630
61342,McMullan4,lean_resp_wheel,wheel access,CC030/GeniUnc,f,10.19,1341,613,,1630
61342,McMullan4,lean_resp_wheel,wheel access,CC030/GeniUnc,f,6.01,1345,613,,1630
61342,McMullan4,lean_resp_wheel,wheel access,CC032/GeniUnc,f,19.70,1649,613,,1632
61342,McMullan4,lean_resp_wheel,wheel access,CC032/GeniUnc,f,13.30,1661,613,,1632
61342,McMullan4,lean_resp_wheel,wheel access,CC032/GeniUnc,f,7.94,1665,613,,1632
61342,McMullan4,lean_resp_wheel,wheel access,CC032/GeniUnc,f,20.74,1669,613,,1632
61342,McMullan4,lean_resp_wheel,wheel access,CC032/GeniUnc,f,11.17,1672,613,,1632
61342,McMullan4,lean_resp_wheel,wheel access,CC032/GeniUnc,f,1.96,1680,613,,1632
61342,McMullan4,lean_resp_wheel,wheel access,CC032/GeniUnc,f,7.07,1644,613,,1632
61342,McMullan4,lean_resp_wheel,wheel access,CC032/GeniUnc,f,13.14,1642,613,,1632
61342,McMullan4,lean_resp_wheel,wheel access,CC033/GeniUnc,f,18.49,820,613,,1633
61342,McMullan4,lean_resp_wheel,wheel access,CC033/GeniUnc,f,5.55,822,613,,1633
61342,McMullan4,lean_resp_wheel,wheel access,CC033/GeniUnc,f,10.44,827,613,,1633
61342,McMullan4,lean_resp_wheel,wheel access,CC033/GeniUnc,f,19.08,836,613,,1633
61342,McMullan4,lean_resp_wheel,wheel access,CC033/GeniUnc,f,15.79,838,613,,1633
61342,McMullan4,lean_resp_wheel,wheel access,CC033/GeniUnc,f,30.48,847,613,,1633
61342,McMullan4,lean_resp_wheel,wheel access,CC033/GeniUnc,f,9.89,812,613,,1633
61342,McMullan4,lean_resp_wheel,wheel access,CC033/GeniUnc,f,29.36,817,613,,1633
61342,McMullan4,lean_resp_wheel,wheel access,CC037/TauUnc,f,6.81,1120,613,,1637
61342,McMullan4,lean_resp_wheel,wheel access,CC037/TauUnc,f,6.00,1105,613,,1637
61342,McMullan4,lean_resp_wheel,wheel access,CC037/TauUnc,f,10.60,1107,613,,1637
61342,McMullan4,lean_resp_wheel,wheel access,CC037/TauUnc,f,11.54,1113,613,,1637
61342,McMullan4,lean_resp_wheel,wheel access,CC037/TauUnc,f,8.34,1119,613,,1637
61342,McMullan4,lean_resp_wheel,wheel access,CC037/TauUnc,f,0.22,1131,613,,1637
61342,McMullan4,lean_resp_wheel,wheel access,CC039/Unc,f,-9.93,3834,613,,1639
61342,McMullan4,lean_resp_wheel,wheel access,CC039/Unc,f,24.50,3917,613,,1639
61342,McMullan4,lean_resp_wheel,wheel access,CC039/Unc,f,12.71,3919,613,,1639
61342,McMullan4,lean_resp_wheel,wheel access,CC039/Unc,f,6.17,3828,613,,1639
61342,McMullan4,lean_resp_wheel,wheel access,CC039/Unc,f,5.77,3830,613,,1639
61342,McMullan4,lean_resp_wheel,wheel access,CC039/Unc,f,16.84,3925,613,,1639
61342,McMullan4,lean_resp_wheel,wheel access,CC039/Unc,f,6.42,3903,613,,1639
61342,McMullan4,lean_resp_wheel,wheel access,CC039/Unc,f,17.80,3911,613,,1639
61342,McMullan4,lean_resp_wheel,wheel access,CC040/TauUnc,f,3.94,4731,613,,1640
61342,McMullan4,lean_resp_wheel,wheel access,CC040/TauUnc,f,21.82,4736,613,,1640
61342,McMullan4,lean_resp_wheel,wheel access,CC040/TauUnc,f,9.80,4771,613,,1640
61342,McMullan4,lean_resp_wheel,wheel access,CC040/TauUnc,f,10.05,4772,613,,1640
61342,McMullan4,lean_resp_wheel,wheel access,CC040/TauUnc,f,3.58,4784,613,,1640
61342,McMullan4,lean_resp_wheel,wheel access,CC040/TauUnc,f,3.38,4702,613,,1640
61342,McMullan4,lean_resp_wheel,wheel access,CC040/TauUnc,f,4.17,4726,613,,1640
61342,McMullan4,lean_resp_wheel,wheel access,CC041/TauUnc,f,7.10,5619,613,,1641
61342,McMullan4,lean_resp_wheel,wheel access,CC041/TauUnc,f,-1.73,5621,613,,1641
61342,McMullan4,lean_resp_wheel,wheel access,CC041/TauUnc,f,-1.73,5626,613,,1641
61342,McMullan4,lean_resp_wheel,wheel access,CC041/TauUnc,f,20.48,5628,613,,1641
61342,McMullan4,lean_resp_wheel,wheel access,CC041/TauUnc,f,4.72,5555,613,,1641
61342,McMullan4,lean_resp_wheel,wheel access,CC041/TauUnc,f,0.47,5557,613,,1641
61342,McMullan4,lean_resp_wheel,wheel access,CC042/GeniUnc,f,4.65,4529,613,,1642
61342,McMullan4,lean_resp_wheel,wheel access,CC042/GeniUnc,f,15.91,4499,613,,1642
61342,McMullan4,lean_resp_wheel,wheel access,CC042/GeniUnc,f,2.42,4518,613,,1642
61342,McMullan4,lean_resp_wheel,wheel access,CC042/GeniUnc,f,11.03,4553,613,,1642
61342,McMullan4,lean_resp_wheel,wheel access,CC042/GeniUnc,f,6.17,4558,613,,1642
61342,McMullan4,lean_resp_wheel,wheel access,CC043/GeniUnc,f,3.47,1202,613,,1643
61342,McMullan4,lean_resp_wheel,wheel access,CC043/GeniUnc,f,2.36,1219,613,,1643
61342,McMullan4,lean_resp_wheel,wheel access,CC043/GeniUnc,f,-3.97,1221,613,,1643
61342,McMullan4,lean_resp_wheel,wheel access,CC043/GeniUnc,f,4.16,1237,613,,1643
61342,McMullan4,lean_resp_wheel,wheel access,CC043/GeniUnc,f,0.98,1241,613,,1643
61342,McMullan4,lean_resp_wheel,wheel access,CC043/GeniUnc,f,10.40,1267,613,,1643
61342,McMullan4,lean_resp_wheel,wheel access,CC043/GeniUnc,f,11.56,1197,613,,1643
61342,McMullan4,lean_resp_wheel,wheel access,CC043/GeniUnc,f,2.95,1195,613,,1643
61342,McMullan4,lean_resp_wheel,wheel access,CC072/TauUnc,f,9.61,3461,613,,1672
61342,McMullan4,lean_resp_wheel,wheel access,CC072/TauUnc,f,11.62,3491,613,,1672
61342,McMullan4,lean_resp_wheel,wheel access,CC072/TauUnc,f,-9.26,3509,613,,1672
61342,McMullan4,lean_resp_wheel,wheel access,CC072/TauUnc,f,-1.88,3511,613,,1672
61342,McMullan4,lean_resp_wheel,wheel access,CC072/TauUnc,f,8.73,3516,613,,1672
61342,McMullan4,lean_resp_wheel,wheel access,CC072/TauUnc,f,0.21,3522,613,,1672
61342,McMullan4,lean_resp_wheel,wheel access,CC072/TauUnc,f,-12.63,3430,613,,1672
61342,McMullan4,lean_resp_wheel,wheel access,CC072/TauUnc,f,-13.99,3453,613,,1672
