measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39607,Threadgill2,GSH_total_ctr,control,C3H/HeJ,m,11.0,61,396,000659,6
39607,Threadgill2,GSH_total_ctr,control,C3H/HeJ,m,6.47,60,396,000659,6
39607,Threadgill2,GSH_total_ctr,control,C3H/HeJ,m,5.29,59,396,000659,6
39607,Threadgill2,GSH_total_ctr,control,C57BL/6J,m,9.88,58,396,000664,7
39607,Threadgill2,GSH_total_ctr,control,C57BL/6J,m,12.5,57,396,000664,7
39607,Threadgill2,GSH_total_ctr,control,C57BL/6J,m,9.00,56,396,000664,7
39607,Threadgill2,GSH_total_ctr,control,DBA/2J,m,10.1,52,396,000671,8
39607,Threadgill2,GSH_total_ctr,control,DBA/2J,m,5.77,51,396,000671,8
39607,Threadgill2,GSH_total_ctr,control,DBA/2J,m,11.1,50,396,000671,8
39607,Threadgill2,GSH_total_ctr,control,LP/J,m,11.1,64,396,000676,10
39607,Threadgill2,GSH_total_ctr,control,LP/J,m,18.9,63,396,000676,10
39607,Threadgill2,GSH_total_ctr,control,LP/J,m,10.6,62,396,000676,10
39607,Threadgill2,GSH_total_ctr,control,NZW/LacJ,m,8.55,55,396,001058,36
39607,Threadgill2,GSH_total_ctr,control,NZW/LacJ,m,7.41,54,396,001058,36
39607,Threadgill2,GSH_total_ctr,control,NZW/LacJ,m,6.54,53,396,001058,36
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,11.4,49,396,000659,6
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,7.52,48,396,000659,6
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,9.23,47,396,000659,6
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,16.1,46,396,000659,6
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,C3H/HeJ,m,12.5,45,396,000659,6
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,9.31,44,396,000664,7
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,8.64,43,396,000664,7
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,8.13,42,396,000664,7
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,6.52,41,396,000664,7
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,C57BL/6J,m,13.8,40,396,000664,7
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,DBA/2J,m,4.73,34,396,000671,8
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,DBA/2J,m,4.04,33,396,000671,8
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,DBA/2J,m,5.14,32,396,000671,8
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,DBA/2J,m,6.13,31,396,000671,8
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,DBA/2J,m,5.28,30,396,000671,8
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,LP/J,m,2.32,25,396,000676,10
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,LP/J,m,4.18,29,396,000676,10
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,LP/J,m,6.77,28,396,000676,10
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,LP/J,m,13.1,27,396,000676,10
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,LP/J,m,9.75,26,396,000676,10
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,10.8,39,396,001058,36
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,22.9,38,396,001058,36
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,6.40,37,396,001058,36
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,7.76,36,396,001058,36
39631,Threadgill2,GSH_total_Rx300,post-Rx 300 mg/kg,NZW/LacJ,m,3.46,35,396,001058,36
