measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(001 x 011),f,1,1749,612,,1680
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(001 x 011),f,5,2183,612,,1680
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(001 x 011),f,2,2184,612,,1680
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(001 x 011),f,0,2185,612,,1680
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(001 x 011),f,0,2251,612,,1680
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(001 x 011),f,1,2252,612,,1680
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(001 x 011),f,0,2326,612,,1680
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(001 x 011),f,0,2327,612,,1680
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(001 x 011),f,1,2328,612,,1680
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(001 x 011),f,4,2329,612,,1680
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(001 x 011),f,1,2330,612,,1680
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(003 x 014),f,1,1009,612,,1681
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(003 x 014),f,1,1010,612,,1681
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(003 x 014),f,2,1131,612,,1681
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(003 x 014),f,1,1132,612,,1681
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(003 x 014),f,7,1293,612,,1681
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(003 x 014),f,1,1294,612,,1681
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(003 x 014),f,9,1295,612,,1681
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(003 x 014),f,0,1296,612,,1681
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(003 x 014),f,5,1339,612,,1681
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(003 x 014),f,1,1340,612,,1681
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(003 x 014),f,1,1341,612,,1681
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(003 x 014),f,0,1342,612,,1681
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(003 x 014),f,1,1775,612,,1681
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(004 x 017),f,0,2072,612,,1682
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(004 x 017),f,1,2073,612,,1682
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(004 x 017),f,0,2074,612,,1682
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(004 x 017),f,1,713,612,,1682
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(004 x 017),f,3,714,612,,1682
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(004 x 017),f,1,715,612,,1682
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(004 x 017),f,0,720,612,,1682
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(004 x 017),f,2,929,612,,1682
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(004 x 017),f,0,930,612,,1682
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(004 x 017),f,0,931,612,,1682
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(004 x 017),f,0,971,612,,1682
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(004 x 017),f,1,972,612,,1682
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(006 x 026),f,0,1288,612,,1684
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(006 x 026),f,0,1289,612,,1684
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(006 x 026),f,2,451,612,,1684
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(006 x 026),f,0,452,612,,1684
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(006 x 026),f,0,453,612,,1684
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(006 x 026),f,2,454,612,,1684
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(006 x 026),f,0,455,612,,1684
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(006 x 026),f,0,886,612,,1684
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(006 x 026),f,0,887,612,,1684
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(006 x 026),f,0,888,612,,1684
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(011 x 001),f,0,1831,612,,1685
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(011 x 001),f,0,1832,612,,1685
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(011 x 001),f,0,2234,612,,1685
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(011 x 001),f,0,2235,612,,1685
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(011 x 001),f,1,2236,612,,1685
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(011 x 001),f,1,2242,612,,1685
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(011 x 001),f,1,2243,612,,1685
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(011 x 001),f,0,2244,612,,1685
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(011 x 001),f,2,2245,612,,1685
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(011 x 001),f,2,2246,612,,1685
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(011 x 001),f,0,2293,612,,1685
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(011 x 001),f,0,2294,612,,1685
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(011 x 001),f,0,2295,612,,1685
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(011 x 001),f,0,2317,612,,1685
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(011 x 001),f,1,2318,612,,1685
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(011 x 001),f,2,2319,612,,1685
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(011 x 001),f,0,2320,612,,1685
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(014 x 003),f,4,1186,612,,1686
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(014 x 003),f,1,1366,612,,1686
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(014 x 003),f,5,1367,612,,1686
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(014 x 003),f,3,1814,612,,1686
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(014 x 003),f,7,1815,612,,1686
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(014 x 003),f,2,1816,612,,1686
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(014 x 003),f,1,896,612,,1686
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(014 x 003),f,2,897,612,,1686
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(017 x 004),f,0,2039,612,,1687
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(017 x 004),f,0,2093,612,,1687
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(017 x 004),f,0,2094,612,,1687
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(017 x 004),f,3,2095,612,,1687
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(017 x 004),f,2,2096,612,,1687
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(017 x 004),f,4,725,612,,1687
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(017 x 004),f,3,726,612,,1687
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(017 x 004),f,6,727,612,,1687
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(017 x 004),f,1,728,612,,1687
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(017 x 004),f,4,729,612,,1687
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(017 x 004),f,0,758,612,,1687
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(017 x 004),f,1,759,612,,1687
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(017 x 004),f,7,760,612,,1687
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(017 x 004),f,3,935,612,,1687
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(017 x 004),f,1,936,612,,1687
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(023 x 047),f,1,1113,612,,1688
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(023 x 047),f,4,1114,612,,1688
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(023 x 047),f,0,1118,612,,1688
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(023 x 047),f,0,393,612,,1688
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(026 x 006),f,3,1327,612,,1689
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(026 x 006),f,0,1328,612,,1689
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(026 x 006),f,0,1331,612,,1689
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(026 x 006),f,0,1332,612,,1689
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(026 x 006),f,1,421,612,,1689
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(026 x 006),f,1,422,612,,1689
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(026 x 006),f,1,542,612,,1689
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(026 x 006),f,1,543,612,,1689
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(026 x 006),f,2,544,612,,1689
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(026 x 006),f,0,834,612,,1689
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(026 x 006),f,0,835,612,,1689
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,0,1400,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,3,1401,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,1,1402,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,0,1403,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,0,1524,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,0,1525,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,0,1528,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,0,1535,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,0,1536,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,0,1538,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,0,1539,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,0,2202,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,1,2203,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,4,2204,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,0,2205,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,0,2213,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,7,2887,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,1,2888,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,2,2889,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,0,2890,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(032 x 042),f,0,2891,612,,1690
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(035 x 062),f,3,286,612,,1691
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(035 x 062),f,3,287,612,,1691
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(035 x 062),f,2,288,612,,1691
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(035 x 062),f,1,325,612,,1691
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(035 x 062),f,1,326,612,,1691
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(041 x 051),f,3,1031,612,,1693
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(041 x 051),f,7,1032,612,,1693
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(041 x 051),f,4,1033,612,,1693
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(041 x 051),f,5,1034,612,,1693
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(041 x 051),f,4,1226,612,,1693
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(041 x 051),f,6,1227,612,,1693
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(041 x 051),f,4,2381,612,,1693
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(041 x 051),f,4,2925,612,,1693
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(041 x 051),f,7,2928,612,,1693
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(041 x 051),f,7,2929,612,,1693
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(041 x 051),f,2,496,612,,1693
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(042 x 032),f,0,1409,612,,1694
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(042 x 032),f,0,1430,612,,1694
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(042 x 032),f,1,1561,612,,1694
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(042 x 032),f,0,1563,612,,1694
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(042 x 032),f,3,2334,612,,1694
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(042 x 032),f,0,2335,612,,1694
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(042 x 032),f,0,2343,612,,1694
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(042 x 032),f,0,2919,612,,1694
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(042 x 032),f,0,2920,612,,1694
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(047 x 023),f,0,1126,612,,1695
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(047 x 023),f,2,416,612,,1695
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(047 x 023),f,1,417,612,,1695
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(051 x 041),f,3,1204,612,,1696
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(051 x 041),f,2,1205,612,,1696
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(051 x 041),f,5,1233,612,,1696
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(051 x 041),f,6,1234,612,,1696
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(051 x 041),f,5,1235,612,,1696
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(051 x 041),f,2,1236,612,,1696
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(051 x 041),f,2,2402,612,,1696
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(051 x 041),f,5,2403,612,,1696
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(051 x 041),f,2,2869,612,,1696
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(051 x 041),f,3,2870,612,,1696
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(051 x 041),f,3,2872,612,,1696
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(051 x 041),f,7,501,612,,1696
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(051 x 041),f,7,502,612,,1696
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(051 x 041),f,5,503,612,,1696
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(051 x 041),f,8,966,612,,1696
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(051 x 041),f,8,967,612,,1696
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(062 x 035),f,2,293,612,,1697
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(062 x 035),f,3,294,612,,1697
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(062 x 035),f,1,295,612,,1697
61230,Schoenrock1,LD_boli_STD,standard diet,RIX:CC(062 x 035),f,1,371,612,,1697
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,2,1267,612,,1680
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,3,1268,612,,1680
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,1,1269,612,,1680
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,0,1270,612,,1680
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,5,2060,612,,1680
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,0,2061,612,,1680
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,0,2062,612,,1680
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,4,2063,612,,1680
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,1,2533,612,,1680
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,0,2541,612,,1680
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,1,2542,612,,1680
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,2,2546,612,,1680
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,2,2547,612,,1680
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,5,2548,612,,1680
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,3,2834,612,,1680
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,1,2835,612,,1680
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,3,2911,612,,1680
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,0,774,612,,1680
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,1,775,612,,1680
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(003 x 014),f,0,1071,612,,1681
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(003 x 014),f,6,1072,612,,1681
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(003 x 014),f,7,1073,612,,1681
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(003 x 014),f,10,1150,612,,1681
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,4,3114,612,,1682
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,2,530,612,,1682
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,1,531,612,,1682
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,2,532,612,,1682
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,2,533,612,,1682
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,1,811,612,,1682
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,0,812,612,,1682
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,3,813,612,,1682
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,5,814,612,,1682
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,1,815,612,,1682
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,0,819,612,,1682
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,2,820,612,,1682
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,5,2439,612,,1683
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,1,2822,612,,1683
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,1,2950,612,,1683
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,0,2953,612,,1683
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,2,2956,612,,1683
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,5,3044,612,,1683
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,0,3087,612,,1683
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,0,3088,612,,1683
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,0,3093,612,,1683
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,0,3096,612,,1683
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,0,3097,612,,1683
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,0,3124,612,,1683
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,0,3185,612,,1683
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,0,3186,612,,1683
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(006 x 026),f,0,2491,612,,1684
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(006 x 026),f,1,437,612,,1684
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(006 x 026),f,0,438,612,,1684
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(006 x 026),f,2,446,612,,1684
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(006 x 026),f,1,447,612,,1684
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(006 x 026),f,2,449,612,,1684
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,3,1345,612,,1685
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,3,2055,612,,1685
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,0,2591,612,,1685
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,2,2593,612,,1685
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,0,2594,612,,1685
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,0,2603,612,,1685
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,1,2832,612,,1685
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,0,2903,612,,1685
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,4,2904,612,,1685
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,2,2905,612,,1685
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,1,851,612,,1685
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,3,852,612,,1685
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(014 x 003),f,1,1158,612,,1686
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,4,3118,612,,1687
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,4,3119,612,,1687
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,2,3144,612,,1687
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,2,3145,612,,1687
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,2,506,612,,1687
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,0,903,612,,1687
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,1,904,612,,1687
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,5,905,612,,1687
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,0,906,612,,1687
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,4,1006,612,,1688
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,5,1581,612,,1688
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,5,1582,612,,1688
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,1,1598,612,,1688
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,0,670,612,,1688
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,0,671,612,,1688
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,5,954,612,,1688
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,5,955,612,,1688
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,2,956,612,,1688
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,4,999,612,,1688
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(026 x 006),f,0,2425,612,,1689
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(026 x 006),f,2,2426,612,,1689
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(026 x 006),f,0,2483,612,,1689
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(026 x 006),f,1,2484,612,,1689
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(026 x 006),f,2,432,612,,1689
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(026 x 006),f,0,433,612,,1689
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,0,1634,612,,1690
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,0,1733,612,,1690
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,1,2176,612,,1690
61231,Schoenrock1,LD_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,0,2177,612,,1690
