measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111188,Auwerx1,bw_12wks_CD,CD,BXD1,m,26.33,001-0523,1023,,1101
111188,Auwerx1,bw_12wks_CD,CD,BXD1,m,25.89,001-0522,1023,,1101
111188,Auwerx1,bw_12wks_CD,CD,BXD1,m,24.45,001-0521,1023,,1101
111188,Auwerx1,bw_12wks_CD,CD,BXD1,m,26.55,001-0525,1023,,1101
111188,Auwerx1,bw_12wks_CD,CD,BXD1,m,28.41,001-0524,1023,,1101
111188,Auwerx1,bw_12wks_CD,CD,BXD100,m,38.98,100-0153,1023,,1100
111188,Auwerx1,bw_12wks_CD,CD,BXD100,m,25.27,100-0152,1023,,1100
111188,Auwerx1,bw_12wks_CD,CD,BXD100,m,34.44,100-0154,1023,,1100
111188,Auwerx1,bw_12wks_CD,CD,BXD101,m,24.58,101-0391,1023,,1091
111188,Auwerx1,bw_12wks_CD,CD,BXD101,m,25.55,101-0392,1023,,1091
111188,Auwerx1,bw_12wks_CD,CD,BXD101,m,27.35,101-0393,1023,,1091
111188,Auwerx1,bw_12wks_CD,CD,BXD101,m,27.67,101-0394,1023,,1091
111188,Auwerx1,bw_12wks_CD,CD,BXD11,m,29.42,011-0584,1023,,1111
111188,Auwerx1,bw_12wks_CD,CD,BXD11,m,26.35,011-0585,1023,,1111
111188,Auwerx1,bw_12wks_CD,CD,BXD11,m,25.38,011-0586,1023,,1111
111188,Auwerx1,bw_12wks_CD,CD,BXD11,m,30.54,011-0587,1023,,1111
111188,Auwerx1,bw_12wks_CD,CD,BXD11,m,25.34,011-0583,1023,,1111
111188,Auwerx1,bw_12wks_CD,CD,BXD12,m,29.6,012-0082,1023,,3374
111188,Auwerx1,bw_12wks_CD,CD,BXD12,m,26.66,012-0012,1023,,3374
111188,Auwerx1,bw_12wks_CD,CD,BXD12,m,27.28,012-0052,1023,,3374
111188,Auwerx1,bw_12wks_CD,CD,BXD12,m,26.46,012-0018,1023,,3374
111188,Auwerx1,bw_12wks_CD,CD,BXD12,m,27.22,012-0016,1023,,3374
111188,Auwerx1,bw_12wks_CD,CD,BXD16,m,46.59,016-0016,1023,,1116
111188,Auwerx1,bw_12wks_CD,CD,BXD16,m,42.44,016-0046,1023,,1116
111188,Auwerx1,bw_12wks_CD,CD,BXD16,m,44.78,016-0056,1023,,1116
111188,Auwerx1,bw_12wks_CD,CD,BXD16,m,35.45,016-0066,1023,,1116
111188,Auwerx1,bw_12wks_CD,CD,BXD16,m,39.1,016-0086,1023,,1116
111188,Auwerx1,bw_12wks_CD,CD,BXD2,m,30.88,002-0575,1023,,1102
111188,Auwerx1,bw_12wks_CD,CD,BXD2,m,31.95,002-0574,1023,,1102
111188,Auwerx1,bw_12wks_CD,CD,BXD2,m,35.31,002-0576,1023,,1102
111188,Auwerx1,bw_12wks_CD,CD,BXD2,m,35.75,002-0577,1023,,1102
111188,Auwerx1,bw_12wks_CD,CD,BXD27,m,33.43,027-1131,1023,,1127
111188,Auwerx1,bw_12wks_CD,CD,BXD27,m,35.95,027-1127,1023,,1127
111188,Auwerx1,bw_12wks_CD,CD,BXD27,m,38.1,027-1128,1023,,1127
111188,Auwerx1,bw_12wks_CD,CD,BXD27,m,34.79,027-1129,1023,,1127
111188,Auwerx1,bw_12wks_CD,CD,BXD27,m,38.38,027-1130,1023,,1127
111188,Auwerx1,bw_12wks_CD,CD,BXD32,m,29.61,032-0479,1023,,1132
111188,Auwerx1,bw_12wks_CD,CD,BXD32,m,30.88,032-0480,1023,,1132
111188,Auwerx1,bw_12wks_CD,CD,BXD32,m,30.1,032-0481,1023,,1132
111188,Auwerx1,bw_12wks_CD,CD,BXD32,m,28.15,032-0482,1023,,1132
111188,Auwerx1,bw_12wks_CD,CD,BXD32,m,31.66,032-0483,1023,,1132
111188,Auwerx1,bw_12wks_CD,CD,BXD34,m,29.784,034-1313,1023,,1134
111188,Auwerx1,bw_12wks_CD,CD,BXD34,m,30.45,034-1314,1023,,1134
111188,Auwerx1,bw_12wks_CD,CD,BXD34,m,30.85,034-1315,1023,,1134
111188,Auwerx1,bw_12wks_CD,CD,BXD34,m,32.23,034-1316,1023,,1134
111188,Auwerx1,bw_12wks_CD,CD,BXD39,m,35.79,039-0540,1023,,1139
111188,Auwerx1,bw_12wks_CD,CD,BXD39,m,35.76,039-0541,1023,,1139
111188,Auwerx1,bw_12wks_CD,CD,BXD39,m,35.96,039-0542,1023,,1139
111188,Auwerx1,bw_12wks_CD,CD,BXD39,m,41.17,039-0543,1023,,1139
111188,Auwerx1,bw_12wks_CD,CD,BXD39,m,38.06,039-0544,1023,,1139
111188,Auwerx1,bw_12wks_CD,CD,BXD40,m,23.23,040-0485,1023,,1140
111188,Auwerx1,bw_12wks_CD,CD,BXD40,m,24.5,040-0484,1023,,1140
111188,Auwerx1,bw_12wks_CD,CD,BXD40,m,25.1,040-0486,1023,,1140
111188,Auwerx1,bw_12wks_CD,CD,BXD40,m,25.6,040-0487,1023,,1140
111188,Auwerx1,bw_12wks_CD,CD,BXD43,m,23.15,043-0223,1023,,1143
111188,Auwerx1,bw_12wks_CD,CD,BXD43,m,25.52,043-0221,1023,,1143
111188,Auwerx1,bw_12wks_CD,CD,BXD43,m,30.15,043-0224,1023,,1143
111188,Auwerx1,bw_12wks_CD,CD,BXD43,m,27.82,043-0225,1023,,1143
111188,Auwerx1,bw_12wks_CD,CD,BXD44,m,30.0,044-0003,1023,,1144
111188,Auwerx1,bw_12wks_CD,CD,BXD44,m,27.0,044-0001,1023,,1144
111188,Auwerx1,bw_12wks_CD,CD,BXD44,m,27.0,044-0004,1023,,1144
111188,Auwerx1,bw_12wks_CD,CD,BXD44,m,30.0,044-0002,1023,,1144
111188,Auwerx1,bw_12wks_CD,CD,BXD44,m,35.0,044-0005,1023,,1144
111188,Auwerx1,bw_12wks_CD,CD,BXD44,m,35.06,44-2-0176,1023,,1144
111188,Auwerx1,bw_12wks_CD,CD,BXD44,m,32.96,44-2-0177,1023,,1144
111188,Auwerx1,bw_12wks_CD,CD,BXD44,m,32.91,44-2-0178,1023,,1144
111188,Auwerx1,bw_12wks_CD,CD,BXD44,m,29.42,44-2-0179,1023,,1144
111188,Auwerx1,bw_12wks_CD,CD,BXD45,m,28.75,045-0034,1023,,1145
111188,Auwerx1,bw_12wks_CD,CD,BXD45,m,26.96,045-0031,1023,,1145
111188,Auwerx1,bw_12wks_CD,CD,BXD45,m,27.08,045-0032,1023,,1145
111188,Auwerx1,bw_12wks_CD,CD,BXD45,m,29.95,045-0033,1023,,1145
111188,Auwerx1,bw_12wks_CD,CD,BXD45,m,25.11,045-0035,1023,,1145
111188,Auwerx1,bw_12wks_CD,CD,BXD48,m,35.78,048-0295,1023,,1148
111188,Auwerx1,bw_12wks_CD,CD,BXD48,m,30.91,048-0291,1023,,1148
111188,Auwerx1,bw_12wks_CD,CD,BXD48,m,31.88,048-0292,1023,,1148
111188,Auwerx1,bw_12wks_CD,CD,BXD48,m,30.66,048-0293,1023,,1148
111188,Auwerx1,bw_12wks_CD,CD,BXD48,m,29.61,048-0294,1023,,1148
111188,Auwerx1,bw_12wks_CD,CD,BXD48a,m,31.94,096-0141,1023,,3375
111188,Auwerx1,bw_12wks_CD,CD,BXD48a,m,37.6,096-0142,1023,,3375
111188,Auwerx1,bw_12wks_CD,CD,BXD48a,m,31.35,096-0143,1023,,3375
111188,Auwerx1,bw_12wks_CD,CD,BXD48a,m,38.63,096-0144,1023,,3375
111188,Auwerx1,bw_12wks_CD,CD,BXD48a,m,33.18,096-0145,1023,,3375
111188,Auwerx1,bw_12wks_CD,CD,BXD49,m,34.94,049-0303,1023,,1149
111188,Auwerx1,bw_12wks_CD,CD,BXD49,m,34.31,049-0301,1023,,1149
111188,Auwerx1,bw_12wks_CD,CD,BXD49,m,35.89,049-0302,1023,,1149
111188,Auwerx1,bw_12wks_CD,CD,BXD49,m,34.83,049-0304,1023,,1149
111188,Auwerx1,bw_12wks_CD,CD,BXD50,m,40.42,050-0421,1023,,1150
111188,Auwerx1,bw_12wks_CD,CD,BXD50,m,26.36,050-0422,1023,,1150
111188,Auwerx1,bw_12wks_CD,CD,BXD50,m,35.02,050-0423,1023,,1150
111188,Auwerx1,bw_12wks_CD,CD,BXD50,m,29.16,050-0424,1023,,1150
111188,Auwerx1,bw_12wks_CD,CD,BXD50,m,38.64,050-0425,1023,,1150
111188,Auwerx1,bw_12wks_CD,CD,BXD51,m,34.11,051-0021,1023,,1151
111188,Auwerx1,bw_12wks_CD,CD,BXD51,m,28.42,051-0022,1023,,1151
111188,Auwerx1,bw_12wks_CD,CD,BXD51,m,27.83,051-0023,1023,,1151
111188,Auwerx1,bw_12wks_CD,CD,BXD51,m,29.91,051-0024,1023,,1151
111188,Auwerx1,bw_12wks_CD,CD,BXD51,m,28.98,051-0025,1023,,1151
111188,Auwerx1,bw_12wks_CD,CD,BXD53,m,27.81,053-0545,1023,,1153
111188,Auwerx1,bw_12wks_CD,CD,BXD53,m,27.23,053-0546,1023,,1153
111188,Auwerx1,bw_12wks_CD,CD,BXD53,m,27.77,053-0547,1023,,1153
111188,Auwerx1,bw_12wks_CD,CD,BXD53,m,30.04,053-0548,1023,,1153
111188,Auwerx1,bw_12wks_CD,CD,BXD53,m,31.57,053-0549,1023,,1153
111188,Auwerx1,bw_12wks_CD,CD,BXD55,m,27.54,055-0051,1023,,1155
111188,Auwerx1,bw_12wks_CD,CD,BXD55,m,28.39,055-0052,1023,,1155
111188,Auwerx1,bw_12wks_CD,CD,BXD55,m,26.12,055-0053,1023,,1155
111188,Auwerx1,bw_12wks_CD,CD,BXD55,m,25.92,055-0054,1023,,1155
111188,Auwerx1,bw_12wks_CD,CD,BXD55,m,28.36,055-0055,1023,,1155
111188,Auwerx1,bw_12wks_CD,CD,BXD56,m,31.95,056-0401,1023,,1156
111188,Auwerx1,bw_12wks_CD,CD,BXD56,m,30.4,056-0402,1023,,1156
111188,Auwerx1,bw_12wks_CD,CD,BXD56,m,31.72,056-0403,1023,,1156
111188,Auwerx1,bw_12wks_CD,CD,BXD56,m,30.39,056-0404,1023,,1156
111188,Auwerx1,bw_12wks_CD,CD,BXD56,m,30.5,056-0405,1023,,1156
111188,Auwerx1,bw_12wks_CD,CD,BXD6,m,27.45,006-0016-CD,1023,,1106
111188,Auwerx1,bw_12wks_CD,CD,BXD6,m,29.99,006-0006-CD,1023,,1106
111188,Auwerx1,bw_12wks_CD,CD,BXD6,m,27.4,006-0026-CD,1023,,1106
111188,Auwerx1,bw_12wks_CD,CD,BXD6,m,29.55,006-0036-CD,1023,,1106
111188,Auwerx1,bw_12wks_CD,CD,BXD6,m,29.07,006-0046-CD,1023,,1106
111188,Auwerx1,bw_12wks_CD,CD,BXD60,m,31.61,060-0212,1023,,1160
111188,Auwerx1,bw_12wks_CD,CD,BXD60,m,36.44,060-0215,1023,,1160
111188,Auwerx1,bw_12wks_CD,CD,BXD60,m,35.4,060-0213,1023,,1160
111188,Auwerx1,bw_12wks_CD,CD,BXD60,m,34.41,060-0214,1023,,1160
111188,Auwerx1,bw_12wks_CD,CD,BXD60,m,27.79,060-0211,1023,,1160
111188,Auwerx1,bw_12wks_CD,CD,BXD61,m,32.65,061-0088,1023,,1161
111188,Auwerx1,bw_12wks_CD,CD,BXD61,m,31.34,061-0087,1023,,1161
111188,Auwerx1,bw_12wks_CD,CD,BXD61,m,28.81,061-0086,1023,,1161
111188,Auwerx1,bw_12wks_CD,CD,BXD62,m,32.78,062-0192,1023,,1162
111188,Auwerx1,bw_12wks_CD,CD,BXD62,m,28.85,062-0193,1023,,1162
111188,Auwerx1,bw_12wks_CD,CD,BXD62,m,30.24,062-0194,1023,,1162
111188,Auwerx1,bw_12wks_CD,CD,BXD62,m,27.22,062-0191,1023,,1162
111188,Auwerx1,bw_12wks_CD,CD,BXD63,m,35.83,063-0186,1023,,1163
111188,Auwerx1,bw_12wks_CD,CD,BXD63,m,32.21,063-0187,1023,,1163
111188,Auwerx1,bw_12wks_CD,CD,BXD63,m,29.8,063-0188,1023,,1163
111188,Auwerx1,bw_12wks_CD,CD,BXD63,m,31.41,063-0189,1023,,1163
111188,Auwerx1,bw_12wks_CD,CD,BXD63,m,34.17,063-0190,1023,,1163
111188,Auwerx1,bw_12wks_CD,CD,BXD64,m,29.6,064-0316,1023,,1164
111188,Auwerx1,bw_12wks_CD,CD,BXD64,m,29.02,064-0317,1023,,1164
111188,Auwerx1,bw_12wks_CD,CD,BXD64,m,28.15,064-0318,1023,,1164
111188,Auwerx1,bw_12wks_CD,CD,BXD64,m,30.98,064-0319,1023,,1164
111188,Auwerx1,bw_12wks_CD,CD,BXD65,m,37.82,065-0261,1023,,1165
111188,Auwerx1,bw_12wks_CD,CD,BXD65,m,37.03,065-0264,1023,,1165
111188,Auwerx1,bw_12wks_CD,CD,BXD65,m,38.43,065-0263,1023,,1165
111188,Auwerx1,bw_12wks_CD,CD,BXD65,m,30.89,065-0262,1023,,1165
111188,Auwerx1,bw_12wks_CD,CD,BXD65a,m,38.94,097-0431,1023,,3376
111188,Auwerx1,bw_12wks_CD,CD,BXD65a,m,38.45,097-0435,1023,,3376
111188,Auwerx1,bw_12wks_CD,CD,BXD65a,m,39.88,097-0434,1023,,3376
111188,Auwerx1,bw_12wks_CD,CD,BXD65a,m,38.62,097-0433,1023,,3376
111188,Auwerx1,bw_12wks_CD,CD,BXD65a,m,39.91,097-0432,1023,,3376
111188,Auwerx1,bw_12wks_CD,CD,BXD65b,m,35.62,92a-0234,1023,,3377
111188,Auwerx1,bw_12wks_CD,CD,BXD65b,m,38.54,92a-0233,1023,,3377
111188,Auwerx1,bw_12wks_CD,CD,BXD65b,m,34.76,92a-0232,1023,,3377
111188,Auwerx1,bw_12wks_CD,CD,BXD65b,m,35.0,92a-0231,1023,,3377
111188,Auwerx1,bw_12wks_CD,CD,BXD66,m,36.08,066-0103,1023,,1166
111188,Auwerx1,bw_12wks_CD,CD,BXD66,m,33.26,066-0101,1023,,1166
111188,Auwerx1,bw_12wks_CD,CD,BXD66,m,36.19,066-0102,1023,,1166
111188,Auwerx1,bw_12wks_CD,CD,BXD66,m,40.74,066-0104,1023,,1166
111188,Auwerx1,bw_12wks_CD,CD,BXD66,m,28.09,066-0105,1023,,1166
111188,Auwerx1,bw_12wks_CD,CD,BXD67,m,32.16,067-0555,1023,,1167
111188,Auwerx1,bw_12wks_CD,CD,BXD67,m,37.73,067-0556,1023,,1167
111188,Auwerx1,bw_12wks_CD,CD,BXD67,m,25.16,067-0557,1023,,1167
111188,Auwerx1,bw_12wks_CD,CD,BXD67,m,26.02,067-0558,1023,,1167
111188,Auwerx1,bw_12wks_CD,CD,BXD67,m,32.77,067-0559,1023,,1167
111188,Auwerx1,bw_12wks_CD,CD,BXD68,m,37.52,068-0331,1023,,1168
111188,Auwerx1,bw_12wks_CD,CD,BXD68,m,32.64,068-0332,1023,,1168
111188,Auwerx1,bw_12wks_CD,CD,BXD68,m,25.9,068-0333,1023,,1168
111188,Auwerx1,bw_12wks_CD,CD,BXD68,m,28.82,068-0334,1023,,1168
111188,Auwerx1,bw_12wks_CD,CD,BXD68,m,32.71,068-0335,1023,,1168
111188,Auwerx1,bw_12wks_CD,CD,BXD69,m,36.57,069-0255,1023,,1169
111188,Auwerx1,bw_12wks_CD,CD,BXD69,m,37.36,069-0254,1023,,1169
111188,Auwerx1,bw_12wks_CD,CD,BXD69,m,34.22,069-0253,1023,,1169
111188,Auwerx1,bw_12wks_CD,CD,BXD69,m,33.14,069-0252,1023,,1169
111188,Auwerx1,bw_12wks_CD,CD,BXD69,m,32.19,069-0251,1023,,1169
111188,Auwerx1,bw_12wks_CD,CD,BXD70,m,24.95,070-0061,1023,,1170
111188,Auwerx1,bw_12wks_CD,CD,BXD70,m,39.02,070-0062,1023,,1170
111188,Auwerx1,bw_12wks_CD,CD,BXD70,m,26.38,070-0063,1023,,1170
111188,Auwerx1,bw_12wks_CD,CD,BXD70,m,28.93,070-0064,1023,,1170
111188,Auwerx1,bw_12wks_CD,CD,BXD71,m,33.87,071-0361,1023,,1171
111188,Auwerx1,bw_12wks_CD,CD,BXD71,m,31.61,071-0362,1023,,1171
111188,Auwerx1,bw_12wks_CD,CD,BXD71,m,36.95,071-0363,1023,,1171
111188,Auwerx1,bw_12wks_CD,CD,BXD71,m,33.34,071-0364,1023,,1171
111188,Auwerx1,bw_12wks_CD,CD,BXD71,m,31.93,071-0365,1023,,1171
111188,Auwerx1,bw_12wks_CD,CD,BXD73,m,28.38,073-0043,1023,,1173
111188,Auwerx1,bw_12wks_CD,CD,BXD73,m,35.68,073-0041,1023,,1173
111188,Auwerx1,bw_12wks_CD,CD,BXD73,m,29.43,073-0042,1023,,1173
111188,Auwerx1,bw_12wks_CD,CD,BXD73,m,27.9,073-0044,1023,,1173
111188,Auwerx1,bw_12wks_CD,CD,BXD73,m,30.24,073-0045,1023,,1173
111188,Auwerx1,bw_12wks_CD,CD,BXD73a,m,39.01,080-0112,1023,,3378
111188,Auwerx1,bw_12wks_CD,CD,BXD73a,m,33.6,080-0115,1023,,3378
111188,Auwerx1,bw_12wks_CD,CD,BXD73a,m,36.94,080-0114,1023,,3378
111188,Auwerx1,bw_12wks_CD,CD,BXD73a,m,33.34,080-0111,1023,,3378
111188,Auwerx1,bw_12wks_CD,CD,BXD73a,m,35.44,080-0113,1023,,3378
111188,Auwerx1,bw_12wks_CD,CD,BXD73b,m,34.8,103-0884,1023,,3379
111188,Auwerx1,bw_12wks_CD,CD,BXD73b,m,34.13,103-0883,1023,,3379
111188,Auwerx1,bw_12wks_CD,CD,BXD73b,m,32.89,103-0882,1023,,3379
111188,Auwerx1,bw_12wks_CD,CD,BXD73b,m,38.84,103-0887,1023,,3379
111188,Auwerx1,bw_12wks_CD,CD,BXD73b,m,39.17,103-0888,1023,,3379
111188,Auwerx1,bw_12wks_CD,CD,BXD75,m,32.94,075-0073,1023,,1175
111188,Auwerx1,bw_12wks_CD,CD,BXD75,m,30.07,075-0071,1023,,1175
111188,Auwerx1,bw_12wks_CD,CD,BXD75,m,33.85,075-0072,1023,,1175
111188,Auwerx1,bw_12wks_CD,CD,BXD75,m,30.2,075-0074,1023,,1175
111188,Auwerx1,bw_12wks_CD,CD,BXD75,m,34.94,075-0075,1023,,1175
111188,Auwerx1,bw_12wks_CD,CD,BXD77,m,28.62,077-0511,1023,,1177
111188,Auwerx1,bw_12wks_CD,CD,BXD77,m,30.67,077-0512,1023,,1177
111188,Auwerx1,bw_12wks_CD,CD,BXD77,m,27.17,077-0513,1023,,1177
111188,Auwerx1,bw_12wks_CD,CD,BXD77,m,30.24,077-0514,1023,,1177
111188,Auwerx1,bw_12wks_CD,CD,BXD77,m,26.38,077-0515,1023,,1177
111188,Auwerx1,bw_12wks_CD,CD,BXD79,m,31.58,079-0440,1023,,1179
111188,Auwerx1,bw_12wks_CD,CD,BXD79,m,29.52,079-0441,1023,,1179
111188,Auwerx1,bw_12wks_CD,CD,BXD79,m,29.7,079-0442,1023,,1179
111188,Auwerx1,bw_12wks_CD,CD,BXD79,m,28.2,079-0443,1023,,1179
111188,Auwerx1,bw_12wks_CD,CD,BXD79,m,32.01,079-0444,1023,,1179
111188,Auwerx1,bw_12wks_CD,CD,BXD8,m,23.76,008-0591,1023,,1108
111188,Auwerx1,bw_12wks_CD,CD,BXD8,m,26.36,008-0589,1023,,1108
111188,Auwerx1,bw_12wks_CD,CD,BXD8,m,25.12,008-0588,1023,,1108
111188,Auwerx1,bw_12wks_CD,CD,BXD8,m,27.84,008-0590,1023,,1108
111188,Auwerx1,bw_12wks_CD,CD,BXD81,m,24.18,081-0323,1023,,1181
111188,Auwerx1,bw_12wks_CD,CD,BXD81,m,22.51,081-0322,1023,,1181
111188,Auwerx1,bw_12wks_CD,CD,BXD81,m,18.8,081-0321,1023,,1181
111188,Auwerx1,bw_12wks_CD,CD,BXD81,m,25.83,081-0324,1023,,1181
111188,Auwerx1,bw_12wks_CD,CD,BXD83,m,26.29,083-0163,1023,,1183
111188,Auwerx1,bw_12wks_CD,CD,BXD83,m,24.25,083-0161,1023,,1183
111188,Auwerx1,bw_12wks_CD,CD,BXD83,m,23.41,083-0162,1023,,1183
111188,Auwerx1,bw_12wks_CD,CD,BXD84,m,29.4,084-0732,1023,,1184
111188,Auwerx1,bw_12wks_CD,CD,BXD84,m,29.6,084-0734,1023,,1184
111188,Auwerx1,bw_12wks_CD,CD,BXD84,m,31.66,084-0735,1023,,1184
111188,Auwerx1,bw_12wks_CD,CD,BXD84,m,27.93,084-0717,1023,,1184
111188,Auwerx1,bw_12wks_CD,CD,BXD84,m,34.91,084-0733,1023,,1184
111188,Auwerx1,bw_12wks_CD,CD,BXD85,m,42.69,085-0373,1023,,1185
111188,Auwerx1,bw_12wks_CD,CD,BXD85,m,37.87,085-0374,1023,,1185
111188,Auwerx1,bw_12wks_CD,CD,BXD85,m,39.2,085-0375,1023,,1185
111188,Auwerx1,bw_12wks_CD,CD,BXD85,m,35.02,085-0371,1023,,1185
111188,Auwerx1,bw_12wks_CD,CD,BXD85,m,37.23,085-0372,1023,,1185
111188,Auwerx1,bw_12wks_CD,CD,BXD87,m,25.15,087-0095,1023,,1187
111188,Auwerx1,bw_12wks_CD,CD,BXD87,m,24.86,087-0092,1023,,1187
111188,Auwerx1,bw_12wks_CD,CD,BXD87,m,24.89,087-0091,1023,,1187
111188,Auwerx1,bw_12wks_CD,CD,BXD87,m,22.85,087-0093,1023,,1187
111188,Auwerx1,bw_12wks_CD,CD,BXD87,m,25.09,087-0094,1023,,1187
111188,Auwerx1,bw_12wks_CD,CD,BXD89,m,28.46,089-0211,1023,,1189
111188,Auwerx1,bw_12wks_CD,CD,BXD89,m,31.62,089-0212,1023,,1189
111188,Auwerx1,bw_12wks_CD,CD,BXD89,m,31.76,089-0213,1023,,1189
111188,Auwerx1,bw_12wks_CD,CD,BXD89,m,30.88,089-0214,1023,,1189
111188,Auwerx1,bw_12wks_CD,CD,BXD90,m,26.89,090-0201,1023,,1190
111188,Auwerx1,bw_12wks_CD,CD,BXD90,m,25.73,090-0202,1023,,1190
111188,Auwerx1,bw_12wks_CD,CD,BXD90,m,24.27,090-0203,1023,,1190
111188,Auwerx1,bw_12wks_CD,CD,BXD90,m,25.43,090-0204,1023,,1190
111188,Auwerx1,bw_12wks_CD,CD,BXD95,m,32.18,095-0241,1023,,1195
111188,Auwerx1,bw_12wks_CD,CD,BXD95,m,30.4,095-0242,1023,,1195
111188,Auwerx1,bw_12wks_CD,CD,BXD95,m,29.26,095-0243,1023,,1195
111188,Auwerx1,bw_12wks_CD,CD,BXD95,m,25.75,095-0244,1023,,1195
111188,Auwerx1,bw_12wks_CD,CD,BXD98,m,29.85,098-0412,1023,,1198
111188,Auwerx1,bw_12wks_CD,CD,BXD98,m,30.37,098-0413,1023,,1198
111188,Auwerx1,bw_12wks_CD,CD,BXD98,m,30.49,098-0414,1023,,1198
111188,Auwerx1,bw_12wks_CD,CD,BXD98,m,29.66,098-0415,1023,,1198
111188,Auwerx1,bw_12wks_CD,CD,BXD98,m,27.09,098-0426,1023,,1198
111188,Auwerx1,bw_12wks_CD,CD,BXD99,m,32.15,099-0341,1023,,1199
111188,Auwerx1,bw_12wks_CD,CD,BXD99,m,30.16,099-0342,1023,,1199
111188,Auwerx1,bw_12wks_CD,CD,BXD99,m,31.3,099-0343,1023,,1199
111188,Auwerx1,bw_12wks_CD,CD,BXD99,m,29.9,099-0344,1023,,1199
111188,Auwerx1,bw_12wks_CD,CD,BXD99,m,30.0,099-0345,1023,,1199
111188,Auwerx1,bw_12wks_CD,CD,C57BL/6J,m,24.68,BL6-0121,1023,000664,7
111188,Auwerx1,bw_12wks_CD,CD,C57BL/6J,m,27.24,BL6-0122,1023,000664,7
111188,Auwerx1,bw_12wks_CD,CD,C57BL/6J,m,26.45,BL6-0123,1023,000664,7
111188,Auwerx1,bw_12wks_CD,CD,C57BL/6J,m,27.68,BL6-0124,1023,000664,7
111188,Auwerx1,bw_12wks_CD,CD,C57BL/6J,m,23.85,BL6-0125,1023,000664,7
111188,Auwerx1,bw_12wks_CD,CD,DBA/2J,m,28.39,DBA-0131,1023,000671,8
111188,Auwerx1,bw_12wks_CD,CD,DBA/2J,m,28.8,DBA-0132,1023,000671,8
111188,Auwerx1,bw_12wks_CD,CD,DBA/2J,m,26.04,DBA-0133,1023,000671,8
111188,Auwerx1,bw_12wks_CD,CD,DBA/2J,m,25.6,DBA-0134,1023,000671,8
111188,Auwerx1,bw_12wks_CD,CD,DBA/2J,m,27.68,DBA-0135,1023,000671,8
111189,Auwerx1,bw_12wks_HFD,HFD,BXD1,m,31.4,001-0526,1023,,1101
111189,Auwerx1,bw_12wks_HFD,HFD,BXD1,m,27.91,001-0527,1023,,1101
111189,Auwerx1,bw_12wks_HFD,HFD,BXD1,m,34.73,001-0528,1023,,1101
111189,Auwerx1,bw_12wks_HFD,HFD,BXD1,m,32.13,001-0529,1023,,1101
111189,Auwerx1,bw_12wks_HFD,HFD,BXD1,m,30.77,001-0530,1023,,1101
111189,Auwerx1,bw_12wks_HFD,HFD,BXD100,m,34.7,100-0160,1023,,1100
111189,Auwerx1,bw_12wks_HFD,HFD,BXD100,m,34.73,100-0158,1023,,1100
111189,Auwerx1,bw_12wks_HFD,HFD,BXD100,m,30.99,100-0157,1023,,1100
111189,Auwerx1,bw_12wks_HFD,HFD,BXD100,m,31.43,100-0159,1023,,1100
111189,Auwerx1,bw_12wks_HFD,HFD,BXD100,m,33.92,100-0156,1023,,1100
111189,Auwerx1,bw_12wks_HFD,HFD,BXD101,m,36.35,101-0459,1023,,1091
111189,Auwerx1,bw_12wks_HFD,HFD,BXD101,m,39.31,101-0458,1023,,1091
111189,Auwerx1,bw_12wks_HFD,HFD,BXD101,m,38.17,101-0457,1023,,1091
111189,Auwerx1,bw_12wks_HFD,HFD,BXD101,m,39.85,101-0456,1023,,1091
111189,Auwerx1,bw_12wks_HFD,HFD,BXD11,m,36.45,011-0002,1023,,1111
111189,Auwerx1,bw_12wks_HFD,HFD,BXD11,m,40.78,011-0003,1023,,1111
111189,Auwerx1,bw_12wks_HFD,HFD,BXD11,m,37.45,011-0004,1023,,1111
111189,Auwerx1,bw_12wks_HFD,HFD,BXD11,m,37.99,011-0005,1023,,1111
111189,Auwerx1,bw_12wks_HFD,HFD,BXD11,m,44.75,011-0001,1023,,1111
111189,Auwerx1,bw_12wks_HFD,HFD,BXD12,m,25.75,012-0595,1023,,3374
111189,Auwerx1,bw_12wks_HFD,HFD,BXD12,m,25.69,012-0594,1023,,3374
111189,Auwerx1,bw_12wks_HFD,HFD,BXD12,m,26.74,012-0593,1023,,3374
111189,Auwerx1,bw_12wks_HFD,HFD,BXD12,m,26.23,012-0592,1023,,3374
111189,Auwerx1,bw_12wks_HFD,HFD,BXD12,m,25.89,012-0596,1023,,3374
111189,Auwerx1,bw_12wks_HFD,HFD,BXD16,m,46.58,016-16_3,1023,,1116
111189,Auwerx1,bw_12wks_HFD,HFD,BXD16,m,48.13,016-16_2,1023,,1116
111189,Auwerx1,bw_12wks_HFD,HFD,BXD16,m,49.39,016-56-2,1023,,1116
111189,Auwerx1,bw_12wks_HFD,HFD,BXD16,m,44.4,016-56_3,1023,,1116
111189,Auwerx1,bw_12wks_HFD,HFD,BXD16,m,42.97,016-86_2,1023,,1116
111189,Auwerx1,bw_12wks_HFD,HFD,BXD2,m,38.6,002-0582,1023,,1102
111189,Auwerx1,bw_12wks_HFD,HFD,BXD2,m,30.95,002-0578,1023,,1102
111189,Auwerx1,bw_12wks_HFD,HFD,BXD2,m,40.72,002-0579,1023,,1102
