measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(001 x 011),f,1061.7,1749,612,,1680
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(001 x 011),f,1609.4,2183,612,,1680
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(001 x 011),f,1157,2184,612,,1680
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(001 x 011),f,2046.5,2185,612,,1680
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(001 x 011),f,1875.5,2251,612,,1680
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(001 x 011),f,1650.8,2252,612,,1680
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(001 x 011),f,1305.9,2326,612,,1680
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(001 x 011),f,1250,2327,612,,1680
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(001 x 011),f,778.8,2328,612,,1680
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(001 x 011),f,744.6,2329,612,,1680
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(001 x 011),f,1081.9,2330,612,,1680
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(003 x 014),f,1602.1,1009,612,,1681
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(003 x 014),f,3160.6,1010,612,,1681
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(003 x 014),f,1522.5,1131,612,,1681
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(003 x 014),f,1501.4,1132,612,,1681
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(003 x 014),f,827.5,1293,612,,1681
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(003 x 014),f,1536.5,1294,612,,1681
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(003 x 014),f,826.5,1295,612,,1681
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(003 x 014),f,1443.6,1296,612,,1681
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(003 x 014),f,1635.5,1339,612,,1681
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(003 x 014),f,2492.8,1340,612,,1681
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(003 x 014),f,1302.7,1341,612,,1681
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(003 x 014),f,1942.4,1342,612,,1681
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(003 x 014),f,1557.2,1775,612,,1681
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(004 x 017),f,1722.5,2072,612,,1682
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(004 x 017),f,1927,2073,612,,1682
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(004 x 017),f,2136.4,2074,612,,1682
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(004 x 017),f,2459.2,713,612,,1682
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(004 x 017),f,2722.4,714,612,,1682
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(004 x 017),f,2309.3,715,612,,1682
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(004 x 017),f,1957.6,720,612,,1682
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(004 x 017),f,2637.1,929,612,,1682
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(004 x 017),f,2438.4,930,612,,1682
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(004 x 017),f,2322.1,931,612,,1682
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(004 x 017),f,2900.3,971,612,,1682
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(004 x 017),f,1523.9,972,612,,1682
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(006 x 026),f,1390.9,1288,612,,1684
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(006 x 026),f,1980.8,1289,612,,1684
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(006 x 026),f,1214.4,451,612,,1684
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(006 x 026),f,1503.8,452,612,,1684
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(006 x 026),f,1391.9,453,612,,1684
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(006 x 026),f,1569.9,454,612,,1684
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(006 x 026),f,1509.1,455,612,,1684
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(006 x 026),f,4569.8,886,612,,1684
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(006 x 026),f,1500.7,887,612,,1684
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(006 x 026),f,1764.5,888,612,,1684
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(011 x 001),f,1127.7,1831,612,,1685
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(011 x 001),f,1164.6,1832,612,,1685
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(011 x 001),f,1298.4,2234,612,,1685
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(011 x 001),f,1209.9,2235,612,,1685
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(011 x 001),f,1313.5,2236,612,,1685
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(011 x 001),f,1326.2,2242,612,,1685
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(011 x 001),f,1457,2243,612,,1685
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(011 x 001),f,1448.2,2244,612,,1685
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(011 x 001),f,1107.5,2245,612,,1685
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(011 x 001),f,904.3,2246,612,,1685
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(011 x 001),f,1322,2293,612,,1685
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(011 x 001),f,1311.2,2294,612,,1685
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(011 x 001),f,1164.1,2295,612,,1685
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(011 x 001),f,1480,2317,612,,1685
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(011 x 001),f,1471.8,2318,612,,1685
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(011 x 001),f,1134.8,2319,612,,1685
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(011 x 001),f,1316.6,2320,612,,1685
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(014 x 003),f,1243.5,1186,612,,1686
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(014 x 003),f,1776.2,1366,612,,1686
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(014 x 003),f,1371.9,1367,612,,1686
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(014 x 003),f,1096.4,1814,612,,1686
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(014 x 003),f,1472.8,1815,612,,1686
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(014 x 003),f,1466.3,1816,612,,1686
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(014 x 003),f,1318.5,896,612,,1686
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(014 x 003),f,1362.5,897,612,,1686
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(017 x 004),f,1659.1,2039,612,,1687
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(017 x 004),f,1758.4,2093,612,,1687
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(017 x 004),f,1816.8,2094,612,,1687
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(017 x 004),f,2356.1,2095,612,,1687
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(017 x 004),f,1566.2,2096,612,,1687
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(017 x 004),f,2555,725,612,,1687
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(017 x 004),f,1785.9,726,612,,1687
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(017 x 004),f,2321.2,727,612,,1687
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(017 x 004),f,3648.6,728,612,,1687
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(017 x 004),f,2297.6,729,612,,1687
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(017 x 004),f,3061.6,758,612,,1687
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(017 x 004),f,2463.9,759,612,,1687
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(017 x 004),f,2632.5,760,612,,1687
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(017 x 004),f,3318.2,935,612,,1687
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(017 x 004),f,2294.5,936,612,,1687
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(023 x 047),f,1280.5,1113,612,,1688
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(023 x 047),f,120.7,1114,612,,1688
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(023 x 047),f,1245.3,1118,612,,1688
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(023 x 047),f,1136.8,393,612,,1688
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(026 x 006),f,1277.4,1327,612,,1689
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(026 x 006),f,1322.1,1328,612,,1689
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(026 x 006),f,1721.5,1331,612,,1689
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(026 x 006),f,1626.3,1332,612,,1689
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(026 x 006),f,1227.4,421,612,,1689
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(026 x 006),f,1223.1,422,612,,1689
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(026 x 006),f,1534.8,542,612,,1689
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(026 x 006),f,1514.8,543,612,,1689
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(026 x 006),f,1075.9,544,612,,1689
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(026 x 006),f,1754.8,834,612,,1689
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(026 x 006),f,1376.4,835,612,,1689
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,1066.3,1400,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,1103.5,1401,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,1080.2,1402,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,1487,1403,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,1307.6,1524,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,1128.4,1525,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,1048.3,1528,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,1389.4,1535,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,852.5,1536,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,1305.9,1538,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,1120.2,1539,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,926.3,2202,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,955.8,2203,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,1275,2204,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,1387.6,2205,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,1045.2,2213,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,1060.8,2887,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,1501.8,2888,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,1291.2,2889,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,1481.6,2890,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(032 x 042),f,1931.7,2891,612,,1690
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(035 x 062),f,1531,286,612,,1691
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(035 x 062),f,1486.5,287,612,,1691
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(035 x 062),f,1293.9,288,612,,1691
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(035 x 062),f,1624,325,612,,1691
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(035 x 062),f,1104.8,326,612,,1691
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(041 x 051),f,486,1031,612,,1693
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(041 x 051),f,518.1,1032,612,,1693
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(041 x 051),f,493.9,1033,612,,1693
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(041 x 051),f,260.4,1034,612,,1693
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(041 x 051),f,89.7,1226,612,,1693
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(041 x 051),f,0,1227,612,,1693
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(041 x 051),f,9.5,2381,612,,1693
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(041 x 051),f,161.8,2925,612,,1693
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(041 x 051),f,742.9,2928,612,,1693
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(041 x 051),f,758.7,2929,612,,1693
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(041 x 051),f,559,496,612,,1693
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(042 x 032),f,1024.6,1409,612,,1694
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(042 x 032),f,1102.5,1430,612,,1694
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(042 x 032),f,1105.2,1561,612,,1694
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(042 x 032),f,1904.5,1563,612,,1694
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(042 x 032),f,807.6,2334,612,,1694
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(042 x 032),f,1321.6,2335,612,,1694
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(042 x 032),f,1185,2343,612,,1694
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(042 x 032),f,1216.1,2919,612,,1694
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(042 x 032),f,1093.2,2920,612,,1694
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(047 x 023),f,1581.5,1126,612,,1695
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(047 x 023),f,1214.3,416,612,,1695
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(047 x 023),f,1161.6,417,612,,1695
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(051 x 041),f,369.5,1204,612,,1696
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(051 x 041),f,382.1,1205,612,,1696
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(051 x 041),f,237.3,1233,612,,1696
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(051 x 041),f,3.5,1234,612,,1696
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(051 x 041),f,599.2,1235,612,,1696
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(051 x 041),f,675.5,1236,612,,1696
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(051 x 041),f,603.5,2402,612,,1696
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(051 x 041),f,321.1,2403,612,,1696
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(051 x 041),f,569.3,2869,612,,1696
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(051 x 041),f,613.7,2870,612,,1696
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(051 x 041),f,429.4,2872,612,,1696
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(051 x 041),f,0,501,612,,1696
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(051 x 041),f,265.5,502,612,,1696
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(051 x 041),f,544.6,503,612,,1696
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(051 x 041),f,455.8,966,612,,1696
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(051 x 041),f,243.4,967,612,,1696
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(062 x 035),f,1851.5,293,612,,1697
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(062 x 035),f,2123.5,294,612,,1697
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(062 x 035),f,1732.1,295,612,,1697
61238,Schoenrock1,LD_dist_dk_STD,standard diet,RIX:CC(062 x 035),f,1986,371,612,,1697
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(001 x 011),f,784,1267,612,,1680
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(001 x 011),f,1180.5,1268,612,,1680
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(001 x 011),f,999.3,1269,612,,1680
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(001 x 011),f,1129.3,1270,612,,1680
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(001 x 011),f,1355.9,2060,612,,1680
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(001 x 011),f,1330.4,2061,612,,1680
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(001 x 011),f,1293,2062,612,,1680
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(001 x 011),f,1012.5,2063,612,,1680
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(001 x 011),f,1147.8,2533,612,,1680
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(001 x 011),f,1093.1,2541,612,,1680
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(001 x 011),f,1489.7,2542,612,,1680
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(001 x 011),f,1160.1,2546,612,,1680
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(001 x 011),f,1272.1,2547,612,,1680
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(001 x 011),f,1186.3,2548,612,,1680
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(001 x 011),f,1119.8,2834,612,,1680
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(001 x 011),f,1207.2,2835,612,,1680
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(001 x 011),f,1297.8,2911,612,,1680
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(001 x 011),f,1253.5,774,612,,1680
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(001 x 011),f,1724.9,775,612,,1680
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(003 x 014),f,2171.7,1071,612,,1681
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(003 x 014),f,2583.8,1072,612,,1681
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(003 x 014),f,230.8,1073,612,,1681
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(003 x 014),f,1100.5,1150,612,,1681
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(004 x 017),f,2571,3114,612,,1682
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(004 x 017),f,2017.3,530,612,,1682
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(004 x 017),f,2231.3,531,612,,1682
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(004 x 017),f,1987.2,532,612,,1682
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(004 x 017),f,2236.1,533,612,,1682
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(004 x 017),f,2038,811,612,,1682
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(004 x 017),f,2294.9,812,612,,1682
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(004 x 017),f,2324.4,813,612,,1682
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(004 x 017),f,1960.8,814,612,,1682
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(004 x 017),f,3121.4,815,612,,1682
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(004 x 017),f,1906.5,819,612,,1682
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(004 x 017),f,1937.1,820,612,,1682
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(005 x 040),f,1278.4,2439,612,,1683
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(005 x 040),f,742,2822,612,,1683
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(005 x 040),f,1861.5,2950,612,,1683
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(005 x 040),f,1403.1,2953,612,,1683
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(005 x 040),f,1525.7,2956,612,,1683
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(005 x 040),f,633,3044,612,,1683
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(005 x 040),f,1371.6,3087,612,,1683
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(005 x 040),f,1394.5,3088,612,,1683
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(005 x 040),f,1501.7,3093,612,,1683
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(005 x 040),f,1520.8,3096,612,,1683
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(005 x 040),f,2161.6,3097,612,,1683
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(005 x 040),f,1870,3124,612,,1683
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(005 x 040),f,1212,3185,612,,1683
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(005 x 040),f,1507.1,3186,612,,1683
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(006 x 026),f,1254.9,2491,612,,1684
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(006 x 026),f,1223.4,437,612,,1684
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(006 x 026),f,1338.8,438,612,,1684
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(006 x 026),f,1568,446,612,,1684
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(006 x 026),f,1780.7,447,612,,1684
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(006 x 026),f,1548.6,449,612,,1684
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(011 x 001),f,1285.9,1345,612,,1685
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(011 x 001),f,1399.4,2055,612,,1685
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(011 x 001),f,1306.9,2591,612,,1685
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(011 x 001),f,1523.3,2593,612,,1685
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(011 x 001),f,1330.1,2594,612,,1685
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(011 x 001),f,1166.4,2603,612,,1685
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(011 x 001),f,1301.3,2832,612,,1685
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(011 x 001),f,1206.6,2903,612,,1685
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(011 x 001),f,1701,2904,612,,1685
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(011 x 001),f,1509.9,2905,612,,1685
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(011 x 001),f,1336.6,851,612,,1685
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(011 x 001),f,6778.5,852,612,,1685
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(014 x 003),f,1784.6,1158,612,,1686
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(017 x 004),f,3380.5,3118,612,,1687
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(017 x 004),f,2998.3,3119,612,,1687
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(017 x 004),f,3273.2,3144,612,,1687
61239,Schoenrock1,LD_dist_dk_PD,protein-deficient diet,RIX:CC(017 x 004),f,2621.5,3145,612,,1687
