measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(001 x 002),m,4.9,VCL_G1_165,657,,1371
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(001 x 002),m,15.1,VCL_G1_173,657,,1371
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(001 x 011),m,3.6,VCL_G1_166,657,,1680
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(001 x 011),m,9.4,VCL_G1_18,657,,1680
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(001 x 011),m,11.0,VCL_G1_212,657,,1680
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(001 x 018),m,9.3,VCL_G1_10,657,,1372
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(001 x 018),m,14.3,VCL_G1_187,657,,1372
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(001 x 018),m,23.8,VCL_G1_190,657,,1372
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(001 x 018),m,9.5,VCL_G1_193,657,,1372
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(001 x 018),m,12.6,VCL_G1_195,657,,1372
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(001 x 018),m,22.4,VCL_G1_197,657,,1372
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(001 x 018),m,13.4,VCL_G1_199,657,,1372
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(002 x 010),m,20.5,VCL_G1_12,657,,1373
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(002 x 010),m,25.3,VCL_G1_135,657,,1373
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(002 x 010),m,4.1,VCL_G1_174,657,,1373
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(002 x 011),m,7.5,VCL_G1_141,657,,1374
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(002 x 011),m,20.2,VCL_G1_142,657,,1374
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(002 x 011),m,8.9,VCL_G1_143,657,,1374
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(002 x 011),m,11.8,VCL_G1_144,657,,1374
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(002 x 011),m,13.7,VCL_G1_145,657,,1374
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(002 x 011),m,6.9,VCL_G1_146,657,,1374
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(002 x 011),m,2.8,VCL_G1_147,657,,1374
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(003 x 018),m,8.4,VCL_G1_14,657,,1375
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(003 x 018),m,9.9,VCL_G1_168,657,,1375
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(003 x 018),m,12.2,VCL_G1_201,657,,1375
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(003 x 018),m,10.1,VCL_G1_203,657,,1375
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(008 x 013),m,1.7,VCL_G1_152,657,,1376
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(008 x 013),m,5.1,VCL_G1_153,657,,1376
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(008 x 013),m,1.9,VCL_G1_154,657,,1376
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(008 x 013),m,3.0,VCL_G1_155,657,,1376
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(008 x 013),m,4.5,VCL_G1_156,657,,1376
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(008 x 013),m,27.7,VCL_G1_170,657,,1376
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(008 x 013),m,8.8,VCL_G1_178,657,,1376
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(008 x 013),m,11.4,VCL_G1_182,657,,1376
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(008 x 021),m,1.3,VCL_G1_162,657,,1377
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(008 x 021),m,12.4,VCL_G1_172,657,,1377
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(008 x 021),m,6.4,VCL_G1_177,657,,1377
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(008 x 021),m,8.1,VCL_G1_179,657,,1377
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(008 x 021),m,11.7,VCL_G1_181,657,,1377
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(008 x 021),m,12.2,VCL_G1_183,657,,1377
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(008 x 021),m,7.1,VCL_G1_207,657,,1377
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(008 x 065),m,7.8,VCL_G1_138,657,,1378
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(008 x 065),m,10.7,VCL_G1_139,657,,1378
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(008 x 065),m,4.9,VCL_G1_140,657,,1378
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(010 x 001),m,15.9,VCL_G1_184,657,,1379
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(010 x 002),m,17.3,VCL_G1_180,657,,1380
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(010 x 011),m,1.5,VCL_G1_113,657,,1381
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(010 x 011),m,3.6,VCL_G1_114,657,,1381
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(010 x 011),m,2.2,VCL_G1_115,657,,1381
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(010 x 011),m,9.8,VCL_G1_13,657,,1381
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(010 x 011),m,4.0,VCL_G1_16,657,,1381
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(010 x 011),m,9.3,VCL_G1_206,657,,1381
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(010 x 011),m,13.2,VCL_G1_208,657,,1381
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(011 x 003),m,18.4,VCL_G1_11,657,,1382
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(011 x 003),m,3.0,VCL_G1_110,657,,1382
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(011 x 003),m,9.3,VCL_G1_136,657,,1382
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(011 x 003),m,10.0,VCL_G1_15,657,,1382
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(011 x 003),m,5.4,VCL_G1_176,657,,1382
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(011 x 018),m,12.3,VCL_G1_205,657,,1383
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(013 x 053),m,6.0,VCL_G1_175,657,,1384
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(018 x 002),m,17.9,VCL_G1_157,657,,1385
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(018 x 002),m,5.0,VCL_G1_158,657,,1385
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(018 x 002),m,17.8,VCL_G1_17,657,,1385
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(018 x 002),m,22.4,VCL_G1_210,657,,1385
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(018 x 003),m,3.1,VCL_G1_111,657,,1386
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(018 x 003),m,1.4,VCL_G1_112,657,,1386
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(018 x 003),m,2.7,VCL_G1_164,657,,1386
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(018 x 010),m,9.0,VCL_G1_130,657,,1387
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(018 x 010),m,7.4,VCL_G1_131,657,,1387
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(018 x 010),m,11.2,VCL_G1_132,657,,1387
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(018 x 010),m,14.9,VCL_G1_185,657,,1387
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(018 x 010),m,22.1,VCL_G1_188,657,,1387
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(018 x 010),m,13.6,VCL_G1_192,657,,1387
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(021 x 065),m,6.1,VCL_G1_133,657,,1388
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(021 x 065),m,2.1,VCL_G1_134,657,,1388
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(021 x 065),m,1.1,VCL_G1_163,657,,1388
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(021 x 065),m,4.2,VCL_G1_4,657,,1388
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(034 x 008),m,9.4,VCL_G1_189,657,,1389
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(034 x 008),m,1.9,VCL_G1_9,657,,1389
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(034 x 021),m,6.6,VCL_G1_1,657,,1390
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(034 x 021),m,10.9,VCL_G1_202,657,,1390
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(034 x 021),m,7.1,VCL_G1_204,657,,1390
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(034 x 021),m,8.0,VCL_G1_6,657,,1390
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(034 x 053),m,1.9,VCL_G1_116,657,,1391
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(034 x 053),m,4.0,VCL_G1_148,657,,1391
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(034 x 053),m,2.2,VCL_G1_149,657,,1391
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(034 x 053),m,6.1,VCL_G1_150,657,,1391
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(034 x 053),m,4.8,VCL_G1_151,657,,1391
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(053 x 021),m,25.9,VCL_G1_118,657,,1392
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(053 x 021),m,4.8,VCL_G1_119,657,,1392
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(053 x 021),m,1.3,VCL_G1_161,657,,1392
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(053 x 021),m,6.4,VCL_G1_167,657,,1392
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(053 x 021),m,23.4,VCL_G1_171,657,,1392
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(053 x 034),m,16.7,VCL_G1_209,657,,1393
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(053 x 034),m,26.3,VCL_G1_211,657,,1393
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(053 x 034),m,20.7,VCL_G1_213,657,,1393
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(065 x 008),m,7.5,VCL_G1_137,657,,1394
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(065 x 008),m,13.3,VCL_G1_169,657,,1394
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(065 x 008),m,27.4,VCL_G1_3,657,,1394
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(065 x 008),m,7.3,VCL_G1_5,657,,1394
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(065 x 013),m,16.7,VCL_G1_194,657,,1395
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(065 x 013),m,26.3,VCL_G1_196,657,,1395
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(065 x 013),m,15.6,VCL_G1_198,657,,1395
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(065 x 013),m,11.1,VCL_G1_2,657,,1395
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(065 x 034),m,5.0,VCL_G1_117,657,,1396
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(065 x 034),m,15.4,VCL_G1_186,657,,1396
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(065 x 034),m,14.8,VCL_G1_191,657,,1396
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(065 x 034),m,25.6,VCL_G1_200,657,,1396
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(065 x 053),m,3.6,VCL_G1_159,657,,1397
65731,Shorter7,sperm_weak_10,10 min,RIX:CC(065 x 053),m,1.5,VCL_G1_160,657,,1397
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(001 x 002),m,11.9,VCL_G1_165,657,,1371
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(001 x 002),m,16.7,VCL_G1_173,657,,1371
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(001 x 011),m,4.3,VCL_G1_166,657,,1680
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(001 x 011),m,8.4,VCL_G1_18,657,,1680
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(001 x 011),m,31.4,VCL_G1_212,657,,1680
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(001 x 018),m,10.4,VCL_G1_10,657,,1372
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(001 x 018),m,27.7,VCL_G1_187,657,,1372
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(001 x 018),m,31.5,VCL_G1_190,657,,1372
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(001 x 018),m,17.0,VCL_G1_193,657,,1372
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(001 x 018),m,17.6,VCL_G1_195,657,,1372
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(001 x 018),m,36.6,VCL_G1_197,657,,1372
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(001 x 018),m,19.0,VCL_G1_199,657,,1372
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(002 x 010),m,17.4,VCL_G1_12,657,,1373
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(002 x 010),m,19.8,VCL_G1_135,657,,1373
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(002 x 010),m,9.1,VCL_G1_174,657,,1373
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(002 x 011),m,21.7,VCL_G1_141,657,,1374
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(002 x 011),m,11.1,VCL_G1_142,657,,1374
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(002 x 011),m,11.6,VCL_G1_143,657,,1374
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(002 x 011),m,15.3,VCL_G1_144,657,,1374
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(002 x 011),m,11.6,VCL_G1_145,657,,1374
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(002 x 011),m,8.6,VCL_G1_146,657,,1374
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(002 x 011),m,9.6,VCL_G1_147,657,,1374
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(003 x 018),m,19.3,VCL_G1_168,657,,1375
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(003 x 018),m,21.8,VCL_G1_201,657,,1375
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(003 x 018),m,16.5,VCL_G1_203,657,,1375
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(008 x 013),m,3.1,VCL_G1_152,657,,1376
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(008 x 013),m,3.6,VCL_G1_153,657,,1376
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(008 x 013),m,1.9,VCL_G1_154,657,,1376
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(008 x 013),m,2.2,VCL_G1_155,657,,1376
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(008 x 013),m,1.2,VCL_G1_156,657,,1376
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(008 x 013),m,20.5,VCL_G1_170,657,,1376
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(008 x 013),m,11.3,VCL_G1_178,657,,1376
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(008 x 013),m,14.6,VCL_G1_182,657,,1376
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(008 x 021),m,3.5,VCL_G1_162,657,,1377
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(008 x 021),m,38.7,VCL_G1_172,657,,1377
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(008 x 021),m,30.2,VCL_G1_177,657,,1377
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(008 x 021),m,16.8,VCL_G1_179,657,,1377
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(008 x 021),m,16.7,VCL_G1_181,657,,1377
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(008 x 021),m,15.5,VCL_G1_183,657,,1377
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(008 x 021),m,16.2,VCL_G1_207,657,,1377
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(008 x 065),m,10.8,VCL_G1_138,657,,1378
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(008 x 065),m,13.6,VCL_G1_139,657,,1378
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(008 x 065),m,9.4,VCL_G1_140,657,,1378
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(010 x 001),m,27.6,VCL_G1_184,657,,1379
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(010 x 002),m,24.5,VCL_G1_180,657,,1380
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(010 x 011),m,3.6,VCL_G1_113,657,,1381
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(010 x 011),m,3.1,VCL_G1_114,657,,1381
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(010 x 011),m,5.6,VCL_G1_115,657,,1381
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(010 x 011),m,13.4,VCL_G1_13,657,,1381
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(010 x 011),m,9.0,VCL_G1_16,657,,1381
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(010 x 011),m,31.5,VCL_G1_206,657,,1381
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(010 x 011),m,15.6,VCL_G1_208,657,,1381
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(011 x 003),m,5.4,VCL_G1_11,657,,1382
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(011 x 003),m,3.7,VCL_G1_110,657,,1382
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(011 x 003),m,6.7,VCL_G1_136,657,,1382
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(011 x 003),m,6.8,VCL_G1_15,657,,1382
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(011 x 003),m,4.9,VCL_G1_176,657,,1382
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(011 x 018),m,17.7,VCL_G1_205,657,,1383
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(013 x 053),m,14.3,VCL_G1_175,657,,1384
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(018 x 002),m,18.8,VCL_G1_157,657,,1385
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(018 x 002),m,13.5,VCL_G1_158,657,,1385
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(018 x 002),m,17.8,VCL_G1_17,657,,1385
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(018 x 002),m,39.7,VCL_G1_210,657,,1385
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(018 x 003),m,3.2,VCL_G1_111,657,,1386
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(018 x 003),m,5.3,VCL_G1_112,657,,1386
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(018 x 003),m,7.7,VCL_G1_164,657,,1386
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(018 x 010),m,10.3,VCL_G1_130,657,,1387
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(018 x 010),m,9.6,VCL_G1_131,657,,1387
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(018 x 010),m,8.5,VCL_G1_132,657,,1387
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(018 x 010),m,14.0,VCL_G1_185,657,,1387
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(018 x 010),m,23.2,VCL_G1_188,657,,1387
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(018 x 010),m,13.9,VCL_G1_192,657,,1387
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(021 x 065),m,9.1,VCL_G1_133,657,,1388
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(021 x 065),m,8.1,VCL_G1_134,657,,1388
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(021 x 065),m,7.1,VCL_G1_163,657,,1388
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(021 x 065),m,11.1,VCL_G1_4,657,,1388
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(034 x 008),m,25.2,VCL_G1_189,657,,1389
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(034 x 008),m,8.0,VCL_G1_9,657,,1389
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(034 x 021),m,15.0,VCL_G1_1,657,,1390
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(034 x 021),m,12.3,VCL_G1_202,657,,1390
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(034 x 021),m,13.0,VCL_G1_204,657,,1390
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(034 x 021),m,15.0,VCL_G1_6,657,,1390
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(034 x 053),m,2.6,VCL_G1_116,657,,1391
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(034 x 053),m,3.5,VCL_G1_148,657,,1391
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(034 x 053),m,9.4,VCL_G1_149,657,,1391
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(034 x 053),m,6.4,VCL_G1_150,657,,1391
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(034 x 053),m,3.8,VCL_G1_151,657,,1391
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(053 x 021),m,33.9,VCL_G1_118,657,,1392
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(053 x 021),m,5.7,VCL_G1_119,657,,1392
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(053 x 021),m,4.6,VCL_G1_161,657,,1392
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(053 x 021),m,10.0,VCL_G1_167,657,,1392
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(053 x 021),m,38.8,VCL_G1_171,657,,1392
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(053 x 034),m,26.7,VCL_G1_209,657,,1393
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(053 x 034),m,39.2,VCL_G1_211,657,,1393
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(053 x 034),m,23.5,VCL_G1_213,657,,1393
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(065 x 008),m,12.3,VCL_G1_137,657,,1394
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(065 x 008),m,14.4,VCL_G1_169,657,,1394
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(065 x 008),m,18.7,VCL_G1_3,657,,1394
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(065 x 008),m,8.3,VCL_G1_5,657,,1394
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(065 x 013),m,17.0,VCL_G1_194,657,,1395
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(065 x 013),m,34.1,VCL_G1_196,657,,1395
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(065 x 013),m,18.2,VCL_G1_198,657,,1395
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(065 x 013),m,14.1,VCL_G1_2,657,,1395
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(065 x 034),m,12.7,VCL_G1_117,657,,1396
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(065 x 034),m,30.2,VCL_G1_186,657,,1396
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(065 x 034),m,19.1,VCL_G1_191,657,,1396
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(065 x 034),m,23.3,VCL_G1_200,657,,1396
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(065 x 053),m,4.7,VCL_G1_159,657,,1397
65732,Shorter7,sperm_weak_30,30 min,RIX:CC(065 x 053),m,3.0,VCL_G1_160,657,,1397
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(001 x 002),m,20.3,VCL_G1_165,657,,1371
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(001 x 002),m,27.0,VCL_G1_173,657,,1371
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(001 x 011),m,6.6,VCL_G1_166,657,,1680
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(001 x 011),m,9.1,VCL_G1_18,657,,1680
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(001 x 011),m,27.3,VCL_G1_212,657,,1680
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(001 x 018),m,11.3,VCL_G1_10,657,,1372
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(001 x 018),m,28.5,VCL_G1_187,657,,1372
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(001 x 018),m,23.9,VCL_G1_190,657,,1372
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(001 x 018),m,15.1,VCL_G1_193,657,,1372
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(001 x 018),m,32.5,VCL_G1_195,657,,1372
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(001 x 018),m,18.1,VCL_G1_197,657,,1372
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(001 x 018),m,33.9,VCL_G1_199,657,,1372
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(002 x 010),m,13.9,VCL_G1_12,657,,1373
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(002 x 010),m,10.8,VCL_G1_135,657,,1373
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(002 x 010),m,10.7,VCL_G1_174,657,,1373
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(002 x 011),m,10.8,VCL_G1_141,657,,1374
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(002 x 011),m,17.4,VCL_G1_142,657,,1374
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(002 x 011),m,12.7,VCL_G1_143,657,,1374
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(002 x 011),m,9.0,VCL_G1_144,657,,1374
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(002 x 011),m,27.9,VCL_G1_145,657,,1374
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(002 x 011),m,12.3,VCL_G1_146,657,,1374
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(002 x 011),m,8.6,VCL_G1_147,657,,1374
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(003 x 018),m,11.3,VCL_G1_14,657,,1375
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(003 x 018),m,20.1,VCL_G1_168,657,,1375
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(003 x 018),m,26.2,VCL_G1_201,657,,1375
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(003 x 018),m,32.3,VCL_G1_203,657,,1375
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(008 x 013),m,3.2,VCL_G1_152,657,,1376
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(008 x 013),m,4.6,VCL_G1_153,657,,1376
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(008 x 013),m,3.1,VCL_G1_154,657,,1376
65733,Shorter7,sperm_weak_60,60 min,RIX:CC(008 x 013),m,6.4,VCL_G1_155,657,,1376
