measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22624,Bodnar1,fluid0,baseline,129P3/J,m,6.40,asc10:56m,226,000690,56
22624,Bodnar1,fluid0,baseline,129P3/J,m,7,des2:56m,226,000690,56
22624,Bodnar1,fluid0,baseline,129P3/J,m,8.40,des1:56m,226,000690,56
22624,Bodnar1,fluid0,baseline,129P3/J,m,7.50,des7:56m,226,000690,56
22624,Bodnar1,fluid0,baseline,129P3/J,m,6.60,des8:56m,226,000690,56
22624,Bodnar1,fluid0,baseline,129P3/J,m,8.50,des3:56m,226,000690,56
22624,Bodnar1,fluid0,baseline,129P3/J,m,6.30,asc5:56m,226,000690,56
22624,Bodnar1,fluid0,baseline,129P3/J,m,8.10,asc4:56m,226,000690,56
22624,Bodnar1,fluid0,baseline,129P3/J,m,6.90,des6:56m,226,000690,56
22624,Bodnar1,fluid0,baseline,129P3/J,m,4.90,asc9:56m,226,000690,56
22624,Bodnar1,fluid0,baseline,A/J,m,3.30,des7:4m,226,000646,4
22624,Bodnar1,fluid0,baseline,A/J,m,3.50,des6:4m,226,000646,4
22624,Bodnar1,fluid0,baseline,A/J,m,3.90,asc9:4m,226,000646,4
22624,Bodnar1,fluid0,baseline,A/J,m,8.90,des2:4m,226,000646,4
22624,Bodnar1,fluid0,baseline,A/J,m,3.90,asc10:4m,226,000646,4
22624,Bodnar1,fluid0,baseline,A/J,m,7.80,des1:4m,226,000646,4
22624,Bodnar1,fluid0,baseline,A/J,m,7.80,asc4:4m,226,000646,4
22624,Bodnar1,fluid0,baseline,A/J,m,3.10,des8:4m,226,000646,4
22624,Bodnar1,fluid0,baseline,A/J,m,6.80,asc5:4m,226,000646,4
22624,Bodnar1,fluid0,baseline,A/J,m,6.50,des3:4m,226,000646,4
22624,Bodnar1,fluid0,baseline,AKR/J,m,7.20,asc4:15m,226,000648,15
22624,Bodnar1,fluid0,baseline,AKR/J,m,4,des7:15m,226,000648,15
22624,Bodnar1,fluid0,baseline,AKR/J,m,8.10,des3:15m,226,000648,15
22624,Bodnar1,fluid0,baseline,AKR/J,m,3.90,des8:15m,226,000648,15
22624,Bodnar1,fluid0,baseline,AKR/J,m,7.40,asc5:15m,226,000648,15
22624,Bodnar1,fluid0,baseline,AKR/J,m,6.80,des1:15m,226,000648,15
22624,Bodnar1,fluid0,baseline,AKR/J,m,4.10,asc10:15m,226,000648,15
22624,Bodnar1,fluid0,baseline,AKR/J,m,4.70,des6:15m,226,000648,15
22624,Bodnar1,fluid0,baseline,AKR/J,m,7.40,des2:15m,226,000648,15
22624,Bodnar1,fluid0,baseline,AKR/J,m,3.40,asc9:15m,226,000648,15
22624,Bodnar1,fluid0,baseline,BALB/cJ,m,5.30,des8:5m,226,000651,5
22624,Bodnar1,fluid0,baseline,BALB/cJ,m,6,des6:5m,226,000651,5
22624,Bodnar1,fluid0,baseline,BALB/cJ,m,5.50,des4:5m,226,000651,5
22624,Bodnar1,fluid0,baseline,BALB/cJ,m,5.80,asc2:5m,226,000651,5
22624,Bodnar1,fluid0,baseline,BALB/cJ,m,6,asc3:5m,226,000651,5
22624,Bodnar1,fluid0,baseline,BALB/cJ,m,5.20,des5:5m,226,000651,5
22624,Bodnar1,fluid0,baseline,BALB/cJ,m,5.70,asc1:5m,226,000651,5
22624,Bodnar1,fluid0,baseline,BALB/cJ,m,5.90,asc9:5m,226,000651,5
22624,Bodnar1,fluid0,baseline,BALB/cJ,m,5.60,asc10:5m,226,000651,5
22624,Bodnar1,fluid0,baseline,BALB/cJ,m,5.40,des7:5m,226,000651,5
22624,Bodnar1,fluid0,baseline,C3H/HeJ,m,4.40,asc10:6m,226,000659,6
22624,Bodnar1,fluid0,baseline,C3H/HeJ,m,5.20,asc2:6m,226,000659,6
22624,Bodnar1,fluid0,baseline,C3H/HeJ,m,4.20,des8:6m,226,000659,6
22624,Bodnar1,fluid0,baseline,C3H/HeJ,m,4.90,asc1:6m,226,000659,6
22624,Bodnar1,fluid0,baseline,C3H/HeJ,m,8.10,asc3:6m,226,000659,6
22624,Bodnar1,fluid0,baseline,C3H/HeJ,m,5.20,des4:6m,226,000659,6
22624,Bodnar1,fluid0,baseline,C3H/HeJ,m,3.90,des7:6m,226,000659,6
22624,Bodnar1,fluid0,baseline,C3H/HeJ,m,5.70,asc9:6m,226,000659,6
22624,Bodnar1,fluid0,baseline,C3H/HeJ,m,5.20,des5:6m,226,000659,6
22624,Bodnar1,fluid0,baseline,C3H/HeJ,m,4.70,des6:6m,226,000659,6
22624,Bodnar1,fluid0,baseline,C57BL/10J,m,4.30,des2:38m,226,000665,38
22624,Bodnar1,fluid0,baseline,C57BL/10J,m,5.80,des5:38m,226,000665,38
22624,Bodnar1,fluid0,baseline,C57BL/10J,m,5.20,des3:38m,226,000665,38
22624,Bodnar1,fluid0,baseline,C57BL/10J,m,5.40,des4:38m,226,000665,38
22624,Bodnar1,fluid0,baseline,C57BL/10J,m,6.60,asc10:38m,226,000665,38
22624,Bodnar1,fluid0,baseline,C57BL/10J,m,7.90,asc6:38m,226,000665,38
22624,Bodnar1,fluid0,baseline,C57BL/10J,m,4.20,asc7:38m,226,000665,38
22624,Bodnar1,fluid0,baseline,C57BL/10J,m,5.80,asc8:38m,226,000665,38
22624,Bodnar1,fluid0,baseline,C57BL/10J,m,5.20,asc9:38m,226,000665,38
22624,Bodnar1,fluid0,baseline,C57BL/10J,m,6.10,des1:38m,226,000665,38
22624,Bodnar1,fluid0,baseline,C57BL/6J,m,4.40,des7:7m,226,000664,7
22624,Bodnar1,fluid0,baseline,C57BL/6J,m,6.30,asc1:7m,226,000664,7
22624,Bodnar1,fluid0,baseline,C57BL/6J,m,4.40,des4:7m,226,000664,7
22624,Bodnar1,fluid0,baseline,C57BL/6J,m,4.50,asc3:7m,226,000664,7
22624,Bodnar1,fluid0,baseline,C57BL/6J,m,4.20,asc2:7m,226,000664,7
22624,Bodnar1,fluid0,baseline,C57BL/6J,m,5.70,des8:7m,226,000664,7
22624,Bodnar1,fluid0,baseline,C57BL/6J,m,6,des6:7m,226,000664,7
22624,Bodnar1,fluid0,baseline,C57BL/6J,m,4.70,asc10:7m,226,000664,7
22624,Bodnar1,fluid0,baseline,C57BL/6J,m,4.30,des5:7m,226,000664,7
22624,Bodnar1,fluid0,baseline,C57BL/6J,m,4.30,asc9:7m,226,000664,7
22624,Bodnar1,fluid0,baseline,CBA/J,m,6.40,des1:16m,226,000656,16
22624,Bodnar1,fluid0,baseline,CBA/J,m,5.30,asc7:16m,226,000656,16
22624,Bodnar1,fluid0,baseline,CBA/J,m,5.10,asc6:16m,226,000656,16
22624,Bodnar1,fluid0,baseline,CBA/J,m,6.10,asc9:16m,226,000656,16
22624,Bodnar1,fluid0,baseline,CBA/J,m,4.30,des5:16m,226,000656,16
22624,Bodnar1,fluid0,baseline,CBA/J,m,5.40,des3:16m,226,000656,16
22624,Bodnar1,fluid0,baseline,CBA/J,m,5,des2:16m,226,000656,16
22624,Bodnar1,fluid0,baseline,CBA/J,m,4.70,asc8:16m,226,000656,16
22624,Bodnar1,fluid0,baseline,CBA/J,m,6.60,asc10:16m,226,000656,16
22624,Bodnar1,fluid0,baseline,CBA/J,m,4.30,des4:16m,226,000656,16
22624,Bodnar1,fluid0,baseline,Crl:CD-1(ICR),m,7.90,asc1:866m,226,cd-1-igs-mouse,866
22624,Bodnar1,fluid0,baseline,Crl:CD-1(ICR),m,9.40,des15,226,cd-1-igs-mouse,866
22624,Bodnar1,fluid0,baseline,Crl:CD-1(ICR),m,8.50,des14,226,cd-1-igs-mouse,866
22624,Bodnar1,fluid0,baseline,Crl:CD-1(ICR),m,10.3,des13,226,cd-1-igs-mouse,866
22624,Bodnar1,fluid0,baseline,Crl:CD-1(ICR),m,4.70,des12,226,cd-1-igs-mouse,866
22624,Bodnar1,fluid0,baseline,Crl:CD-1(ICR),m,5.10,des11,226,cd-1-igs-mouse,866
22624,Bodnar1,fluid0,baseline,Crl:CD-1(ICR),m,7,des10,226,cd-1-igs-mouse,866
22624,Bodnar1,fluid0,baseline,Crl:CD-1(ICR),m,9,asc20,226,cd-1-igs-mouse,866
22624,Bodnar1,fluid0,baseline,Crl:CD-1(ICR),m,9.30,asc19,226,cd-1-igs-mouse,866
22624,Bodnar1,fluid0,baseline,Crl:CD-1(ICR),m,9.10,asc18,226,cd-1-igs-mouse,866
22624,Bodnar1,fluid0,baseline,Crl:CD-1(ICR),m,7.90,asc17,226,cd-1-igs-mouse,866
22624,Bodnar1,fluid0,baseline,Crl:CD-1(ICR),m,10.3,asc16,226,cd-1-igs-mouse,866
22624,Bodnar1,fluid0,baseline,Crl:CD-1(ICR),m,5.90,des9,226,cd-1-igs-mouse,866
22624,Bodnar1,fluid0,baseline,Crl:CD-1(ICR),m,5.10,asc2:866m,226,cd-1-igs-mouse,866
22624,Bodnar1,fluid0,baseline,Crl:CD-1(ICR),m,7.30,asc3:866m,226,cd-1-igs-mouse,866
22624,Bodnar1,fluid0,baseline,Crl:CD-1(ICR),m,8.20,asc4:866m,226,cd-1-igs-mouse,866
22624,Bodnar1,fluid0,baseline,Crl:CD-1(ICR),m,7.20,asc5:866m,226,cd-1-igs-mouse,866
22624,Bodnar1,fluid0,baseline,Crl:CD-1(ICR),m,8.30,des6:866m,226,cd-1-igs-mouse,866
22624,Bodnar1,fluid0,baseline,Crl:CD-1(ICR),m,8.10,des7:866m,226,cd-1-igs-mouse,866
22624,Bodnar1,fluid0,baseline,Crl:CD-1(ICR),m,6.90,des8:866m,226,cd-1-igs-mouse,866
22624,Bodnar1,fluid0,baseline,DBA/2J,m,5.10,asc10:8m,226,000671,8
22624,Bodnar1,fluid0,baseline,DBA/2J,m,5.50,asc3:8m,226,000671,8
22624,Bodnar1,fluid0,baseline,DBA/2J,m,4.80,asc9:8m,226,000671,8
22624,Bodnar1,fluid0,baseline,DBA/2J,m,5.10,des4:8m,226,000671,8
22624,Bodnar1,fluid0,baseline,DBA/2J,m,5.60,des6:8m,226,000671,8
22624,Bodnar1,fluid0,baseline,DBA/2J,m,5.10,des7:8m,226,000671,8
22624,Bodnar1,fluid0,baseline,DBA/2J,m,4.50,asc1:8m,226,000671,8
22624,Bodnar1,fluid0,baseline,DBA/2J,m,5.70,des8:8m,226,000671,8
22624,Bodnar1,fluid0,baseline,DBA/2J,m,4.70,asc2:8m,226,000671,8
22624,Bodnar1,fluid0,baseline,DBA/2J,m,5.20,des5:8m,226,000671,8
22624,Bodnar1,fluid0,baseline,SJL/J,m,5.40,asc7:17m,226,000686,17
22624,Bodnar1,fluid0,baseline,SJL/J,m,6.40,des3:17m,226,000686,17
22624,Bodnar1,fluid0,baseline,SJL/J,m,7.20,des2:17m,226,000686,17
22624,Bodnar1,fluid0,baseline,SJL/J,m,5.20,des1:17m,226,000686,17
22624,Bodnar1,fluid0,baseline,SJL/J,m,5.30,asc9:17m,226,000686,17
22624,Bodnar1,fluid0,baseline,SJL/J,m,5.70,asc8:17m,226,000686,17
22624,Bodnar1,fluid0,baseline,SJL/J,m,4.30,des5:17m,226,000686,17
22624,Bodnar1,fluid0,baseline,SJL/J,m,5.40,asc6:17m,226,000686,17
22624,Bodnar1,fluid0,baseline,SJL/J,m,6,des4:17m,226,000686,17
22624,Bodnar1,fluid0,baseline,SWR/J,m,5.50,des7:12m,226,000689,12
22624,Bodnar1,fluid0,baseline,SWR/J,m,7.60,asc4:12m,226,000689,12
22624,Bodnar1,fluid0,baseline,SWR/J,m,7,asc9:12m,226,000689,12
22624,Bodnar1,fluid0,baseline,SWR/J,m,7.30,des1:12m,226,000689,12
22624,Bodnar1,fluid0,baseline,SWR/J,m,7.70,asc10:12m,226,000689,12
22624,Bodnar1,fluid0,baseline,SWR/J,m,7.50,des6:12m,226,000689,12
22624,Bodnar1,fluid0,baseline,SWR/J,m,5.70,des8:12m,226,000689,12
22624,Bodnar1,fluid0,baseline,SWR/J,m,8.50,des3:12m,226,000689,12
22624,Bodnar1,fluid0,baseline,SWR/J,m,8.50,des2:12m,226,000689,12
22624,Bodnar1,fluid0,baseline,SWR/J,m,7.50,asc5:12m,226,000689,12
22625,Bodnar1,fluid3,0.01%,129P3/J,m,10.2,asc10:56m,226,000690,56
22625,Bodnar1,fluid3,0.01%,129P3/J,m,7.20,des2:56m,226,000690,56
22625,Bodnar1,fluid3,0.01%,129P3/J,m,6.60,des1:56m,226,000690,56
22625,Bodnar1,fluid3,0.01%,129P3/J,m,9,des7:56m,226,000690,56
22625,Bodnar1,fluid3,0.01%,129P3/J,m,8.10,des8:56m,226,000690,56
22625,Bodnar1,fluid3,0.01%,129P3/J,m,8.10,des3:56m,226,000690,56
22625,Bodnar1,fluid3,0.01%,129P3/J,m,6.90,asc5:56m,226,000690,56
22625,Bodnar1,fluid3,0.01%,129P3/J,m,7.70,asc4:56m,226,000690,56
22625,Bodnar1,fluid3,0.01%,129P3/J,m,10.7,des6:56m,226,000690,56
22625,Bodnar1,fluid3,0.01%,129P3/J,m,9.70,asc9:56m,226,000690,56
22625,Bodnar1,fluid3,0.01%,A/J,m,7,des7:4m,226,000646,4
22625,Bodnar1,fluid3,0.01%,A/J,m,7.30,des6:4m,226,000646,4
22625,Bodnar1,fluid3,0.01%,A/J,m,7.40,asc9:4m,226,000646,4
22625,Bodnar1,fluid3,0.01%,A/J,m,8,des2:4m,226,000646,4
22625,Bodnar1,fluid3,0.01%,A/J,m,8.10,asc10:4m,226,000646,4
22625,Bodnar1,fluid3,0.01%,A/J,m,6.40,des1:4m,226,000646,4
22625,Bodnar1,fluid3,0.01%,A/J,m,7.20,asc4:4m,226,000646,4
22625,Bodnar1,fluid3,0.01%,A/J,m,7.20,des8:4m,226,000646,4
22625,Bodnar1,fluid3,0.01%,A/J,m,6.70,asc5:4m,226,000646,4
22625,Bodnar1,fluid3,0.01%,A/J,m,6.30,des3:4m,226,000646,4
22625,Bodnar1,fluid3,0.01%,AKR/J,m,7.40,asc4:15m,226,000648,15
22625,Bodnar1,fluid3,0.01%,AKR/J,m,7.80,des7:15m,226,000648,15
22625,Bodnar1,fluid3,0.01%,AKR/J,m,6.50,des3:15m,226,000648,15
22625,Bodnar1,fluid3,0.01%,AKR/J,m,7.90,des8:15m,226,000648,15
22625,Bodnar1,fluid3,0.01%,AKR/J,m,7.10,asc5:15m,226,000648,15
22625,Bodnar1,fluid3,0.01%,AKR/J,m,6.50,des1:15m,226,000648,15
22625,Bodnar1,fluid3,0.01%,AKR/J,m,8.10,asc10:15m,226,000648,15
22625,Bodnar1,fluid3,0.01%,AKR/J,m,8.20,des6:15m,226,000648,15
22625,Bodnar1,fluid3,0.01%,AKR/J,m,6.10,des2:15m,226,000648,15
22625,Bodnar1,fluid3,0.01%,AKR/J,m,9.60,asc9:15m,226,000648,15
22625,Bodnar1,fluid3,0.01%,BALB/cJ,m,6.90,des8:5m,226,000651,5
22625,Bodnar1,fluid3,0.01%,BALB/cJ,m,6.90,des6:5m,226,000651,5
22625,Bodnar1,fluid3,0.01%,BALB/cJ,m,6,des4:5m,226,000651,5
22625,Bodnar1,fluid3,0.01%,BALB/cJ,m,5.60,asc2:5m,226,000651,5
22625,Bodnar1,fluid3,0.01%,BALB/cJ,m,5.50,asc3:5m,226,000651,5
22625,Bodnar1,fluid3,0.01%,BALB/cJ,m,5.80,des5:5m,226,000651,5
22625,Bodnar1,fluid3,0.01%,BALB/cJ,m,7.40,asc1:5m,226,000651,5
22625,Bodnar1,fluid3,0.01%,BALB/cJ,m,6.10,asc9:5m,226,000651,5
22625,Bodnar1,fluid3,0.01%,BALB/cJ,m,5.50,asc10:5m,226,000651,5
22625,Bodnar1,fluid3,0.01%,BALB/cJ,m,7.30,des7:5m,226,000651,5
22625,Bodnar1,fluid3,0.01%,C3H/HeJ,m,4.40,asc10:6m,226,000659,6
22625,Bodnar1,fluid3,0.01%,C3H/HeJ,m,4.60,asc2:6m,226,000659,6
22625,Bodnar1,fluid3,0.01%,C3H/HeJ,m,5.30,des8:6m,226,000659,6
22625,Bodnar1,fluid3,0.01%,C3H/HeJ,m,5.50,asc1:6m,226,000659,6
22625,Bodnar1,fluid3,0.01%,C3H/HeJ,m,4.90,asc3:6m,226,000659,6
22625,Bodnar1,fluid3,0.01%,C3H/HeJ,m,7.30,des4:6m,226,000659,6
22625,Bodnar1,fluid3,0.01%,C3H/HeJ,m,5.60,des7:6m,226,000659,6
22625,Bodnar1,fluid3,0.01%,C3H/HeJ,m,6.30,asc9:6m,226,000659,6
22625,Bodnar1,fluid3,0.01%,C3H/HeJ,m,6.50,des5:6m,226,000659,6
22625,Bodnar1,fluid3,0.01%,C3H/HeJ,m,5.80,des6:6m,226,000659,6
22625,Bodnar1,fluid3,0.01%,C57BL/10J,m,4.10,des2:38m,226,000665,38
22625,Bodnar1,fluid3,0.01%,C57BL/10J,m,4.10,des5:38m,226,000665,38
22625,Bodnar1,fluid3,0.01%,C57BL/10J,m,3.90,des3:38m,226,000665,38
22625,Bodnar1,fluid3,0.01%,C57BL/10J,m,4.20,des4:38m,226,000665,38
22625,Bodnar1,fluid3,0.01%,C57BL/10J,m,7.90,asc10:38m,226,000665,38
22625,Bodnar1,fluid3,0.01%,C57BL/10J,m,7.80,asc6:38m,226,000665,38
22625,Bodnar1,fluid3,0.01%,C57BL/10J,m,6.90,asc7:38m,226,000665,38
22625,Bodnar1,fluid3,0.01%,C57BL/10J,m,8.10,asc8:38m,226,000665,38
22625,Bodnar1,fluid3,0.01%,C57BL/10J,m,8,asc9:38m,226,000665,38
22625,Bodnar1,fluid3,0.01%,C57BL/10J,m,4,des1:38m,226,000665,38
22625,Bodnar1,fluid3,0.01%,C57BL/6J,m,5.20,des7:7m,226,000664,7
22625,Bodnar1,fluid3,0.01%,C57BL/6J,m,5,asc1:7m,226,000664,7
22625,Bodnar1,fluid3,0.01%,C57BL/6J,m,5.10,des4:7m,226,000664,7
22625,Bodnar1,fluid3,0.01%,C57BL/6J,m,4.70,asc3:7m,226,000664,7
22625,Bodnar1,fluid3,0.01%,C57BL/6J,m,3.80,asc2:7m,226,000664,7
22625,Bodnar1,fluid3,0.01%,C57BL/6J,m,6.40,des8:7m,226,000664,7
22625,Bodnar1,fluid3,0.01%,C57BL/6J,m,7.10,des6:7m,226,000664,7
22625,Bodnar1,fluid3,0.01%,C57BL/6J,m,3.30,asc10:7m,226,000664,7
22625,Bodnar1,fluid3,0.01%,C57BL/6J,m,5.80,des5:7m,226,000664,7
22625,Bodnar1,fluid3,0.01%,C57BL/6J,m,3.60,asc9:7m,226,000664,7
22625,Bodnar1,fluid3,0.01%,CBA/J,m,5.20,des1:16m,226,000656,16
22625,Bodnar1,fluid3,0.01%,CBA/J,m,13.5,asc7:16m,226,000656,16
22625,Bodnar1,fluid3,0.01%,CBA/J,m,14,asc6:16m,226,000656,16
22625,Bodnar1,fluid3,0.01%,CBA/J,m,12.6,asc9:16m,226,000656,16
22625,Bodnar1,fluid3,0.01%,CBA/J,m,4.60,des5:16m,226,000656,16
22625,Bodnar1,fluid3,0.01%,CBA/J,m,5.10,des3:16m,226,000656,16
22625,Bodnar1,fluid3,0.01%,CBA/J,m,4.90,des2:16m,226,000656,16
22625,Bodnar1,fluid3,0.01%,CBA/J,m,10.7,asc8:16m,226,000656,16
22625,Bodnar1,fluid3,0.01%,CBA/J,m,12.5,asc10:16m,226,000656,16
22625,Bodnar1,fluid3,0.01%,CBA/J,m,4.70,des4:16m,226,000656,16
22625,Bodnar1,fluid3,0.01%,Crl:CD-1(ICR),m,13.3,asc1:866m,226,cd-1-igs-mouse,866
22625,Bodnar1,fluid3,0.01%,Crl:CD-1(ICR),m,7.80,des15,226,cd-1-igs-mouse,866
22625,Bodnar1,fluid3,0.01%,Crl:CD-1(ICR),m,8.50,des14,226,cd-1-igs-mouse,866
22625,Bodnar1,fluid3,0.01%,Crl:CD-1(ICR),m,9.40,des13,226,cd-1-igs-mouse,866
22625,Bodnar1,fluid3,0.01%,Crl:CD-1(ICR),m,9,des12,226,cd-1-igs-mouse,866
22625,Bodnar1,fluid3,0.01%,Crl:CD-1(ICR),m,7.80,des11,226,cd-1-igs-mouse,866
22625,Bodnar1,fluid3,0.01%,Crl:CD-1(ICR),m,12,des10,226,cd-1-igs-mouse,866
22625,Bodnar1,fluid3,0.01%,Crl:CD-1(ICR),m,13.2,asc20,226,cd-1-igs-mouse,866
22625,Bodnar1,fluid3,0.01%,Crl:CD-1(ICR),m,15.3,asc19,226,cd-1-igs-mouse,866
22625,Bodnar1,fluid3,0.01%,Crl:CD-1(ICR),m,13.9,asc18,226,cd-1-igs-mouse,866
22625,Bodnar1,fluid3,0.01%,Crl:CD-1(ICR),m,11.6,asc17,226,cd-1-igs-mouse,866
22625,Bodnar1,fluid3,0.01%,Crl:CD-1(ICR),m,14,asc16,226,cd-1-igs-mouse,866
22625,Bodnar1,fluid3,0.01%,Crl:CD-1(ICR),m,7.20,des9,226,cd-1-igs-mouse,866
22625,Bodnar1,fluid3,0.01%,Crl:CD-1(ICR),m,7.30,asc2:866m,226,cd-1-igs-mouse,866
22625,Bodnar1,fluid3,0.01%,Crl:CD-1(ICR),m,10.2,asc3:866m,226,cd-1-igs-mouse,866
22625,Bodnar1,fluid3,0.01%,Crl:CD-1(ICR),m,10,asc4:866m,226,cd-1-igs-mouse,866
22625,Bodnar1,fluid3,0.01%,Crl:CD-1(ICR),m,8.70,asc5:866m,226,cd-1-igs-mouse,866
22625,Bodnar1,fluid3,0.01%,Crl:CD-1(ICR),m,9.50,des6:866m,226,cd-1-igs-mouse,866
22625,Bodnar1,fluid3,0.01%,Crl:CD-1(ICR),m,9.30,des7:866m,226,cd-1-igs-mouse,866
22625,Bodnar1,fluid3,0.01%,Crl:CD-1(ICR),m,8.40,des8:866m,226,cd-1-igs-mouse,866
22625,Bodnar1,fluid3,0.01%,DBA/2J,m,8,asc10:8m,226,000671,8
22625,Bodnar1,fluid3,0.01%,DBA/2J,m,6,asc3:8m,226,000671,8
22625,Bodnar1,fluid3,0.01%,DBA/2J,m,5.60,asc9:8m,226,000671,8
22625,Bodnar1,fluid3,0.01%,DBA/2J,m,6.50,des4:8m,226,000671,8
22625,Bodnar1,fluid3,0.01%,DBA/2J,m,7.90,des6:8m,226,000671,8
22625,Bodnar1,fluid3,0.01%,DBA/2J,m,7,des7:8m,226,000671,8
22625,Bodnar1,fluid3,0.01%,DBA/2J,m,4.60,asc1:8m,226,000671,8
22625,Bodnar1,fluid3,0.01%,DBA/2J,m,9.90,des8:8m,226,000671,8
22625,Bodnar1,fluid3,0.01%,DBA/2J,m,4.90,asc2:8m,226,000671,8
22625,Bodnar1,fluid3,0.01%,DBA/2J,m,6.30,des5:8m,226,000671,8
22625,Bodnar1,fluid3,0.01%,SJL/J,m,6.30,asc7:17m,226,000686,17
22625,Bodnar1,fluid3,0.01%,SJL/J,m,5,des3:17m,226,000686,17
22625,Bodnar1,fluid3,0.01%,SJL/J,m,4.40,des2:17m,226,000686,17
22625,Bodnar1,fluid3,0.01%,SJL/J,m,5.10,des1:17m,226,000686,17
22625,Bodnar1,fluid3,0.01%,SJL/J,m,6.20,asc9:17m,226,000686,17
22625,Bodnar1,fluid3,0.01%,SJL/J,m,6.50,asc8:17m,226,000686,17
22625,Bodnar1,fluid3,0.01%,SJL/J,m,4.70,des5:17m,226,000686,17
22625,Bodnar1,fluid3,0.01%,SJL/J,m,6.30,asc6:17m,226,000686,17
22625,Bodnar1,fluid3,0.01%,SJL/J,m,5.20,des4:17m,226,000686,17
22625,Bodnar1,fluid3,0.01%,SWR/J,m,8.90,des7:12m,226,000689,12
22625,Bodnar1,fluid3,0.01%,SWR/J,m,10.1,asc4:12m,226,000689,12
22625,Bodnar1,fluid3,0.01%,SWR/J,m,8.20,asc9:12m,226,000689,12
22625,Bodnar1,fluid3,0.01%,SWR/J,m,7.30,des1:12m,226,000689,12
22625,Bodnar1,fluid3,0.01%,SWR/J,m,9.30,asc10:12m,226,000689,12
22625,Bodnar1,fluid3,0.01%,SWR/J,m,10.5,des6:12m,226,000689,12
22625,Bodnar1,fluid3,0.01%,SWR/J,m,9.50,des8:12m,226,000689,12
22625,Bodnar1,fluid3,0.01%,SWR/J,m,9.30,des3:12m,226,000689,12
22625,Bodnar1,fluid3,0.01%,SWR/J,m,9.70,des2:12m,226,000689,12
22625,Bodnar1,fluid3,0.01%,SWR/J,m,7.20,asc5:12m,226,000689,12
22626,Bodnar1,fluid6,2.5%,129P3/J,m,6,asc10:56m,226,000690,56
22626,Bodnar1,fluid6,2.5%,129P3/J,m,8.20,des2:56m,226,000690,56
22626,Bodnar1,fluid6,2.5%,129P3/J,m,8,des1:56m,226,000690,56
22626,Bodnar1,fluid6,2.5%,129P3/J,m,6.80,des7:56m,226,000690,56
22626,Bodnar1,fluid6,2.5%,129P3/J,m,6.30,des8:56m,226,000690,56
22626,Bodnar1,fluid6,2.5%,129P3/J,m,9.50,des3:56m,226,000690,56
22626,Bodnar1,fluid6,2.5%,129P3/J,m,5.50,asc5:56m,226,000690,56
22626,Bodnar1,fluid6,2.5%,129P3/J,m,8.50,asc4:56m,226,000690,56
22626,Bodnar1,fluid6,2.5%,129P3/J,m,8.60,des6:56m,226,000690,56
22626,Bodnar1,fluid6,2.5%,129P3/J,m,6.80,asc9:56m,226,000690,56
22626,Bodnar1,fluid6,2.5%,A/J,m,5,des7:4m,226,000646,4
22626,Bodnar1,fluid6,2.5%,A/J,m,5.10,des6:4m,226,000646,4
22626,Bodnar1,fluid6,2.5%,A/J,m,4.70,asc9:4m,226,000646,4
22626,Bodnar1,fluid6,2.5%,A/J,m,10,des2:4m,226,000646,4
22626,Bodnar1,fluid6,2.5%,A/J,m,5.30,asc10:4m,226,000646,4
22626,Bodnar1,fluid6,2.5%,A/J,m,8.60,des1:4m,226,000646,4
22626,Bodnar1,fluid6,2.5%,A/J,m,5.60,asc4:4m,226,000646,4
22626,Bodnar1,fluid6,2.5%,A/J,m,4.90,des8:4m,226,000646,4
22626,Bodnar1,fluid6,2.5%,A/J,m,7.20,asc5:4m,226,000646,4
22626,Bodnar1,fluid6,2.5%,A/J,m,9.10,des3:4m,226,000646,4
22626,Bodnar1,fluid6,2.5%,AKR/J,m,5.40,asc4:15m,226,000648,15
22626,Bodnar1,fluid6,2.5%,AKR/J,m,5.40,des7:15m,226,000648,15
22626,Bodnar1,fluid6,2.5%,AKR/J,m,7.30,des3:15m,226,000648,15
22626,Bodnar1,fluid6,2.5%,AKR/J,m,5.10,des8:15m,226,000648,15
22626,Bodnar1,fluid6,2.5%,AKR/J,m,5,asc5:15m,226,000648,15
22626,Bodnar1,fluid6,2.5%,AKR/J,m,7.60,des1:15m,226,000648,15
22626,Bodnar1,fluid6,2.5%,AKR/J,m,5.50,asc10:15m,226,000648,15
22626,Bodnar1,fluid6,2.5%,AKR/J,m,5.80,des6:15m,226,000648,15
22626,Bodnar1,fluid6,2.5%,AKR/J,m,7.60,des2:15m,226,000648,15
22626,Bodnar1,fluid6,2.5%,AKR/J,m,6.30,asc9:15m,226,000648,15
22626,Bodnar1,fluid6,2.5%,BALB/cJ,m,6.20,des8:5m,226,000651,5
22626,Bodnar1,fluid6,2.5%,BALB/cJ,m,7.40,des6:5m,226,000651,5
22626,Bodnar1,fluid6,2.5%,BALB/cJ,m,7.50,des4:5m,226,000651,5
22626,Bodnar1,fluid6,2.5%,BALB/cJ,m,7,asc2:5m,226,000651,5
22626,Bodnar1,fluid6,2.5%,BALB/cJ,m,10.4,asc3:5m,226,000651,5
22626,Bodnar1,fluid6,2.5%,BALB/cJ,m,6.70,des5:5m,226,000651,5
22626,Bodnar1,fluid6,2.5%,BALB/cJ,m,7.50,asc1:5m,226,000651,5
