measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22914,Jaxpheno4,MONO8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.0100,9-18,229,002052,770
22914,Jaxpheno4,MONO8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0200,10-9,229,002052,770
22914,Jaxpheno4,MONO8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0600,11-10,229,002052,770
22914,Jaxpheno4,MONO8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0900,2-1,229,002052,770
22914,Jaxpheno4,MONO8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0600,3-2,229,002052,770
22914,Jaxpheno4,MONO8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0400,4-3,229,002052,770
22914,Jaxpheno4,MONO8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0500,5-4,229,002052,770
22914,Jaxpheno4,MONO8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0500,6-5,229,002052,770
22914,Jaxpheno4,MONO8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0400,7-6,229,002052,770
22914,Jaxpheno4,MONO8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0500,8-7,229,002052,770
22914,Jaxpheno4,MONO8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.0500,9-8,229,002052,770
22914,Jaxpheno4,MONO8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.0800,1-11,229,002052,770
22914,Jaxpheno4,MONO8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.0700,10-19,229,002052,770
22914,Jaxpheno4,MONO8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.0300,12-20,229,002052,770
22914,Jaxpheno4,MONO8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.0400,2-12,229,002052,770
22914,Jaxpheno4,MONO8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.0400,3-13,229,002052,770
22914,Jaxpheno4,MONO8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.0400,4-14,229,002052,770
22914,Jaxpheno4,MONO8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.0900,5-15,229,002052,770
22914,Jaxpheno4,MONO8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.0600,7-16,229,002052,770
22914,Jaxpheno4,MONO8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,0.0400,8-17,229,002052,770
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,m,0.0100,8-63,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,m,0.0200,7-61,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,m,0.0200,9-65,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,m,0.0400,5-58,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,m,0.0300,4-56,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,m,0.0200,3-54,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,m,0.0200,3-53,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,m,0.0300,2-52,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,m,0.0200,2-51,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,m,0.0200,10-67,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,m,0.0200,1-48,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,m,0.0400,1-47,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,f,0.0200,9-44,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,f,0.0200,8-43,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,f,0.0300,7-41,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,f,0.0600,6-38,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,f,0.0400,5-36,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,f,0.0500,4-33,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,f,0.0400,3-29,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,f,0.0500,2-25,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,f,0.0400,10-46,229,100006,176
22914,Jaxpheno4,MONO8,8wks,B6D2F1/J,f,0.100,1-21,229,100006,176
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,m,0.0300,1-122,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,m,0.0300,9-142,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,m,0.150,9-141,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,m,0.0300,8-139,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,m,0.0200,8-138,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,m,0.0300,7-136,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,m,0.0300,7-135,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,m,0.0200,6-133,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,m,0.0100,6-132,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,m,0.0200,5-131,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,m,0.0200,5-130,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,m,0.0300,4-129,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,m,0.0200,4-128,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,m,0.0200,3-127,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,m,0.0200,3-126,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,m,0.0200,2-125,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,m,0.0300,2-124,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,m,0.0200,10-145,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,m,0.0300,10-144,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,m,0.0300,1-123,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0300,9-101,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0100,9-100,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0400,8-99,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0400,8-98,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0500,7-97,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0200,7-96,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0200,6-95,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0200,6-94,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0300,5-92,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0400,5-91,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0400,4-89,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0300,4-88,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0300,3-86,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0300,3-85,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0300,2-83,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0300,2-82,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0100,11-105,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0200,10-104,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0400,10-103,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0300,1-81,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cByJ,f,0.0300,1-80,229,001026,50
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0200,9-192,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0400,8-168,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0100,8-189,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0200,8-167,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0300,7-166,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0200,7-165,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0200,6-164,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0300,6-163,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0100,5-162,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0300,5-161,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0200,4-160,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0200,4-159,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0300,3-158,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0300,3-157,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0300,2-156,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0500,2-155,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0300,12-174,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0200,11-173,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0100,10-172,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0300,10-171,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0200,1-154,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0400,1-153,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0200,8-190,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0100,9-191,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0100,7-188,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0100,7-187,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0200,6-186,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0100,6-185,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0400,5-184,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0100,5-183,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0200,4-182,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0200,4-181,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0300,3-180,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0200,3-179,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0300,2-178,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0200,2-177,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0400,11-195,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0300,10-194,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0100,10-193,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0300,1-176,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,m,0.0200,1-175,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0200,9-170,229,000651,5
22914,Jaxpheno4,MONO8,8wks,BALB/cJ,f,0.0200,9-169,229,000651,5
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,m,0.0400,9-235,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,m,0.0400,8-233,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,m,0.0400,7-231,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,m,0.0300,6-229,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,m,0.0300,5-227,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,m,0.0700,4-225,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,m,0.0300,3-223,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,m,0.0700,2-221,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,m,0.100,11-239,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,m,0.0600,10-237,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,m,0.0300,1-219,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,f,0.0700,9-210,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,f,0.0400,8-208,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,f,0.0400,7-206,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,f,0.0400,6-205,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,f,0.0400,5-204,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,f,0.0700,4-202,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,f,0.0300,3-200,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,f,0.0200,2-198,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,f,0.0900,13-216,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,f,0.0600,12-215,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,f,0.0500,11-214,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,f,0.0600,10-212,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C3H/HeJ,f,0.0400,1-196,229,000659,6
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0,12-308,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0600,11-307,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0100,11-306,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0300,10-302,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0300,10-301,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0100,10-300,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.130,1-243,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0200,1-242,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0100,1-241,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0100,6-276,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0100,9-371,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0200,9-370,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0200,9-369,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0200,8-365,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0100,8-364,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0100,7-360,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0200,7-359,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0100,7-358,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0300,6-354,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0200,6-353,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0900,6-352,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0400,5-348,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.120,5-347,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0100,5-346,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.100,4-342,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0400,4-341,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0100,4-340,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0200,4-339,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0100,3-335,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0800,3-334,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0300,3-333,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0200,3-332,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0900,2-328,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0300,2-327,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0200,2-326,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.110,2-325,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0200,11-381,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0100,10-377,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0200,10-376,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0100,10-375,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0800,1-321,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0300,1-320,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0200,1-319,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,m,0.0100,1-318,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0400,9-297,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0200,9-296,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0200,9-295,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0300,8-291,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0200,8-290,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0100,8-289,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0600,7-285,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0300,7-284,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0200,7-283,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0500,6-278,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0200,6-277,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0200,5-271,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0200,5-270,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0200,5-269,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0500,4-264,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0300,4-263,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0100,4-262,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0500,3-257,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0200,3-256,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0200,3-255,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0100,20-317,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0400,2-250,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0200,2-249,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0,2-248,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0200,19-316,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0100,18-315,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0200,17-314,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0100,16-313,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0200,15-312,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0100,14-311,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0200,13-310,229,000664,7
22914,Jaxpheno4,MONO8,8wks,C57BL/6J,f,0.0700,12-309,229,000664,7
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0300,9-463,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0300,9-462,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0200,8-458,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0200,8-457,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.0300,1-384,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.0300,10-422,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.0600,10-423,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.0400,2-388,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.0300,2-389,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.0300,2-390,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.0300,3-394,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.0300,3-395,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.0400,9-420,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.0200,4-399,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.0300,4-400,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.0300,5-404,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.0400,5-405,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.0300,6-409,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.0300,7-412,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.100,7-413,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.0300,8-416,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.0300,8-417,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.0300,9-419,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.0400,1-382,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,f,0.0400,1-383,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0100,1-425,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0200,1-426,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0500,1-427,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0200,10-466,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0200,10-467,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0200,11-470,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0300,2-430,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0300,2-431,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0100,3-434,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0400,3-435,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0300,3-436,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0100,4-439,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0200,4-440,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0200,5-443,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0500,5-444,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0100,6-447,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0300,6-448,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0100,7-452,229,000656,16
22914,Jaxpheno4,MONO8,8wks,CBA/J,m,0.0300,7-453,229,000656,16
22914,Jaxpheno4,MONO8,8wks,DBA/2J,f,0.100,5-482,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,m,0.0500,9-529,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,m,0.0600,9-528,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,m,0.0300,8-526,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,m,0.0500,8-525,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,m,0.0700,7-523,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,m,0.0600,7-522,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,m,0.0600,6-520,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,m,0.0500,6-519,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,m,0.0900,5-517,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,m,0.0400,5-516,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,m,0.0900,4-514,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,m,0.0300,4-513,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,m,0.0600,3-511,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,m,0.0500,2-509,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,m,0.0400,2-508,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,m,0.130,11-534,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,m,0.0500,10-532,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,m,0.0400,10-531,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,m,0.0500,1-506,229,000671,8
22914,Jaxpheno4,MONO8,8wks,DBA/2J,m,0.0300,1-505,229,000671,8
