measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9801,Schwartz2,pctEOS_ctrl0,control,129S1/SvImJ,m,0,12493,98,002448,3
9801,Schwartz2,pctEOS_ctrl0,control,129S1/SvImJ,m,0,12494,98,002448,3
9801,Schwartz2,pctEOS_ctrl0,control,129S1/SvImJ,m,0,12495,98,002448,3
9801,Schwartz2,pctEOS_ctrl0,control,A/J,m,0,11624,98,000646,4
9801,Schwartz2,pctEOS_ctrl0,control,A/J,m,0,11622,98,000646,4
9801,Schwartz2,pctEOS_ctrl0,control,A/J,m,0,11623,98,000646,4
9801,Schwartz2,pctEOS_ctrl0,control,BALB/cJ,m,2,12340,98,000651,5
9801,Schwartz2,pctEOS_ctrl0,control,BALB/cJ,m,0,12339,98,000651,5
9801,Schwartz2,pctEOS_ctrl0,control,BALB/cJ,m,0,12341,98,000651,5
9801,Schwartz2,pctEOS_ctrl0,control,BTBR T<+> Itpr3<tf>/J,m,0,12091,98,002282,1
9801,Schwartz2,pctEOS_ctrl0,control,BTBR T<+> Itpr3<tf>/J,m,0,12093,98,002282,1
9801,Schwartz2,pctEOS_ctrl0,control,BTBR T<+> Itpr3<tf>/J,m,1,12092,98,002282,1
9801,Schwartz2,pctEOS_ctrl0,control,C3H/HeJ,m,0,11680,98,000659,6
9801,Schwartz2,pctEOS_ctrl0,control,C3H/HeJ,m,0,11679,98,000659,6
9801,Schwartz2,pctEOS_ctrl0,control,C3H/HeJ,m,0,11678,98,000659,6
9801,Schwartz2,pctEOS_ctrl0,control,C57BL/6J,m,0,11799,98,000664,7
9801,Schwartz2,pctEOS_ctrl0,control,C57BL/6J,m,0,11797,98,000664,7
9801,Schwartz2,pctEOS_ctrl0,control,C57BL/6J,m,0,11798,98,000664,7
9801,Schwartz2,pctEOS_ctrl0,control,DBA/2J,m,0,11594,98,000671,8
9801,Schwartz2,pctEOS_ctrl0,control,DBA/2J,m,0,11592,98,000671,8
9801,Schwartz2,pctEOS_ctrl0,control,DBA/2J,m,0,11593,98,000671,8
9801,Schwartz2,pctEOS_ctrl0,control,FVB/NJ,m,0,11851,98,001800,9
9801,Schwartz2,pctEOS_ctrl0,control,FVB/NJ,m,0,11852,98,001800,9
9801,Schwartz2,pctEOS_ctrl0,control,FVB/NJ,m,0,11853,98,001800,9
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,129S1/SvImJ,m,0,12496,98,002448,3
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,129S1/SvImJ,m,0,12497,98,002448,3
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,129S1/SvImJ,m,0,12498,98,002448,3
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,A/J,m,0,11618,98,000646,4
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,A/J,m,0,11616,98,000646,4
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,A/J,m,0,11617,98,000646,4
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,BALB/cJ,m,0,12343,98,000651,5
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,BALB/cJ,m,0,12342,98,000651,5
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,BALB/cJ,m,0,12344,98,000651,5
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,0,12094,98,002282,1
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,0,12096,98,002282,1
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,0,12095,98,002282,1
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,C3H/HeJ,m,0,11674,98,000659,6
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,C3H/HeJ,m,0,11673,98,000659,6
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,C3H/HeJ,m,0,11672,98,000659,6
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,C57BL/6J,m,0,11793,98,000664,7
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,C57BL/6J,m,0,11791,98,000664,7
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,C57BL/6J,m,0,11792,98,000664,7
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,DBA/2J,m,0,11591,98,000671,8
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,DBA/2J,m,0,11589,98,000671,8
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,DBA/2J,m,0,11590,98,000671,8
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,FVB/NJ,m,0,11845,98,001800,9
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,FVB/NJ,m,0,11846,98,001800,9
9806,Schwartz2,pctEOS_ova0,OVA-sensitized,FVB/NJ,m,0,11847,98,001800,9
