measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD1,m,2.94,BXD1_CD_5,1049,,1101
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD1,m,1.788,BXD1_CD_4,1049,,1101
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD1,m,2.646,BXD1_CD_3,1049,,1101
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD1,m,2.352,BXD1_CD_2,1049,,1101
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD1,m,204.7,BXD1_CD_1,1049,,1101
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD100,m,3.572,BXD100_CD_3,1049,,1100
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD100,m,3.694,BXD100_CD_1,1049,,1100
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD100,m,3.264,BXD100_CD_4,1049,,1100
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD100,m,3.678,BXD100_CD_5,1049,,1100
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD100,m,20.778,BXD100_CD_2,1049,,1100
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD11,m,33.974,BXD11_CD_4,1049,,1111
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD11,m,36.528,BXD11_CD_3,1049,,1111
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD11,m,22.642,BXD11_CD_2,1049,,1111
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD11,m,75.55,BXD11_CD_1,1049,,1111
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD12,m,15.22,BXD12_CD_4,1049,,3374
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD12,m,33.278,BXD12_CD_1,1049,,3374
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD12,m,3.31,BXD12_CD_3,1049,,3374
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD27,m,241.8,BXD27_CD_3,1049,,1127
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD27,m,73.65,BXD27_CD_1,1049,,1127
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD27,m,75.84,BXD27_CD_2,1049,,1127
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD27,m,42.586,BXD27_CD_4,1049,,1127
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD32,m,13.584,BXD32_CD_1,1049,,1132
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD32,m,61.61,BXD32_CD_2,1049,,1132
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD32,m,215.1,BXD32_CD_3,1049,,1132
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD32,m,20.776,BXD32_CD_4,1049,,1132
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD32,m,16.878,BXD32_CD_5,1049,,1132
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD34,m,263.0,BXD34_CD_1,1049,,1134
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD34,m,10.066,BXD34_CD_2,1049,,1134
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD34,m,119.8,BXD34_CD_3,1049,,1134
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD34,m,166.7,BXD34_CD_4,1049,,1134
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD34,m,31.25,BXD34_CD_5,1049,,1134
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD39,m,9.606,BXD39_CD_1,1049,,1139
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD39,m,138.9,BXD39_CD_2,1049,,1139
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD39,m,4.01,BXD39_CD_5,1049,,1139
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD40,m,16.54,BXD40_CD_2,1049,,1140
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD40,m,173.2,BXD40_CD_3,1049,,1140
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD40,m,240.8,BXD40_CD_4,1049,,1140
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD40,m,105.0,BXD40_CD_5,1049,,1140
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD43,m,16.892,BXD43_CD_3,1049,,1143
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD43,m,4.68,BXD43_CD_1,1049,,1143
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD43,m,12.662,BXD43_CD_1_2,1049,,1143
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD43,m,3.224,BXD43_CD_1_3,1049,,1143
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD43,m,34.262,BXD43_CD_2,1049,,1143
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD43,m,12.186,BXD43_CD_2_2,1049,,1143
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD43,m,2.822,BXD43_CD_3_2,1049,,1143
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD45,m,6.354,BXD45_CD_2,1049,,1145
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD45,m,37.188,BXD45_CD_3,1049,,1145
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD45,m,3.418,BXD45_CD_5,1049,,1145
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD45,m,113.9,BXD45_CD_1,1049,,1145
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD48,m,4.818,BXD48_CD_2,1049,,1148
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD48,m,32.85,BXD48_CD_1,1049,,1148
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD48,m,11.752,BXD48_CD_3,1049,,1148
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD48,m,4.744,BXD48_CD_4,1049,,1148
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD48,m,10.852,BXD48_CD_5,1049,,1148
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD48a,m,22.854,BXD48a_CD_2,1049,,3375
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD48a,m,21.846,BXD48a_CD_3,1049,,3375
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD48a,m,14.472,BXD48a_CD_4,1049,,3375
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD48a,m,9.062,BXD48a_CD_1,1049,,3375
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD49,m,13.052,BXD49_CD_1,1049,,1149
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD49,m,20.096,BXD49_CD_2,1049,,1149
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD49,m,1.92,BXD49_CD_3,1049,,1149
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD49,m,245.1,BXD49_CD_4,1049,,1149
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD49,m,149.6,BXD49_CD_5,1049,,1149
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD51,m,27.59,BXD51_CD_4,1049,,1151
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD51,m,7.83,BXD51_CD_1,1049,,1151
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD51,m,5.546,BXD51_CD_2,1049,,1151
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD51,m,1.47,BXD51_CD_3,1049,,1151
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD51,m,3.114,BXD51_CD_5,1049,,1151
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD53,m,6.916,BXD53_CD_1,1049,,1153
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD53,m,154.4,BXD53_CD_2,1049,,1153
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD53,m,5.99,BXD53_CD_3,1049,,1153
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD53,m,2.942,BXD53_CD_5,1049,,1153
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD55,m,144.5,BXD55_CD_1,1049,,1155
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD55,m,10.526,BXD55_CD_2,1049,,1155
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD55,m,27.176,BXD55_CD_3,1049,,1155
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD55,m,21.078,BXD55_CD_4,1049,,1155
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD55,m,38.902,BXD55_CD_5,1049,,1155
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD6,m,106.8,BXD6_CD_6,1049,,1106
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD6,m,83.67,BXD6_CD_5,1049,,1106
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD6,m,429.2,BXD6_CD_1,1049,,1106
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD6,m,40.946,BXD6_CD_2,1049,,1106
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD6,m,367.3,BXD6_CD_4,1049,,1106
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD62,m,48.93,BXD62_CD_1,1049,,1162
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD62,m,117.6,BXD62_CD_2,1049,,1162
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD62,m,62.56,BXD62_CD_3,1049,,1162
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD62,m,36.234,BXD62_CD_4,1049,,1162
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD62,m,21.132,BXD62_CD_5,1049,,1162
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD63,m,3.362,BXD63_CD_3,1049,,1163
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD63,m,6.89,BXD63_CD_2,1049,,1163
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD63,m,4.778,BXD63_CD_4,1049,,1163
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD63,m,7.896,BXD63_CD_5,1049,,1163
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD64,m,20.878,BXD64_CD_1,1049,,1164
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD64,m,16.684,BXD64_CD_2,1049,,1164
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD64,m,32.498,BXD64_CD_3,1049,,1164
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD64,m,49.814,BXD64_CD_4,1049,,1164
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD64,m,45.884,BXD64_CD_5,1049,,1164
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD66,m,8.466,BXD66_CD_3,1049,,1166
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD66,m,7.54,BXD66_CD_2,1049,,1166
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD66,m,27.212,BXD66_CD_1,1049,,1166
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD66,m,17.116,BXD66_CD_4,1049,,1166
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD66,m,23.15,BXD66_CD_5,1049,,1166
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD67,m,23.652,BXD67_CD_5,1049,,1167
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD67,m,9.18,BXD67_CD_4,1049,,1167
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD67,m,46.99,BXD67_CD_3,1049,,1167
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD67,m,15.078,BXD67_CD_1,1049,,1167
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD69,m,8.154,BXD69_CD_2,1049,,1169
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD69,m,8.654,BXD69_CD_1,1049,,1169
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD69,m,9.456,BXD69_CD_3,1049,,1169
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD69,m,5.858,BXD69_CD_4,1049,,1169
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD69,m,5.008,BXD69_CD_5,1049,,1169
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD73,m,172.3,BXD73_CD_4,1049,,1173
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD73,m,4.594,BXD73_CD_1,1049,,1173
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD73,m,161.0,BXD73_CD_3,1049,,1173
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD73,m,8.228,BXD73_CD_5,1049,,1173
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD75,m,34.364,BXD75_CD_1,1049,,1175
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD75,m,86.5,BXD75_CD_2,1049,,1175
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD75,m,46.683,BXD75_CD_3,1049,,1175
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD75,m,67.63,BXD75_CD_4,1049,,1175
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD75,m,57.01,BXD75_CD_5,1049,,1175
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD77,m,120.9,BXD77_CD_1,1049,,1177
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD77,m,86.93,BXD77_CD_2,1049,,1177
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD77,m,71.71,BXD77_CD_3,1049,,1177
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD77,m,17.366,BXD77_CD_4,1049,,1177
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD77,m,75.65,BXD77_CD_5,1049,,1177
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD79,m,17.422,BXD79_CD_1,1049,,1179
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD79,m,21.614,BXD79_CD_2,1049,,1179
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD79,m,5.68,BXD79_CD_3,1049,,1179
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD79,m,19.588,BXD79_CD_4,1049,,1179
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD79,m,18.336,BXD79_CD_5,1049,,1179
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD8,m,37.91,BXD8_CD_3,1049,,1108
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD8,m,10.506,BXD8_CD_1,1049,,1108
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD8,m,22.114,BXD8_CD_2,1049,,1108
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD8,m,18.566,BXD8_CD_5,1049,,1108
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD8,m,9.014,BXD8_CD_4,1049,,1108
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD81,m,22.728,BXD81_CD_1_2,1049,,1181
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD81,m,17.983,BXD81_CD_3,1049,,1181
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD81,m,60.18,BXD81_CD_4,1049,,1181
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD84,m,10.486,BXD84_CD_1,1049,,1184
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD84,m,12.239,BXD84_CD_2,1049,,1184
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD84,m,4.382,BXD84_CD_3,1049,,1184
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD84,m,9.954,BXD84_CD_4,1049,,1184
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD84,m,21.23,BXD84_CD_5,1049,,1184
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD87,m,34.348,BXD87_CD_1,1049,,1187
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD87,m,57.9,BXD87_CD_2,1049,,1187
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD87,m,54.51,BXD87_CD_3,1049,,1187
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD87,m,363.7,BXD87_CD_4,1049,,1187
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD87,m,60.79,BXD87_CD_5,1049,,1187
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD89,m,14.796,BXD89_CD_6,1049,,1189
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD89,m,4.624,BXD89_CD_5,1049,,1189
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD89,m,4.79,BXD89_CD_4,1049,,1189
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD89,m,1.726,BXD89_CD_3,1049,,1189
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD89,m,20.26,BXD89_CD_2,1049,,1189
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD89,m,61.11,BXD89_CD_1,1049,,1189
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD90,m,3.332,BXD90_CD_1,1049,,1190
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD90,m,2.01,BXD90_CD_2,1049,,1190
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD90,m,3.094,BXD90_CD_3,1049,,1190
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD90,m,1.998,BXD90_CD_4,1049,,1190
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,BXD90,m,55.5,BXD90_CD_5,1049,,1190
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,C57BL/6J,m,34.914,C57BL/6J_CD_1,1049,000664,7
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,C57BL/6J,m,178.2,C57BL/6J_CD_2,1049,000664,7
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,C57BL/6J,m,168.0,C57BL/6J_CD_3,1049,000664,7
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,C57BL/6J,m,6.932,C57BL/6J_CD_4,1049,000664,7
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,C57BL/6J,m,282.4,C57BL/6J_CD_5,1049,000664,7
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,DBA/2J,m,23.362,DBA/2J_CD_1,1049,000671,8
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,DBA/2J,m,15.956,DBA/2J_CD_2,1049,000671,8
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,DBA/2J,m,7.888,DBA/2J_CD_3,1049,000671,8
112652,Schoonjans1,bMCA_plasma_t0_CD,CD,DBA/2J,m,172.2,DBA/2J_CD_4,1049,000671,8
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD1,m,23.034,BXD1_HFD_5,1049,,1101
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD1,m,5.632,BXD1_HFD_4,1049,,1101
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD1,m,13.23,BXD1_HFD_3,1049,,1101
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD1,m,27.532,BXD1_HFD_2,1049,,1101
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD1,m,6.302,BXD1_HFD_1,1049,,1101
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD100,m,24.478,BXD100_HFD_3_2,1049,,1100
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD100,m,36.272,BXD100_HFD_4,1049,,1100
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD100,m,10.276,BXD100_HFD_4_2,1049,,1100
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD100,m,3.696,BXD100_HFD_5_2,1049,,1100
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD100,m,5.216,BXD100_HFD_2_2,1049,,1100
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD100,m,14.794,BXD100_HFD_1_2,1049,,1100
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD100,m,7.216,BXD100_HFD_2,1049,,1100
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD100,m,9.532,BXD100_HFD_1,1049,,1100
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD100,m,21.114,BXD100_HFD_3,1049,,1100
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD11,m,267.7,BXD11_HFD_4,1049,,1111
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD11,m,26.85,BXD11_HFD_3,1049,,1111
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD11,m,51.51,BXD11_HFD_1,1049,,1111
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD12,m,233.6,BXD12_HFD_4,1049,,3374
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD12,m,30.218,BXD12_HFD_2,1049,,3374
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD12,m,40.68,BXD12_HFD_1,1049,,3374
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD27,m,90.09,BXD27_HFD_1,1049,,1127
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD27,m,307.2,BXD27_HFD_1_2,1049,,1127
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD27,m,52.51,BXD27_HFD_2,1049,,1127
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD27,m,18.058,BXD27_HFD_3,1049,,1127
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD27,m,5.694,BXD27_HFD_4,1049,,1127
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD32,m,74.6,BXD32_HFD_2,1049,,1132
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD32,m,25.422,BXD32_HFD_3,1049,,1132
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD32,m,68.89,BXD32_HFD_4,1049,,1132
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD32,m,41.022,BXD32_HFD_5,1049,,1132
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD34,m,93.28,BXD34_HFD_1,1049,,1134
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD34,m,33.706,BXD34_HFD_2,1049,,1134
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD34,m,38.614,BXD34_HFD_3,1049,,1134
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD34,m,35.332,BXD34_HFD_4,1049,,1134
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD39,m,27.844,BXD39_HFD_1,1049,,1139
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD39,m,9.036,BXD39_HFD_4,1049,,1139
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD39,m,72.24,BXD39_HFD_5,1049,,1139
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD40,m,31.534,BXD40_HFD_1,1049,,1140
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD40,m,187.5,BXD40_HFD_2,1049,,1140
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD40,m,42.198,BXD40_HFD_3,1049,,1140
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD40,m,54.17,BXD40_HFD_4,1049,,1140
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD43,m,31.194,BXD43_HFD_2,1049,,1143
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD43,m,12.252,BXD43_HFD_1,1049,,1143
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD43,m,26.372,BXD43_HFD_3,1049,,1143
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD43,m,26.492,BXD43_HFD_4,1049,,1143
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD43,m,3.176,BXD43_HFD_5,1049,,1143
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD45,m,66.54,BXD45_HFD_2,1049,,1145
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD45,m,37.202,BXD45_HFD_3,1049,,1145
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD45,m,62.1,BXD45_HFD_4,1049,,1145
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD45,m,34.268,BXD45_HFD_5,1049,,1145
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD45,m,20.592,BXD45_HFD_1,1049,,1145
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD48,m,10.266,BXD48_HFD_5,1049,,1148
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD48,m,9.286,BXD48_HFD_1,1049,,1148
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD48,m,9.76,BXD48_HFD_2,1049,,1148
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD48,m,8.362,BXD48_HFD_3,1049,,1148
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD48,m,22.204,BXD48_HFD_4,1049,,1148
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD48a,m,13.874,BXD48a_HFD_3,1049,,3375
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD48a,m,31.328,BXD48a_HFD_4,1049,,3375
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD48a,m,9.148,BXD48a_HFD_5,1049,,3375
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD48a,m,24.51,BXD48a_HFD_2,1049,,3375
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD49,m,335.1,BXD49_HFD_5,1049,,1149
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD49,m,26.106,BXD49_HFD_1,1049,,1149
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD49,m,50.58,BXD49_HFD_2,1049,,1149
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD49,m,96.6,BXD49_HFD_3,1049,,1149
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD49,m,16.3,BXD49_HFD_4,1049,,1149
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD51,m,9.526,BXD51_HFD_2,1049,,1151
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD51,m,8.116,BXD51_HFD_3,1049,,1151
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD51,m,12.22,BXD51_HFD_5,1049,,1151
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD53,m,19.51,BXD53_HFD_1,1049,,1153
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD53,m,71.84,BXD53_HFD_2,1049,,1153
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD53,m,22.66,BXD53_HFD_3,1049,,1153
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD53,m,29.43,BXD53_HFD_4,1049,,1153
112653,Schoonjans1,bMCA_plasma_t0_HFD,HFD,BXD53,m,6.136,BXD53_HFD_5,1049,,1153
