measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111342,Auwerx1,alk_phosph_CD,CD,BXD1,m,133.0,001-0523,1023,,1101
111342,Auwerx1,alk_phosph_CD,CD,BXD1,m,111.0,001-0522,1023,,1101
111342,Auwerx1,alk_phosph_CD,CD,BXD1,m,119.0,001-0521,1023,,1101
111342,Auwerx1,alk_phosph_CD,CD,BXD1,m,124.0,001-0525,1023,,1101
111342,Auwerx1,alk_phosph_CD,CD,BXD1,m,151.0,001-0524,1023,,1101
111342,Auwerx1,alk_phosph_CD,CD,BXD100,m,105.0,100-0153,1023,,1100
111342,Auwerx1,alk_phosph_CD,CD,BXD100,m,113.0,100-0154,1023,,1100
111342,Auwerx1,alk_phosph_CD,CD,BXD100,m,65.0,100-0152,1023,,1100
111342,Auwerx1,alk_phosph_CD,CD,BXD101,m,73.0,101-0392,1023,,1091
111342,Auwerx1,alk_phosph_CD,CD,BXD101,m,82.0,101-0393,1023,,1091
111342,Auwerx1,alk_phosph_CD,CD,BXD101,m,77.0,101-0394,1023,,1091
111342,Auwerx1,alk_phosph_CD,CD,BXD101,m,77.0,101-0391,1023,,1091
111342,Auwerx1,alk_phosph_CD,CD,BXD12,m,101.0,012-0012,1023,,3374
111342,Auwerx1,alk_phosph_CD,CD,BXD12,m,107.0,012-0016,1023,,3374
111342,Auwerx1,alk_phosph_CD,CD,BXD12,m,101.0,012-0018,1023,,3374
111342,Auwerx1,alk_phosph_CD,CD,BXD12,m,99.0,012-0052,1023,,3374
111342,Auwerx1,alk_phosph_CD,CD,BXD12,m,121.0,012-0082,1023,,3374
111342,Auwerx1,alk_phosph_CD,CD,BXD16,m,161.0,016-0066,1023,,1116
111342,Auwerx1,alk_phosph_CD,CD,BXD16,m,199.0,016-0056,1023,,1116
111342,Auwerx1,alk_phosph_CD,CD,BXD16,m,186.0,016-0046,1023,,1116
111342,Auwerx1,alk_phosph_CD,CD,BXD16,m,188.0,016-0016,1023,,1116
111342,Auwerx1,alk_phosph_CD,CD,BXD27,m,72.0,027-1127,1023,,1127
111342,Auwerx1,alk_phosph_CD,CD,BXD27,m,77.0,027-1128,1023,,1127
111342,Auwerx1,alk_phosph_CD,CD,BXD27,m,85.0,027-1129,1023,,1127
111342,Auwerx1,alk_phosph_CD,CD,BXD27,m,91.0,027-1130,1023,,1127
111342,Auwerx1,alk_phosph_CD,CD,BXD27,m,83.0,027-1131,1023,,1127
111342,Auwerx1,alk_phosph_CD,CD,BXD32,m,78.0,032-0479,1023,,1132
111342,Auwerx1,alk_phosph_CD,CD,BXD32,m,73.0,032-0480,1023,,1132
111342,Auwerx1,alk_phosph_CD,CD,BXD32,m,91.0,032-0481,1023,,1132
111342,Auwerx1,alk_phosph_CD,CD,BXD32,m,86.0,032-0482,1023,,1132
111342,Auwerx1,alk_phosph_CD,CD,BXD32,m,92.0,032-0483,1023,,1132
111342,Auwerx1,alk_phosph_CD,CD,BXD34,m,85.0,034-1313,1023,,1134
111342,Auwerx1,alk_phosph_CD,CD,BXD34,m,75.0,034-1314,1023,,1134
111342,Auwerx1,alk_phosph_CD,CD,BXD34,m,72.0,034-1315,1023,,1134
111342,Auwerx1,alk_phosph_CD,CD,BXD34,m,72.0,034-1316,1023,,1134
111342,Auwerx1,alk_phosph_CD,CD,BXD39,m,87.0,039-0540,1023,,1139
111342,Auwerx1,alk_phosph_CD,CD,BXD39,m,102.0,039-0541,1023,,1139
111342,Auwerx1,alk_phosph_CD,CD,BXD39,m,77.0,039-0542,1023,,1139
111342,Auwerx1,alk_phosph_CD,CD,BXD39,m,85.0,039-0543,1023,,1139
111342,Auwerx1,alk_phosph_CD,CD,BXD39,m,79.0,039-0544,1023,,1139
111342,Auwerx1,alk_phosph_CD,CD,BXD40,m,153.0,040-0484,1023,,1140
111342,Auwerx1,alk_phosph_CD,CD,BXD40,m,140.0,040-0486,1023,,1140
111342,Auwerx1,alk_phosph_CD,CD,BXD40,m,158.0,040-0487,1023,,1140
111342,Auwerx1,alk_phosph_CD,CD,BXD43,m,80.0,043-0225,1023,,1143
111342,Auwerx1,alk_phosph_CD,CD,BXD43,m,91.0,043-0221,1023,,1143
111342,Auwerx1,alk_phosph_CD,CD,BXD43,m,93.0,043-0223,1023,,1143
111342,Auwerx1,alk_phosph_CD,CD,BXD44,m,83.0,044-0002,1023,,1144
111342,Auwerx1,alk_phosph_CD,CD,BXD44,m,76.0,044-0003,1023,,1144
111342,Auwerx1,alk_phosph_CD,CD,BXD44,m,62.0,044-0004,1023,,1144
111342,Auwerx1,alk_phosph_CD,CD,BXD44,m,70.0,44-2-0177,1023,,1144
111342,Auwerx1,alk_phosph_CD,CD,BXD44,m,108.0,044-0001,1023,,1144
111342,Auwerx1,alk_phosph_CD,CD,BXD44,m,75.0,44-2-0178,1023,,1144
111342,Auwerx1,alk_phosph_CD,CD,BXD44,m,61.0,44-2-0179,1023,,1144
111342,Auwerx1,alk_phosph_CD,CD,BXD45,m,102.0,045-0035,1023,,1145
111342,Auwerx1,alk_phosph_CD,CD,BXD45,m,97.0,045-0031,1023,,1145
111342,Auwerx1,alk_phosph_CD,CD,BXD45,m,104.0,045-0032,1023,,1145
111342,Auwerx1,alk_phosph_CD,CD,BXD45,m,129.0,045-0033,1023,,1145
111342,Auwerx1,alk_phosph_CD,CD,BXD45,m,101.0,045-0034,1023,,1145
111342,Auwerx1,alk_phosph_CD,CD,BXD48,m,96.0,048-0295,1023,,1148
111342,Auwerx1,alk_phosph_CD,CD,BXD48,m,89.0,048-0291,1023,,1148
111342,Auwerx1,alk_phosph_CD,CD,BXD48,m,90.0,048-0292,1023,,1148
111342,Auwerx1,alk_phosph_CD,CD,BXD48,m,97.0,048-0293,1023,,1148
111342,Auwerx1,alk_phosph_CD,CD,BXD48,m,99.0,048-0294,1023,,1148
111342,Auwerx1,alk_phosph_CD,CD,BXD48a,m,74.0,096-0141,1023,,3375
111342,Auwerx1,alk_phosph_CD,CD,BXD48a,m,83.0,096-0142,1023,,3375
111342,Auwerx1,alk_phosph_CD,CD,BXD48a,m,74.0,096-0143,1023,,3375
111342,Auwerx1,alk_phosph_CD,CD,BXD48a,m,76.0,096-0144,1023,,3375
111342,Auwerx1,alk_phosph_CD,CD,BXD48a,m,82.0,096-0145,1023,,3375
111342,Auwerx1,alk_phosph_CD,CD,BXD49,m,90.0,049-0301,1023,,1149
111342,Auwerx1,alk_phosph_CD,CD,BXD49,m,77.0,049-0302,1023,,1149
111342,Auwerx1,alk_phosph_CD,CD,BXD49,m,73.0,049-0303,1023,,1149
111342,Auwerx1,alk_phosph_CD,CD,BXD49,m,88.0,049-0304,1023,,1149
111342,Auwerx1,alk_phosph_CD,CD,BXD50,m,74.0,050-0421,1023,,1150
111342,Auwerx1,alk_phosph_CD,CD,BXD50,m,73.0,050-0423,1023,,1150
111342,Auwerx1,alk_phosph_CD,CD,BXD50,m,71.0,050-0424,1023,,1150
111342,Auwerx1,alk_phosph_CD,CD,BXD50,m,74.0,050-0425,1023,,1150
111342,Auwerx1,alk_phosph_CD,CD,BXD51,m,112.0,051-0022,1023,,1151
111342,Auwerx1,alk_phosph_CD,CD,BXD51,m,116.0,051-0023,1023,,1151
111342,Auwerx1,alk_phosph_CD,CD,BXD51,m,102.0,051-0025,1023,,1151
111342,Auwerx1,alk_phosph_CD,CD,BXD53,m,66.0,053-0545,1023,,1153
111342,Auwerx1,alk_phosph_CD,CD,BXD53,m,60.0,053-0547,1023,,1153
111342,Auwerx1,alk_phosph_CD,CD,BXD53,m,74.0,053-0548,1023,,1153
111342,Auwerx1,alk_phosph_CD,CD,BXD53,m,75.0,053-0549,1023,,1153
111342,Auwerx1,alk_phosph_CD,CD,BXD55,m,71.0,055-0051,1023,,1155
111342,Auwerx1,alk_phosph_CD,CD,BXD55,m,71.0,055-0052,1023,,1155
111342,Auwerx1,alk_phosph_CD,CD,BXD55,m,69.0,055-0053,1023,,1155
111342,Auwerx1,alk_phosph_CD,CD,BXD55,m,90.0,055-0054,1023,,1155
111342,Auwerx1,alk_phosph_CD,CD,BXD55,m,87.0,055-0055,1023,,1155
111342,Auwerx1,alk_phosph_CD,CD,BXD56,m,67.0,056-0401,1023,,1156
111342,Auwerx1,alk_phosph_CD,CD,BXD56,m,64.0,056-0403,1023,,1156
111342,Auwerx1,alk_phosph_CD,CD,BXD56,m,72.0,056-0404,1023,,1156
111342,Auwerx1,alk_phosph_CD,CD,BXD6,m,45.0,006-0036-CD,1023,,1106
111342,Auwerx1,alk_phosph_CD,CD,BXD6,m,47.0,006-0006-CD,1023,,1106
111342,Auwerx1,alk_phosph_CD,CD,BXD6,m,54.0,006-0016-CD,1023,,1106
111342,Auwerx1,alk_phosph_CD,CD,BXD6,m,46.0,006-0026-CD,1023,,1106
111342,Auwerx1,alk_phosph_CD,CD,BXD60,m,88.0,060-0214,1023,,1160
111342,Auwerx1,alk_phosph_CD,CD,BXD60,m,115.0,060-0215,1023,,1160
111342,Auwerx1,alk_phosph_CD,CD,BXD60,m,93.0,060-0212,1023,,1160
111342,Auwerx1,alk_phosph_CD,CD,BXD60,m,68.0,060-0213,1023,,1160
111342,Auwerx1,alk_phosph_CD,CD,BXD61,m,105.0,061-0086,1023,,1161
111342,Auwerx1,alk_phosph_CD,CD,BXD61,m,93.0,061-0087,1023,,1161
111342,Auwerx1,alk_phosph_CD,CD,BXD61,m,116.0,061-0088,1023,,1161
111342,Auwerx1,alk_phosph_CD,CD,BXD62,m,59.0,062-0192,1023,,1162
111342,Auwerx1,alk_phosph_CD,CD,BXD62,m,58.0,062-0193,1023,,1162
111342,Auwerx1,alk_phosph_CD,CD,BXD62,m,40.0,062-0194,1023,,1162
111342,Auwerx1,alk_phosph_CD,CD,BXD62,m,54.0,062-0191,1023,,1162
111342,Auwerx1,alk_phosph_CD,CD,BXD63,m,66.0,063-0186,1023,,1163
111342,Auwerx1,alk_phosph_CD,CD,BXD63,m,77.0,063-0188,1023,,1163
111342,Auwerx1,alk_phosph_CD,CD,BXD63,m,77.0,063-0189,1023,,1163
111342,Auwerx1,alk_phosph_CD,CD,BXD64,m,105.0,064-0317,1023,,1164
111342,Auwerx1,alk_phosph_CD,CD,BXD64,m,101.0,064-0318,1023,,1164
111342,Auwerx1,alk_phosph_CD,CD,BXD64,m,124.0,064-0319,1023,,1164
111342,Auwerx1,alk_phosph_CD,CD,BXD64,m,109.0,064-0316,1023,,1164
111342,Auwerx1,alk_phosph_CD,CD,BXD65,m,85.0,065-0261,1023,,1165
111342,Auwerx1,alk_phosph_CD,CD,BXD65,m,109.0,065-0264,1023,,1165
111342,Auwerx1,alk_phosph_CD,CD,BXD65,m,90.0,065-0263,1023,,1165
111342,Auwerx1,alk_phosph_CD,CD,BXD65,m,90.0,065-0262,1023,,1165
111342,Auwerx1,alk_phosph_CD,CD,BXD65a,m,89.0,097-0434,1023,,3376
111342,Auwerx1,alk_phosph_CD,CD,BXD65a,m,113.0,097-0433,1023,,3376
111342,Auwerx1,alk_phosph_CD,CD,BXD65a,m,93.0,097-0432,1023,,3376
111342,Auwerx1,alk_phosph_CD,CD,BXD65a,m,103.0,097-0431,1023,,3376
111342,Auwerx1,alk_phosph_CD,CD,BXD65a,m,114.0,097-0435,1023,,3376
111342,Auwerx1,alk_phosph_CD,CD,BXD65b,m,101.0,92a-0234,1023,,3377
111342,Auwerx1,alk_phosph_CD,CD,BXD65b,m,87.0,92a-0233,1023,,3377
111342,Auwerx1,alk_phosph_CD,CD,BXD65b,m,94.0,92a-0232,1023,,3377
111342,Auwerx1,alk_phosph_CD,CD,BXD65b,m,99.0,92a-0231,1023,,3377
111342,Auwerx1,alk_phosph_CD,CD,BXD66,m,75.0,066-0102,1023,,1166
111342,Auwerx1,alk_phosph_CD,CD,BXD66,m,86.0,066-0101,1023,,1166
111342,Auwerx1,alk_phosph_CD,CD,BXD66,m,72.0,066-0103,1023,,1166
111342,Auwerx1,alk_phosph_CD,CD,BXD66,m,84.0,066-0104,1023,,1166
111342,Auwerx1,alk_phosph_CD,CD,BXD66,m,76.0,066-0105,1023,,1166
111342,Auwerx1,alk_phosph_CD,CD,BXD67,m,47.0,067-0556,1023,,1167
111342,Auwerx1,alk_phosph_CD,CD,BXD67,m,58.0,067-0557,1023,,1167
111342,Auwerx1,alk_phosph_CD,CD,BXD67,m,51.0,067-0559,1023,,1167
111342,Auwerx1,alk_phosph_CD,CD,BXD67,m,38.0,067-0555,1023,,1167
111342,Auwerx1,alk_phosph_CD,CD,BXD68,m,78.0,068-0331,1023,,1168
111342,Auwerx1,alk_phosph_CD,CD,BXD68,m,57.0,068-0334,1023,,1168
111342,Auwerx1,alk_phosph_CD,CD,BXD68,m,77.0,068-0335,1023,,1168
111342,Auwerx1,alk_phosph_CD,CD,BXD69,m,148.0,069-0255,1023,,1169
111342,Auwerx1,alk_phosph_CD,CD,BXD69,m,146.0,069-0254,1023,,1169
111342,Auwerx1,alk_phosph_CD,CD,BXD69,m,136.0,069-0253,1023,,1169
111342,Auwerx1,alk_phosph_CD,CD,BXD69,m,138.0,069-0252,1023,,1169
111342,Auwerx1,alk_phosph_CD,CD,BXD69,m,140.0,069-0251,1023,,1169
111342,Auwerx1,alk_phosph_CD,CD,BXD70,m,101.0,070-0061,1023,,1170
111342,Auwerx1,alk_phosph_CD,CD,BXD70,m,108.0,070-0062,1023,,1170
111342,Auwerx1,alk_phosph_CD,CD,BXD70,m,89.0,070-0063,1023,,1170
111342,Auwerx1,alk_phosph_CD,CD,BXD70,m,81.0,070-0064,1023,,1170
111342,Auwerx1,alk_phosph_CD,CD,BXD71,m,124.0,071-0361,1023,,1171
111342,Auwerx1,alk_phosph_CD,CD,BXD71,m,106.0,071-0362,1023,,1171
111342,Auwerx1,alk_phosph_CD,CD,BXD71,m,117.0,071-0363,1023,,1171
111342,Auwerx1,alk_phosph_CD,CD,BXD71,m,122.0,071-0364,1023,,1171
111342,Auwerx1,alk_phosph_CD,CD,BXD73,m,53.0,073-0041,1023,,1173
111342,Auwerx1,alk_phosph_CD,CD,BXD73,m,52.0,073-0042,1023,,1173
111342,Auwerx1,alk_phosph_CD,CD,BXD73,m,61.0,073-0043,1023,,1173
111342,Auwerx1,alk_phosph_CD,CD,BXD73,m,63.0,073-0044,1023,,1173
111342,Auwerx1,alk_phosph_CD,CD,BXD73a,m,60.0,080-0115,1023,,3378
111342,Auwerx1,alk_phosph_CD,CD,BXD73a,m,78.0,080-0111,1023,,3378
111342,Auwerx1,alk_phosph_CD,CD,BXD73a,m,65.0,080-0114,1023,,3378
111342,Auwerx1,alk_phosph_CD,CD,BXD73a,m,74.0,080-0113,1023,,3378
111342,Auwerx1,alk_phosph_CD,CD,BXD73a,m,94.0,080-0112,1023,,3378
111342,Auwerx1,alk_phosph_CD,CD,BXD73b,m,58.0,103-0888,1023,,3379
111342,Auwerx1,alk_phosph_CD,CD,BXD73b,m,64.0,103-0883,1023,,3379
111342,Auwerx1,alk_phosph_CD,CD,BXD73b,m,64.0,103-0882,1023,,3379
111342,Auwerx1,alk_phosph_CD,CD,BXD73b,m,67.0,103-0884,1023,,3379
111342,Auwerx1,alk_phosph_CD,CD,BXD73b,m,67.0,103-0887,1023,,3379
111342,Auwerx1,alk_phosph_CD,CD,BXD75,m,97.0,075-0071,1023,,1175
111342,Auwerx1,alk_phosph_CD,CD,BXD75,m,70.0,075-0072,1023,,1175
111342,Auwerx1,alk_phosph_CD,CD,BXD75,m,79.0,075-0073,1023,,1175
111342,Auwerx1,alk_phosph_CD,CD,BXD75,m,79.0,075-0074,1023,,1175
111342,Auwerx1,alk_phosph_CD,CD,BXD75,m,65.0,075-0075,1023,,1175
111342,Auwerx1,alk_phosph_CD,CD,BXD77,m,80.0,077-0513,1023,,1177
111342,Auwerx1,alk_phosph_CD,CD,BXD77,m,103.0,077-0511,1023,,1177
111342,Auwerx1,alk_phosph_CD,CD,BXD77,m,77.0,077-0512,1023,,1177
111342,Auwerx1,alk_phosph_CD,CD,BXD77,m,101.0,077-0514,1023,,1177
111342,Auwerx1,alk_phosph_CD,CD,BXD77,m,75.0,077-0515,1023,,1177
111342,Auwerx1,alk_phosph_CD,CD,BXD79,m,104.0,079-0440,1023,,1179
111342,Auwerx1,alk_phosph_CD,CD,BXD79,m,114.0,079-0441,1023,,1179
111342,Auwerx1,alk_phosph_CD,CD,BXD79,m,114.0,079-0442,1023,,1179
111342,Auwerx1,alk_phosph_CD,CD,BXD79,m,106.0,079-0443,1023,,1179
111342,Auwerx1,alk_phosph_CD,CD,BXD79,m,111.0,079-0444,1023,,1179
111342,Auwerx1,alk_phosph_CD,CD,BXD81,m,217.0,081-0321,1023,,1181
111342,Auwerx1,alk_phosph_CD,CD,BXD81,m,224.0,081-0322,1023,,1181
111342,Auwerx1,alk_phosph_CD,CD,BXD81,m,184.0,081-0323,1023,,1181
111342,Auwerx1,alk_phosph_CD,CD,BXD81,m,169.0,081-0324,1023,,1181
111342,Auwerx1,alk_phosph_CD,CD,BXD83,m,115.0,083-0161,1023,,1183
111342,Auwerx1,alk_phosph_CD,CD,BXD83,m,116.0,083-0162,1023,,1183
111342,Auwerx1,alk_phosph_CD,CD,BXD83,m,149.0,083-0163,1023,,1183
111342,Auwerx1,alk_phosph_CD,CD,BXD84,m,62.0,084-0733,1023,,1184
111342,Auwerx1,alk_phosph_CD,CD,BXD84,m,64.0,084-0734,1023,,1184
111342,Auwerx1,alk_phosph_CD,CD,BXD84,m,62.0,084-0735,1023,,1184
111342,Auwerx1,alk_phosph_CD,CD,BXD85,m,109.0,085-0372,1023,,1185
111342,Auwerx1,alk_phosph_CD,CD,BXD85,m,129.0,085-0371,1023,,1185
111342,Auwerx1,alk_phosph_CD,CD,BXD85,m,130.0,085-0373,1023,,1185
111342,Auwerx1,alk_phosph_CD,CD,BXD85,m,143.0,085-0374,1023,,1185
111342,Auwerx1,alk_phosph_CD,CD,BXD85,m,135.0,085-0375,1023,,1185
111342,Auwerx1,alk_phosph_CD,CD,BXD87,m,96.0,087-0091,1023,,1187
111342,Auwerx1,alk_phosph_CD,CD,BXD87,m,60.0,087-0092,1023,,1187
111342,Auwerx1,alk_phosph_CD,CD,BXD87,m,90.0,087-0093,1023,,1187
111342,Auwerx1,alk_phosph_CD,CD,BXD87,m,89.0,087-0094,1023,,1187
111342,Auwerx1,alk_phosph_CD,CD,BXD87,m,58.0,087-0095,1023,,1187
111342,Auwerx1,alk_phosph_CD,CD,BXD89,m,111.0,089-0211,1023,,1189
111342,Auwerx1,alk_phosph_CD,CD,BXD89,m,98.0,089-0212,1023,,1189
111342,Auwerx1,alk_phosph_CD,CD,BXD89,m,103.0,089-0213,1023,,1189
111342,Auwerx1,alk_phosph_CD,CD,BXD89,m,89.0,089-0214,1023,,1189
111342,Auwerx1,alk_phosph_CD,CD,BXD90,m,133.0,090-0201,1023,,1190
111342,Auwerx1,alk_phosph_CD,CD,BXD90,m,136.0,090-0202,1023,,1190
111342,Auwerx1,alk_phosph_CD,CD,BXD90,m,136.0,090-0203,1023,,1190
111342,Auwerx1,alk_phosph_CD,CD,BXD90,m,144.0,090-0204,1023,,1190
111342,Auwerx1,alk_phosph_CD,CD,BXD95,m,118.0,095-0241,1023,,1195
111342,Auwerx1,alk_phosph_CD,CD,BXD95,m,115.0,095-0242,1023,,1195
111342,Auwerx1,alk_phosph_CD,CD,BXD95,m,111.0,095-0243,1023,,1195
111342,Auwerx1,alk_phosph_CD,CD,BXD95,m,103.0,095-0244,1023,,1195
111342,Auwerx1,alk_phosph_CD,CD,BXD98,m,67.0,098-0412,1023,,1198
111342,Auwerx1,alk_phosph_CD,CD,BXD98,m,79.0,098-0413,1023,,1198
111342,Auwerx1,alk_phosph_CD,CD,BXD98,m,65.0,098-0426,1023,,1198
111342,Auwerx1,alk_phosph_CD,CD,BXD99,m,86.0,099-0341,1023,,1199
111342,Auwerx1,alk_phosph_CD,CD,BXD99,m,91.0,099-0342,1023,,1199
111342,Auwerx1,alk_phosph_CD,CD,BXD99,m,107.0,099-0343,1023,,1199
111342,Auwerx1,alk_phosph_CD,CD,BXD99,m,97.0,099-0344,1023,,1199
111342,Auwerx1,alk_phosph_CD,CD,BXD99,m,96.0,099-0345,1023,,1199
111342,Auwerx1,alk_phosph_CD,CD,C57BL/6J,m,67.0,BL6-0122,1023,000664,7
111342,Auwerx1,alk_phosph_CD,CD,C57BL/6J,m,58.0,BL6-0123,1023,000664,7
111342,Auwerx1,alk_phosph_CD,CD,C57BL/6J,m,65.0,BL6-0124,1023,000664,7
111342,Auwerx1,alk_phosph_CD,CD,C57BL/6J,m,40.0,BL6-0125,1023,000664,7
111342,Auwerx1,alk_phosph_CD,CD,DBA/2J,m,95.0,DBA-0132,1023,000671,8
111342,Auwerx1,alk_phosph_CD,CD,DBA/2J,m,99.0,DBA-0133,1023,000671,8
111342,Auwerx1,alk_phosph_CD,CD,DBA/2J,m,100.0,DBA-0134,1023,000671,8
111342,Auwerx1,alk_phosph_CD,CD,DBA/2J,m,88.0,DBA-0135,1023,000671,8
111343,Auwerx1,alk_phosph_HFD,HFD,BXD1,m,77.0,001-0526,1023,,1101
111343,Auwerx1,alk_phosph_HFD,HFD,BXD1,m,17.0,001-0527,1023,,1101
111343,Auwerx1,alk_phosph_HFD,HFD,BXD1,m,95.0,001-0528,1023,,1101
111343,Auwerx1,alk_phosph_HFD,HFD,BXD1,m,78.0,001-0529,1023,,1101
111343,Auwerx1,alk_phosph_HFD,HFD,BXD1,m,84.0,001-0530,1023,,1101
111343,Auwerx1,alk_phosph_HFD,HFD,BXD100,m,66.0,100-0156,1023,,1100
111343,Auwerx1,alk_phosph_HFD,HFD,BXD100,m,72.0,100-0159,1023,,1100
111343,Auwerx1,alk_phosph_HFD,HFD,BXD100,m,86.0,100-0158,1023,,1100
111343,Auwerx1,alk_phosph_HFD,HFD,BXD100,m,49.0,100-0157,1023,,1100
111343,Auwerx1,alk_phosph_HFD,HFD,BXD100,m,67.0,100-0160,1023,,1100
111343,Auwerx1,alk_phosph_HFD,HFD,BXD101,m,84.0,101-0457,1023,,1091
111343,Auwerx1,alk_phosph_HFD,HFD,BXD101,m,76.0,101-0458,1023,,1091
111343,Auwerx1,alk_phosph_HFD,HFD,BXD101,m,87.0,101-0459,1023,,1091
111343,Auwerx1,alk_phosph_HFD,HFD,BXD101,m,72.0,101-0456,1023,,1091
111343,Auwerx1,alk_phosph_HFD,HFD,BXD16,m,131.0,016-86_2,1023,,1116
111343,Auwerx1,alk_phosph_HFD,HFD,BXD16,m,83.0,016-16_2,1023,,1116
111343,Auwerx1,alk_phosph_HFD,HFD,BXD16,m,118.0,016-16_3,1023,,1116
111343,Auwerx1,alk_phosph_HFD,HFD,BXD16,m,86.0,016-56-2,1023,,1116
111343,Auwerx1,alk_phosph_HFD,HFD,BXD16,m,114.0,016-56_3,1023,,1116
111343,Auwerx1,alk_phosph_HFD,HFD,BXD27,m,99.0,027-0027,1023,,1127
111343,Auwerx1,alk_phosph_HFD,HFD,BXD27,m,64.0,027-0067,1023,,1127
111343,Auwerx1,alk_phosph_HFD,HFD,BXD27,m,76.0,027-0087,1023,,1127
111343,Auwerx1,alk_phosph_HFD,HFD,BXD27,m,57.0,027-0097,1023,,1127
111343,Auwerx1,alk_phosph_HFD,HFD,BXD32,m,45.0,032-0487,1023,,1132
111343,Auwerx1,alk_phosph_HFD,HFD,BXD32,m,58.0,032-0488,1023,,1132
111343,Auwerx1,alk_phosph_HFD,HFD,BXD32,m,51.0,032-0489,1023,,1132
111343,Auwerx1,alk_phosph_HFD,HFD,BXD34,m,40.0,034-1300,1023,,1134
111343,Auwerx1,alk_phosph_HFD,HFD,BXD34,m,44.0,034-1301,1023,,1134
111343,Auwerx1,alk_phosph_HFD,HFD,BXD34,m,39.0,034-1302,1023,,1134
111343,Auwerx1,alk_phosph_HFD,HFD,BXD34,m,50.0,034-1303,1023,,1134
111343,Auwerx1,alk_phosph_HFD,HFD,BXD34,m,41.0,034-1304,1023,,1134
111343,Auwerx1,alk_phosph_HFD,HFD,BXD39,m,101.0,039-0535,1023,,1139
111343,Auwerx1,alk_phosph_HFD,HFD,BXD39,m,105.0,039-0536,1023,,1139
111343,Auwerx1,alk_phosph_HFD,HFD,BXD39,m,98.0,039-0537,1023,,1139
111343,Auwerx1,alk_phosph_HFD,HFD,BXD39,m,79.0,039-0538,1023,,1139
111343,Auwerx1,alk_phosph_HFD,HFD,BXD39,m,78.0,039-0539,1023,,1139
111343,Auwerx1,alk_phosph_HFD,HFD,BXD40,m,80.0,040-0506,1023,,1140
111343,Auwerx1,alk_phosph_HFD,HFD,BXD40,m,99.0,040-0507,1023,,1140
111343,Auwerx1,alk_phosph_HFD,HFD,BXD40,m,78.0,040-0508,1023,,1140
111343,Auwerx1,alk_phosph_HFD,HFD,BXD40,m,100.0,040-0509,1023,,1140
111343,Auwerx1,alk_phosph_HFD,HFD,BXD43,m,66.0,043-0228,1023,,1143
111343,Auwerx1,alk_phosph_HFD,HFD,BXD43,m,97.0,043-0229,1023,,1143
111343,Auwerx1,alk_phosph_HFD,HFD,BXD43,m,74.0,043-0230,1023,,1143
111343,Auwerx1,alk_phosph_HFD,HFD,BXD44,m,86.0,044-0011,1023,,1144
111343,Auwerx1,alk_phosph_HFD,HFD,BXD44,m,67.0,044-0015,1023,,1144
111343,Auwerx1,alk_phosph_HFD,HFD,BXD44,m,71.0,44-2-0172,1023,,1144
111343,Auwerx1,alk_phosph_HFD,HFD,BXD44,m,75.0,44-2-0173,1023,,1144
111343,Auwerx1,alk_phosph_HFD,HFD,BXD44,m,82.0,44-2-0174,1023,,1144
111343,Auwerx1,alk_phosph_HFD,HFD,BXD45,m,82.0,045-0036,1023,,1145
111343,Auwerx1,alk_phosph_HFD,HFD,BXD45,m,80.0,045-0037,1023,,1145
111343,Auwerx1,alk_phosph_HFD,HFD,BXD45,m,90.0,045-0038,1023,,1145
111343,Auwerx1,alk_phosph_HFD,HFD,BXD45,m,81.0,045-0040,1023,,1145
111343,Auwerx1,alk_phosph_HFD,HFD,BXD48,m,83.0,048-0297,1023,,1148
111343,Auwerx1,alk_phosph_HFD,HFD,BXD48,m,71.0,048-0296,1023,,1148
111343,Auwerx1,alk_phosph_HFD,HFD,BXD48,m,66.0,048-0298,1023,,1148
111343,Auwerx1,alk_phosph_HFD,HFD,BXD48,m,62.0,048-0299,1023,,1148
111343,Auwerx1,alk_phosph_HFD,HFD,BXD48,m,77.0,048-0300,1023,,1148
111343,Auwerx1,alk_phosph_HFD,HFD,BXD48a,m,61.0,096-0148,1023,,3375
111343,Auwerx1,alk_phosph_HFD,HFD,BXD48a,m,78.0,096-0147,1023,,3375
111343,Auwerx1,alk_phosph_HFD,HFD,BXD48a,m,82.0,096-0146,1023,,3375
111343,Auwerx1,alk_phosph_HFD,HFD,BXD49,m,80.0,049-0307,1023,,1149
111343,Auwerx1,alk_phosph_HFD,HFD,BXD49,m,71.0,049-0308,1023,,1149
111343,Auwerx1,alk_phosph_HFD,HFD,BXD49,m,81.0,049-0309,1023,,1149
111343,Auwerx1,alk_phosph_HFD,HFD,BXD49,m,158.0,049-0310,1023,,1149
111343,Auwerx1,alk_phosph_HFD,HFD,BXD50,m,71.0,050-0451,1023,,1150
111343,Auwerx1,alk_phosph_HFD,HFD,BXD50,m,59.0,050-0452,1023,,1150
111343,Auwerx1,alk_phosph_HFD,HFD,BXD50,m,65.0,050-0453,1023,,1150
111343,Auwerx1,alk_phosph_HFD,HFD,BXD50,m,68.0,050-0454,1023,,1150
111343,Auwerx1,alk_phosph_HFD,HFD,BXD50,m,85.0,050-0455,1023,,1150
111343,Auwerx1,alk_phosph_HFD,HFD,BXD51,m,122.0,051-0026,1023,,1151
