measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112792,Schoonjans1,TCA_feces_CD,CD,BXD1,m,1.7797,BXD1_CD_5,1049,,1101
112792,Schoonjans1,TCA_feces_CD,CD,BXD1,m,0.99804,BXD1_CD_4,1049,,1101
112792,Schoonjans1,TCA_feces_CD,CD,BXD1,m,0.84617,BXD1_CD_3,1049,,1101
112792,Schoonjans1,TCA_feces_CD,CD,BXD1,m,2.0172,BXD1_CD_2,1049,,1101
112792,Schoonjans1,TCA_feces_CD,CD,BXD1,m,2.711,BXD1_CD_1,1049,,1101
112792,Schoonjans1,TCA_feces_CD,CD,BXD100,m,2.5638,BXD100_CD_2,1049,,1100
112792,Schoonjans1,TCA_feces_CD,CD,BXD100,m,0.99003,BXD100_CD_3,1049,,1100
112792,Schoonjans1,TCA_feces_CD,CD,BXD100,m,1.8221,BXD100_CD_4,1049,,1100
112792,Schoonjans1,TCA_feces_CD,CD,BXD100,m,1.6401,BXD100_CD_1,1049,,1100
112792,Schoonjans1,TCA_feces_CD,CD,BXD100,m,1.4879,BXD100_CD_5,1049,,1100
112792,Schoonjans1,TCA_feces_CD,CD,BXD11,m,1.6999,BXD11_CD_4,1049,,1111
112792,Schoonjans1,TCA_feces_CD,CD,BXD11,m,2.0579,BXD11_CD_3,1049,,1111
112792,Schoonjans1,TCA_feces_CD,CD,BXD11,m,1.5221,BXD11_CD_2,1049,,1111
112792,Schoonjans1,TCA_feces_CD,CD,BXD11,m,4.26,BXD11_CD_1,1049,,1111
112792,Schoonjans1,TCA_feces_CD,CD,BXD12,m,0.32791,BXD12_CD_2,1049,,3374
112792,Schoonjans1,TCA_feces_CD,CD,BXD12,m,0.31372,BXD12_CD_3,1049,,3374
112792,Schoonjans1,TCA_feces_CD,CD,BXD12,m,0.32693,BXD12_CD_4,1049,,3374
112792,Schoonjans1,TCA_feces_CD,CD,BXD12,m,0.91395,BXD12_CD_1,1049,,3374
112792,Schoonjans1,TCA_feces_CD,CD,BXD27,m,0.71767,BXD27_CD_1,1049,,1127
112792,Schoonjans1,TCA_feces_CD,CD,BXD27,m,1.2409,BXD27_CD_2,1049,,1127
112792,Schoonjans1,TCA_feces_CD,CD,BXD27,m,3.0014,BXD27_CD_3,1049,,1127
112792,Schoonjans1,TCA_feces_CD,CD,BXD27,m,1.4038,BXD27_CD_4,1049,,1127
112792,Schoonjans1,TCA_feces_CD,CD,BXD32,m,6.2034,BXD32_CD_1,1049,,1132
112792,Schoonjans1,TCA_feces_CD,CD,BXD32,m,0.66269,BXD32_CD_2,1049,,1132
112792,Schoonjans1,TCA_feces_CD,CD,BXD32,m,0.62992,BXD32_CD_3,1049,,1132
112792,Schoonjans1,TCA_feces_CD,CD,BXD32,m,0.94611,BXD32_CD_4,1049,,1132
112792,Schoonjans1,TCA_feces_CD,CD,BXD34,m,0.47163,BXD34_CD_1,1049,,1134
112792,Schoonjans1,TCA_feces_CD,CD,BXD34,m,0.20295,BXD34_CD_2,1049,,1134
112792,Schoonjans1,TCA_feces_CD,CD,BXD34,m,0.41729,BXD34_CD_4,1049,,1134
112792,Schoonjans1,TCA_feces_CD,CD,BXD34,m,0.5556,BXD34_CD_5,1049,,1134
112792,Schoonjans1,TCA_feces_CD,CD,BXD39,m,1.0871,BXD39_CD_1,1049,,1139
112792,Schoonjans1,TCA_feces_CD,CD,BXD39,m,0.83233,BXD39_CD_2,1049,,1139
112792,Schoonjans1,TCA_feces_CD,CD,BXD39,m,1.4502,BXD39_CD_3,1049,,1139
112792,Schoonjans1,TCA_feces_CD,CD,BXD39,m,1.3558,BXD39_CD_4,1049,,1139
112792,Schoonjans1,TCA_feces_CD,CD,BXD39,m,0.94838,BXD39_CD_5,1049,,1139
112792,Schoonjans1,TCA_feces_CD,CD,BXD40,m,0.48702,BXD40_CD_4,1049,,1140
112792,Schoonjans1,TCA_feces_CD,CD,BXD40,m,0.63955,BXD40_CD_1,1049,,1140
112792,Schoonjans1,TCA_feces_CD,CD,BXD40,m,0.83069,BXD40_CD_2,1049,,1140
112792,Schoonjans1,TCA_feces_CD,CD,BXD40,m,0.56001,BXD40_CD_3,1049,,1140
112792,Schoonjans1,TCA_feces_CD,CD,BXD40,m,0.68573,BXD40_CD_5,1049,,1140
112792,Schoonjans1,TCA_feces_CD,CD,BXD43,m,1.2581,BXD43_CD_3,1049,,1143
112792,Schoonjans1,TCA_feces_CD,CD,BXD43,m,0.90711,BXD43_CD_4,1049,,1143
112792,Schoonjans1,TCA_feces_CD,CD,BXD43,m,0.72114,BXD43_CD_2,1049,,1143
112792,Schoonjans1,TCA_feces_CD,CD,BXD43,m,2.5536,BXD43_CD_5,1049,,1143
112792,Schoonjans1,TCA_feces_CD,CD,BXD45,m,0.48104,BXD45_CD_1,1049,,1145
112792,Schoonjans1,TCA_feces_CD,CD,BXD45,m,0.22414,BXD45_CD_2,1049,,1145
112792,Schoonjans1,TCA_feces_CD,CD,BXD45,m,0.90372,BXD45_CD_3,1049,,1145
112792,Schoonjans1,TCA_feces_CD,CD,BXD48,m,0.58471,BXD48_CD_5,1049,,1148
112792,Schoonjans1,TCA_feces_CD,CD,BXD48,m,0.59574,BXD48_CD_1,1049,,1148
112792,Schoonjans1,TCA_feces_CD,CD,BXD48,m,0.51305,BXD48_CD_2,1049,,1148
112792,Schoonjans1,TCA_feces_CD,CD,BXD48,m,0.42698,BXD48_CD_3,1049,,1148
112792,Schoonjans1,TCA_feces_CD,CD,BXD48,m,1.267,BXD48_CD_4,1049,,1148
112792,Schoonjans1,TCA_feces_CD,CD,BXD48a,m,0.99063,BXD48a_CD_3,1049,,3375
112792,Schoonjans1,TCA_feces_CD,CD,BXD48a,m,0.92266,BXD48a_CD_4,1049,,3375
112792,Schoonjans1,TCA_feces_CD,CD,BXD48a,m,0.88244,BXD48a_CD_5,1049,,3375
112792,Schoonjans1,TCA_feces_CD,CD,BXD48a,m,1.02,BXD48a_CD_2,1049,,3375
112792,Schoonjans1,TCA_feces_CD,CD,BXD49,m,0.32768,BXD49_CD_3,1049,,1149
112792,Schoonjans1,TCA_feces_CD,CD,BXD49,m,0.18319,BXD49_CD_1,1049,,1149
112792,Schoonjans1,TCA_feces_CD,CD,BXD49,m,0.24345,BXD49_CD_2,1049,,1149
112792,Schoonjans1,TCA_feces_CD,CD,BXD49,m,0.39391,BXD49_CD_4,1049,,1149
112792,Schoonjans1,TCA_feces_CD,CD,BXD49,m,0.39175,BXD49_CD_5,1049,,1149
112792,Schoonjans1,TCA_feces_CD,CD,BXD51,m,1.4385,BXD51_CD_1,1049,,1151
112792,Schoonjans1,TCA_feces_CD,CD,BXD51,m,0.91255,BXD51_CD_2,1049,,1151
112792,Schoonjans1,TCA_feces_CD,CD,BXD51,m,1.3567,BXD51_CD_3,1049,,1151
112792,Schoonjans1,TCA_feces_CD,CD,BXD51,m,1.1209,BXD51_CD_4,1049,,1151
112792,Schoonjans1,TCA_feces_CD,CD,BXD51,m,0.92775,BXD51_CD_5,1049,,1151
112792,Schoonjans1,TCA_feces_CD,CD,BXD53,m,0.32855,BXD53_CD_1,1049,,1153
112792,Schoonjans1,TCA_feces_CD,CD,BXD53,m,0.62407,BXD53_CD_2,1049,,1153
112792,Schoonjans1,TCA_feces_CD,CD,BXD53,m,0.68335,BXD53_CD_3,1049,,1153
112792,Schoonjans1,TCA_feces_CD,CD,BXD53,m,0.7923,BXD53_CD_4,1049,,1153
112792,Schoonjans1,TCA_feces_CD,CD,BXD53,m,0.41062,BXD53_CD_5,1049,,1153
112792,Schoonjans1,TCA_feces_CD,CD,BXD55,m,0.43365,BXD55_CD_1,1049,,1155
112792,Schoonjans1,TCA_feces_CD,CD,BXD55,m,0.32805,BXD55_CD_2,1049,,1155
112792,Schoonjans1,TCA_feces_CD,CD,BXD55,m,0.71246,BXD55_CD_3,1049,,1155
112792,Schoonjans1,TCA_feces_CD,CD,BXD55,m,0.59759,BXD55_CD_4,1049,,1155
112792,Schoonjans1,TCA_feces_CD,CD,BXD55,m,0.5738,BXD55_CD_5,1049,,1155
112792,Schoonjans1,TCA_feces_CD,CD,BXD6,m,1.307,BXD6_CD_4,1049,,1106
112792,Schoonjans1,TCA_feces_CD,CD,BXD6,m,0.71601,BXD6_CD_1,1049,,1106
112792,Schoonjans1,TCA_feces_CD,CD,BXD6,m,0.92388,BXD6_CD_2,1049,,1106
112792,Schoonjans1,TCA_feces_CD,CD,BXD6,m,1.1883,BXD6_CD_3,1049,,1106
112792,Schoonjans1,TCA_feces_CD,CD,BXD6,m,0.91892,BXD6_CD_5,1049,,1106
112792,Schoonjans1,TCA_feces_CD,CD,BXD62,m,2.7015,BXD62_CD_1,1049,,1162
112792,Schoonjans1,TCA_feces_CD,CD,BXD62,m,0.99139,BXD62_CD_3,1049,,1162
112792,Schoonjans1,TCA_feces_CD,CD,BXD62,m,0.76436,BXD62_CD_4,1049,,1162
112792,Schoonjans1,TCA_feces_CD,CD,BXD62,m,0.79605,BXD62_CD_5,1049,,1162
112792,Schoonjans1,TCA_feces_CD,CD,BXD62,m,1.0486,BXD62_CD_2,1049,,1162
112792,Schoonjans1,TCA_feces_CD,CD,BXD63,m,0.3388,BXD63_CD_5,1049,,1163
112792,Schoonjans1,TCA_feces_CD,CD,BXD63,m,0.66165,BXD63_CD_1,1049,,1163
112792,Schoonjans1,TCA_feces_CD,CD,BXD63,m,0.36258,BXD63_CD_2,1049,,1163
112792,Schoonjans1,TCA_feces_CD,CD,BXD63,m,0.48735,BXD63_CD_4,1049,,1163
112792,Schoonjans1,TCA_feces_CD,CD,BXD63,m,0.33798,BXD63_CD_3,1049,,1163
112792,Schoonjans1,TCA_feces_CD,CD,BXD64,m,0.47948,BXD64_CD_1,1049,,1164
112792,Schoonjans1,TCA_feces_CD,CD,BXD64,m,0.54254,BXD64_CD_2,1049,,1164
112792,Schoonjans1,TCA_feces_CD,CD,BXD64,m,0.48994,BXD64_CD_3,1049,,1164
112792,Schoonjans1,TCA_feces_CD,CD,BXD64,m,0.84509,BXD64_CD_4,1049,,1164
112792,Schoonjans1,TCA_feces_CD,CD,BXD64,m,0.6059,BXD64_CD_5,1049,,1164
112792,Schoonjans1,TCA_feces_CD,CD,BXD66,m,0.53184,BXD66_CD_5,1049,,1166
112792,Schoonjans1,TCA_feces_CD,CD,BXD66,m,2.8298,BXD66_CD_4,1049,,1166
112792,Schoonjans1,TCA_feces_CD,CD,BXD66,m,1.6483,BXD66_CD_3,1049,,1166
112792,Schoonjans1,TCA_feces_CD,CD,BXD66,m,0.62864,BXD66_CD_2,1049,,1166
112792,Schoonjans1,TCA_feces_CD,CD,BXD66,m,1.7729,BXD66_CD_1,1049,,1166
112792,Schoonjans1,TCA_feces_CD,CD,BXD67,m,0.36693,BXD67_CD_4,1049,,1167
112792,Schoonjans1,TCA_feces_CD,CD,BXD67,m,0.49086,BXD67_CD_1,1049,,1167
112792,Schoonjans1,TCA_feces_CD,CD,BXD67,m,0.45533,BXD67_CD_3,1049,,1167
112792,Schoonjans1,TCA_feces_CD,CD,BXD67,m,0.50237,BXD67_CD_5,1049,,1167
112792,Schoonjans1,TCA_feces_CD,CD,BXD69,m,0.57622,BXD69_CD_5,1049,,1169
112792,Schoonjans1,TCA_feces_CD,CD,BXD69,m,0.59751,BXD69_CD_4,1049,,1169
112792,Schoonjans1,TCA_feces_CD,CD,BXD69,m,0.91087,BXD69_CD_3,1049,,1169
112792,Schoonjans1,TCA_feces_CD,CD,BXD69,m,0.49054,BXD69_CD_2,1049,,1169
112792,Schoonjans1,TCA_feces_CD,CD,BXD69,m,1.3937,BXD69_CD_1,1049,,1169
112792,Schoonjans1,TCA_feces_CD,CD,BXD73,m,1.0615,BXD73_CD_1,1049,,1173
112792,Schoonjans1,TCA_feces_CD,CD,BXD73,m,0.198,BXD73_CD_2,1049,,1173
112792,Schoonjans1,TCA_feces_CD,CD,BXD73,m,1.277,BXD73_CD_3,1049,,1173
112792,Schoonjans1,TCA_feces_CD,CD,BXD73,m,1.1005,BXD73_CD_4,1049,,1173
112792,Schoonjans1,TCA_feces_CD,CD,BXD73,m,0.47512,BXD73_CD_5,1049,,1173
112792,Schoonjans1,TCA_feces_CD,CD,BXD75,m,0.77257,BXD75_CD_1,1049,,1175
112792,Schoonjans1,TCA_feces_CD,CD,BXD75,m,0.87358,BXD75_CD_2,1049,,1175
112792,Schoonjans1,TCA_feces_CD,CD,BXD75,m,1.1397,BXD75_CD_3,1049,,1175
112792,Schoonjans1,TCA_feces_CD,CD,BXD75,m,0.64991,BXD75_CD_4,1049,,1175
112792,Schoonjans1,TCA_feces_CD,CD,BXD75,m,0.53812,BXD75_CD_5,1049,,1175
112792,Schoonjans1,TCA_feces_CD,CD,BXD77,m,1.0566,BXD77_CD_1,1049,,1177
112792,Schoonjans1,TCA_feces_CD,CD,BXD77,m,0.41879,BXD77_CD_2,1049,,1177
112792,Schoonjans1,TCA_feces_CD,CD,BXD77,m,0.84083,BXD77_CD_3,1049,,1177
112792,Schoonjans1,TCA_feces_CD,CD,BXD77,m,0.60798,BXD77_CD_4,1049,,1177
112792,Schoonjans1,TCA_feces_CD,CD,BXD77,m,0.65873,BXD77_CD_5,1049,,1177
112792,Schoonjans1,TCA_feces_CD,CD,BXD79,m,1.3739,BXD79_CD_4,1049,,1179
112792,Schoonjans1,TCA_feces_CD,CD,BXD79,m,2.2495,BXD79_CD_1,1049,,1179
112792,Schoonjans1,TCA_feces_CD,CD,BXD79,m,1.4704,BXD79_CD_2,1049,,1179
112792,Schoonjans1,TCA_feces_CD,CD,BXD79,m,2.9071,BXD79_CD_3,1049,,1179
112792,Schoonjans1,TCA_feces_CD,CD,BXD79,m,1.4798,BXD79_CD_5,1049,,1179
112792,Schoonjans1,TCA_feces_CD,CD,BXD8,m,0.98123,BXD8_CD_1,1049,,1108
112792,Schoonjans1,TCA_feces_CD,CD,BXD8,m,1.3379,BXD8_CD_2,1049,,1108
112792,Schoonjans1,TCA_feces_CD,CD,BXD8,m,2.3958,BXD8_CD_3,1049,,1108
112792,Schoonjans1,TCA_feces_CD,CD,BXD8,m,1.0792,BXD8_CD_4,1049,,1108
112792,Schoonjans1,TCA_feces_CD,CD,BXD8,m,0.53636,BXD8_CD_5,1049,,1108
112792,Schoonjans1,TCA_feces_CD,CD,BXD81,m,1.2904,BXD81_CD_5,1049,,1181
112792,Schoonjans1,TCA_feces_CD,CD,BXD81,m,0.93405,BXD81_CD_2,1049,,1181
112792,Schoonjans1,TCA_feces_CD,CD,BXD81,m,0.78869,BXD81_CD_3,1049,,1181
112792,Schoonjans1,TCA_feces_CD,CD,BXD81,m,1.6056,BXD81_CD_1,1049,,1181
112792,Schoonjans1,TCA_feces_CD,CD,BXD81,m,0.93447,BXD81_CD_4,1049,,1181
112792,Schoonjans1,TCA_feces_CD,CD,BXD84,m,0.45773,BXD84_CD_5,1049,,1184
112792,Schoonjans1,TCA_feces_CD,CD,BXD84,m,0.4341,BXD84_CD_1,1049,,1184
112792,Schoonjans1,TCA_feces_CD,CD,BXD84,m,0.20497,BXD84_CD_2,1049,,1184
112792,Schoonjans1,TCA_feces_CD,CD,BXD84,m,0.55909,BXD84_CD_3,1049,,1184
112792,Schoonjans1,TCA_feces_CD,CD,BXD84,m,0.34005,BXD84_CD_4,1049,,1184
112792,Schoonjans1,TCA_feces_CD,CD,BXD87,m,2.7371,BXD87_CD_1,1049,,1187
112792,Schoonjans1,TCA_feces_CD,CD,BXD87,m,0.98792,BXD87_CD_2,1049,,1187
112792,Schoonjans1,TCA_feces_CD,CD,BXD87,m,2.2729,BXD87_CD_3,1049,,1187
112792,Schoonjans1,TCA_feces_CD,CD,BXD87,m,1.811,BXD87_CD_4,1049,,1187
112792,Schoonjans1,TCA_feces_CD,CD,BXD87,m,2.0018,BXD87_CD_5,1049,,1187
112792,Schoonjans1,TCA_feces_CD,CD,BXD89,m,4.5078,BXD89_CD_3,1049,,1189
112792,Schoonjans1,TCA_feces_CD,CD,BXD89,m,0.92552,BXD89_CD_1,1049,,1189
112792,Schoonjans1,TCA_feces_CD,CD,BXD89,m,0.93748,BXD89_CD_2,1049,,1189
112792,Schoonjans1,TCA_feces_CD,CD,BXD89,m,0.84525,BXD89_CD_4,1049,,1189
112792,Schoonjans1,TCA_feces_CD,CD,BXD89,m,1.2337,BXD89_CD_5,1049,,1189
112792,Schoonjans1,TCA_feces_CD,CD,BXD90,m,1.2857,BXD90_CD_1,1049,,1190
112792,Schoonjans1,TCA_feces_CD,CD,BXD90,m,2.6347,BXD90_CD_2,1049,,1190
112792,Schoonjans1,TCA_feces_CD,CD,BXD90,m,1.1914,BXD90_CD_3,1049,,1190
112792,Schoonjans1,TCA_feces_CD,CD,BXD90,m,22.722,BXD90_CD_4,1049,,1190
112792,Schoonjans1,TCA_feces_CD,CD,BXD90,m,0.79361,BXD90_CD_5,1049,,1190
112792,Schoonjans1,TCA_feces_CD,CD,C57BL/6J,m,0.46635,C57BL/6J_CD_1,1049,000664,7
112792,Schoonjans1,TCA_feces_CD,CD,C57BL/6J,m,0.34551,C57BL/6J_CD_10,1049,000664,7
112792,Schoonjans1,TCA_feces_CD,CD,C57BL/6J,m,0.34111,C57BL/6J_CD_2,1049,000664,7
112792,Schoonjans1,TCA_feces_CD,CD,C57BL/6J,m,0.83955,C57BL/6J_CD_3,1049,000664,7
112792,Schoonjans1,TCA_feces_CD,CD,C57BL/6J,m,0.56337,C57BL/6J_CD_4,1049,000664,7
112792,Schoonjans1,TCA_feces_CD,CD,C57BL/6J,m,0.42633,C57BL/6J_CD_5,1049,000664,7
112792,Schoonjans1,TCA_feces_CD,CD,C57BL/6J,m,0.33061,C57BL/6J_CD_6,1049,000664,7
112792,Schoonjans1,TCA_feces_CD,CD,C57BL/6J,m,0.22239,C57BL/6J_CD_7,1049,000664,7
112792,Schoonjans1,TCA_feces_CD,CD,C57BL/6J,m,0.30692,C57BL/6J_CD_8,1049,000664,7
112792,Schoonjans1,TCA_feces_CD,CD,C57BL/6J,m,0.17854,C57BL/6J_CD_9,1049,000664,7
112792,Schoonjans1,TCA_feces_CD,CD,DBA/2J,m,8.4244,DBA/2J_CD_1,1049,000671,8
112792,Schoonjans1,TCA_feces_CD,CD,DBA/2J,m,0.71773,DBA/2J_CD_5,1049,000671,8
112792,Schoonjans1,TCA_feces_CD,CD,DBA/2J,m,3.0031,DBA/2J_CD_4,1049,000671,8
112792,Schoonjans1,TCA_feces_CD,CD,DBA/2J,m,5.3502,DBA/2J_CD_3,1049,000671,8
112792,Schoonjans1,TCA_feces_CD,CD,DBA/2J,m,4.7268,DBA/2J_CD_2,1049,000671,8
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD1,m,17.934,BXD1_HFD_4,1049,,1101
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD1,m,26.871,BXD1_HFD_3,1049,,1101
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD1,m,16.282,BXD1_HFD_2,1049,,1101
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD1,m,2.8428,BXD1_HFD_1,1049,,1101
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD1,m,2.2945,BXD1_HFD_5,1049,,1101
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD100,m,7.1926,BXD100_HFD_2,1049,,1100
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD100,m,8.5955,BXD100_HFD_4,1049,,1100
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD100,m,8.7618,BXD100_HFD_3,1049,,1100
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD100,m,5.2071,BXD100_HFD_1,1049,,1100
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD11,m,11.07,BXD11_HFD_4,1049,,1111
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD11,m,2.0656,BXD11_HFD_3,1049,,1111
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD11,m,1.8108,BXD11_HFD_1,1049,,1111
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD12,m,0.42871,BXD12_HFD_1,1049,,3374
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD12,m,1.8904,BXD12_HFD_3,1049,,3374
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD12,m,1.6957,BXD12_HFD_4,1049,,3374
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD12,m,1.4487,BXD12_HFD_2,1049,,3374
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD27,m,1.3784,BXD27_HFD_1,1049,,1127
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD27,m,6.4207,BXD27_HFD_2,1049,,1127
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD27,m,11.073,BXD27_HFD_3,1049,,1127
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD27,m,25.466,BXD27_HFD_4,1049,,1127
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD27,m,4.6339,BXD27_HFD_5,1049,,1127
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD27,m,0.98467,BXD27_HFD_6,1049,,1127
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD32,m,1.3691,BXD32_HFD_2,1049,,1132
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD32,m,0.61282,BXD32_HFD_3,1049,,1132
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD32,m,0.78955,BXD32_HFD_4,1049,,1132
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD32,m,1.1563,BXD32_HFD_5,1049,,1132
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD34,m,1.1104,BXD34_HFD_1,1049,,1134
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD34,m,0.73917,BXD34_HFD_2,1049,,1134
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD34,m,1.0519,BXD34_HFD_3,1049,,1134
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD34,m,2.0735,BXD34_HFD_4,1049,,1134
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD39,m,1.7663,BXD39_HFD_1,1049,,1139
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD39,m,2.2405,BXD39_HFD_2,1049,,1139
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD39,m,1.3132,BXD39_HFD_3,1049,,1139
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD39,m,1.5818,BXD39_HFD_4,1049,,1139
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD39,m,0.77885,BXD39_HFD_5,1049,,1139
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD40,m,1.1309,BXD40_HFD_1,1049,,1140
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD40,m,1.2581,BXD40_HFD_2,1049,,1140
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD40,m,1.0235,BXD40_HFD_3,1049,,1140
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD40,m,0.90213,BXD40_HFD_4,1049,,1140
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD40,m,1.3403,BXD40_HFD_5,1049,,1140
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD43,m,6.2886,BXD43_HFD_1,1049,,1143
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD43,m,3.4557,BXD43_HFD_2,1049,,1143
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD43,m,1.5801,BXD43_HFD_3,1049,,1143
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD43,m,3.5157,BXD43_HFD_4,1049,,1143
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD43,m,6.6967,BXD43_HFD_5,1049,,1143
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD45,m,0.50912,BXD45_HFD_1,1049,,1145
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD45,m,0.44792,BXD45_HFD_2,1049,,1145
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD45,m,0.48232,BXD45_HFD_3,1049,,1145
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD45,m,0.73057,BXD45_HFD_4,1049,,1145
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD45,m,0.82062,BXD45_HFD_5,1049,,1145
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD48,m,106.8,BXD48_HFD_5,1049,,1148
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD48,m,2.1005,BXD48_HFD_1,1049,,1148
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD48,m,68.78,BXD48_HFD_2,1049,,1148
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD48,m,52.93,BXD48_HFD_3,1049,,1148
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD48,m,17.291,BXD48_HFD_4,1049,,1148
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD48a,m,0.61595,BXD48a_HFD_1,1049,,3375
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD48a,m,5.9704,BXD48a_HFD_2,1049,,3375
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD48a,m,2.2758,BXD48a_HFD_3,1049,,3375
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD48a,m,1.2734,BXD48a_HFD_4,1049,,3375
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD48a,m,2.1297,BXD48a_HFD_5,1049,,3375
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD49,m,2.8813,BXD49_HFD_1,1049,,1149
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD49,m,0.60851,BXD49_HFD_2,1049,,1149
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD49,m,1.1564,BXD49_HFD_3,1049,,1149
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD49,m,0.99667,BXD49_HFD_4,1049,,1149
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD49,m,0.82284,BXD49_HFD_5,1049,,1149
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD51,m,77.98,BXD51_HFD_1,1049,,1151
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD51,m,12.749,BXD51_HFD_2,1049,,1151
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD51,m,277.0,BXD51_HFD_3,1049,,1151
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD51,m,86.77,BXD51_HFD_4,1049,,1151
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD51,m,53.38,BXD51_HFD_5,1049,,1151
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD53,m,0.18187,BXD53_HFD_1,1049,,1153
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD53,m,0.70975,BXD53_HFD_2,1049,,1153
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD53,m,1.0426,BXD53_HFD_3,1049,,1153
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD53,m,3.6055,BXD53_HFD_4,1049,,1153
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD53,m,0.69329,BXD53_HFD_5,1049,,1153
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD55,m,1.1248,BXD55_HFD_1,1049,,1155
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD55,m,1.4961,BXD55_HFD_2,1049,,1155
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD55,m,2.0707,BXD55_HFD_3,1049,,1155
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD55,m,2.1475,BXD55_HFD_4,1049,,1155
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD55,m,1.4279,BXD55_HFD_5,1049,,1155
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD6,m,2.823,BXD6_HFD_4,1049,,1106
112793,Schoonjans1,TCA_feces_HFD,HFD,BXD6,m,3.3827,BXD6_HFD_5,1049,,1106
