measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD1,m,35.484,BXD1_CD_5,1049,,1101
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD1,m,29.646,BXD1_CD_4,1049,,1101
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD1,m,21.934,BXD1_CD_3,1049,,1101
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD1,m,40.702,BXD1_CD_2,1049,,1101
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD1,m,107.1,BXD1_CD_1,1049,,1101
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD100,m,57.8,BXD100_CD_3,1049,,1100
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD100,m,26.796,BXD100_CD_1,1049,,1100
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD100,m,25.104,BXD100_CD_4,1049,,1100
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD100,m,51.32,BXD100_CD_5,1049,,1100
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD100,m,39.342,BXD100_CD_2,1049,,1100
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD11,m,65.3,BXD11_CD_4,1049,,1111
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD11,m,74.24,BXD11_CD_3,1049,,1111
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD11,m,35.296,BXD11_CD_2,1049,,1111
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD11,m,30.498,BXD11_CD_1,1049,,1111
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD12,m,50.18,BXD12_CD_4,1049,,3374
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD12,m,169.2,BXD12_CD_1,1049,,3374
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD12,m,21.864,BXD12_CD_3,1049,,3374
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD27,m,78.72,BXD27_CD_3,1049,,1127
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD27,m,39.564,BXD27_CD_1,1049,,1127
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD27,m,40.058,BXD27_CD_2,1049,,1127
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD27,m,55.46,BXD27_CD_4,1049,,1127
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD32,m,45.864,BXD32_CD_1,1049,,1132
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD32,m,119.9,BXD32_CD_2,1049,,1132
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD32,m,463.5,BXD32_CD_3,1049,,1132
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD32,m,10.324,BXD32_CD_4,1049,,1132
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD32,m,53.9,BXD32_CD_5,1049,,1132
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD34,m,53.23,BXD34_CD_1,1049,,1134
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD34,m,43.536,BXD34_CD_2,1049,,1134
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD34,m,136.5,BXD34_CD_3,1049,,1134
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD34,m,30.754,BXD34_CD_4,1049,,1134
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD34,m,70.7,BXD34_CD_5,1049,,1134
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD39,m,23.318,BXD39_CD_1,1049,,1139
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD39,m,121.6,BXD39_CD_2,1049,,1139
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD39,m,19.228,BXD39_CD_5,1049,,1139
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD40,m,117.7,BXD40_CD_2,1049,,1140
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD40,m,168.3,BXD40_CD_3,1049,,1140
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD40,m,430.3,BXD40_CD_4,1049,,1140
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD40,m,185.4,BXD40_CD_5,1049,,1140
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD43,m,33.458,BXD43_CD_3,1049,,1143
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD43,m,18.394,BXD43_CD_1,1049,,1143
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD43,m,31.165,BXD43_CD_1_2,1049,,1143
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD43,m,12.886,BXD43_CD_1_3,1049,,1143
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD43,m,54.22,BXD43_CD_2,1049,,1143
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD43,m,21.448,BXD43_CD_2_2,1049,,1143
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD43,m,17.988,BXD43_CD_3_2,1049,,1143
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD45,m,83.49,BXD45_CD_2,1049,,1145
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD45,m,122.6,BXD45_CD_3,1049,,1145
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD45,m,36.998,BXD45_CD_5,1049,,1145
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD45,m,172.8,BXD45_CD_1,1049,,1145
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD48,m,116.3,BXD48_CD_2,1049,,1148
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD48,m,119.4,BXD48_CD_1,1049,,1148
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD48,m,93.03,BXD48_CD_3,1049,,1148
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD48,m,76.79,BXD48_CD_4,1049,,1148
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD48,m,42.74,BXD48_CD_5,1049,,1148
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD48a,m,73.08,BXD48a_CD_2,1049,,3375
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD48a,m,45.71,BXD48a_CD_3,1049,,3375
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD48a,m,96.16,BXD48a_CD_4,1049,,3375
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD48a,m,38.164,BXD48a_CD_1,1049,,3375
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD49,m,78.52,BXD49_CD_1,1049,,1149
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD49,m,72.39,BXD49_CD_2,1049,,1149
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD49,m,23.776,BXD49_CD_3,1049,,1149
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD49,m,93.23,BXD49_CD_4,1049,,1149
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD49,m,90.45,BXD49_CD_5,1049,,1149
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD51,m,58.5,BXD51_CD_4,1049,,1151
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD51,m,12.842,BXD51_CD_1,1049,,1151
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD51,m,27.36,BXD51_CD_2,1049,,1151
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD51,m,8.802,BXD51_CD_3,1049,,1151
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD51,m,29.634,BXD51_CD_5,1049,,1151
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD53,m,178.4,BXD53_CD_1,1049,,1153
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD53,m,136.7,BXD53_CD_2,1049,,1153
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD53,m,87.53,BXD53_CD_3,1049,,1153
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD53,m,62.26,BXD53_CD_5,1049,,1153
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD55,m,165.4,BXD55_CD_1,1049,,1155
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD55,m,49.142,BXD55_CD_2,1049,,1155
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD55,m,18.496,BXD55_CD_3,1049,,1155
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD55,m,15.196,BXD55_CD_4,1049,,1155
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD55,m,154.1,BXD55_CD_5,1049,,1155
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD6,m,117.9,BXD6_CD_6,1049,,1106
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD6,m,75.22,BXD6_CD_5,1049,,1106
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD6,m,310.6,BXD6_CD_1,1049,,1106
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD6,m,112.9,BXD6_CD_2,1049,,1106
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD6,m,444.9,BXD6_CD_4,1049,,1106
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD62,m,48.472,BXD62_CD_1,1049,,1162
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD62,m,89.36,BXD62_CD_2,1049,,1162
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD62,m,124.4,BXD62_CD_3,1049,,1162
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD62,m,132.9,BXD62_CD_4,1049,,1162
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD62,m,68.51,BXD62_CD_5,1049,,1162
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD63,m,23.274,BXD63_CD_3,1049,,1163
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD63,m,27.534,BXD63_CD_2,1049,,1163
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD63,m,46.746,BXD63_CD_4,1049,,1163
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD63,m,21.476,BXD63_CD_5,1049,,1163
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD64,m,58.2,BXD64_CD_1,1049,,1164
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD64,m,37.898,BXD64_CD_2,1049,,1164
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD64,m,46.45,BXD64_CD_3,1049,,1164
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD64,m,50.93,BXD64_CD_4,1049,,1164
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD64,m,73.71,BXD64_CD_5,1049,,1164
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD66,m,82.8,BXD66_CD_2,1049,,1166
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD66,m,28.842,BXD66_CD_3,1049,,1166
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD66,m,61.4,BXD66_CD_4,1049,,1166
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD66,m,77.17,BXD66_CD_5,1049,,1166
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD66,m,42.324,BXD66_CD_1,1049,,1166
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD67,m,66.96,BXD67_CD_5,1049,,1167
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD67,m,30.934,BXD67_CD_4,1049,,1167
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD67,m,96.88,BXD67_CD_3,1049,,1167
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD67,m,76.3,BXD67_CD_1,1049,,1167
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD69,m,19.356,BXD69_CD_3,1049,,1169
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD69,m,32.406,BXD69_CD_1,1049,,1169
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD69,m,22.264,BXD69_CD_4,1049,,1169
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD69,m,21.22,BXD69_CD_2,1049,,1169
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD69,m,39.04,BXD69_CD_5,1049,,1169
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD73,m,384.4,BXD73_CD_4,1049,,1173
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD73,m,44.696,BXD73_CD_1,1049,,1173
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD73,m,0.044,BXD73_CD_3,1049,,1173
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD73,m,59.39,BXD73_CD_5,1049,,1173
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD75,m,98.59,BXD75_CD_1,1049,,1175
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD75,m,129.6,BXD75_CD_2,1049,,1175
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD75,m,120.7,BXD75_CD_3,1049,,1175
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD75,m,90.7,BXD75_CD_4,1049,,1175
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD75,m,108.5,BXD75_CD_5,1049,,1175
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD77,m,268.4,BXD77_CD_1,1049,,1177
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD77,m,133.6,BXD77_CD_2,1049,,1177
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD77,m,100.3,BXD77_CD_3,1049,,1177
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD77,m,59.17,BXD77_CD_4,1049,,1177
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD77,m,148.0,BXD77_CD_5,1049,,1177
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD79,m,201.1,BXD79_CD_5,1049,,1179
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD79,m,40.234,BXD79_CD_1,1049,,1179
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD79,m,108.5,BXD79_CD_2,1049,,1179
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD79,m,52.19,BXD79_CD_3,1049,,1179
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD79,m,55.05,BXD79_CD_4,1049,,1179
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD8,m,65.72,BXD8_CD_3,1049,,1108
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD8,m,37.806,BXD8_CD_2,1049,,1108
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD8,m,48.192,BXD8_CD_1,1049,,1108
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD8,m,44.93,BXD8_CD_5,1049,,1108
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD8,m,38.008,BXD8_CD_4,1049,,1108
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD81,m,35.882,BXD81_CD_1_2,1049,,1181
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD81,m,73.39,BXD81_CD_3,1049,,1181
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD81,m,429.3,BXD81_CD_4,1049,,1181
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD84,m,55.1,BXD84_CD_1,1049,,1184
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD84,m,42.724,BXD84_CD_2,1049,,1184
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD84,m,45.294,BXD84_CD_3,1049,,1184
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD84,m,16.442,BXD84_CD_4,1049,,1184
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD84,m,53.69,BXD84_CD_5,1049,,1184
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD87,m,34.226,BXD87_CD_1,1049,,1187
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD87,m,51.89,BXD87_CD_2,1049,,1187
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD87,m,61.99,BXD87_CD_3,1049,,1187
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD87,m,180.3,BXD87_CD_4,1049,,1187
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD87,m,86.14,BXD87_CD_5,1049,,1187
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD89,m,11.104,BXD89_CD_6,1049,,1189
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD89,m,14.114,BXD89_CD_5,1049,,1189
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD89,m,9.222,BXD89_CD_3,1049,,1189
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD89,m,31.302,BXD89_CD_2,1049,,1189
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD89,m,71.83,BXD89_CD_1,1049,,1189
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD90,m,15.834,BXD90_CD_1,1049,,1190
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD90,m,8.79,BXD90_CD_2,1049,,1190
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD90,m,12.678,BXD90_CD_3,1049,,1190
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD90,m,23.166,BXD90_CD_4,1049,,1190
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,BXD90,m,20.286,BXD90_CD_5,1049,,1190
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,C57BL/6J,m,73.59,C57BL/6J_CD_1,1049,000664,7
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,C57BL/6J,m,86.57,C57BL/6J_CD_2,1049,000664,7
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,C57BL/6J,m,52.72,C57BL/6J_CD_3,1049,000664,7
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,C57BL/6J,m,32.512,C57BL/6J_CD_4,1049,000664,7
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,C57BL/6J,m,45.386,C57BL/6J_CD_5,1049,000664,7
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,DBA/2J,m,29.358,DBA/2J_CD_1,1049,000671,8
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,DBA/2J,m,47.48,DBA/2J_CD_2,1049,000671,8
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,DBA/2J,m,36.56,DBA/2J_CD_3,1049,000671,8
112716,Schoonjans1,wMCA_plasma_t30_CD,CD,DBA/2J,m,31.19,DBA/2J_CD_4,1049,000671,8
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD1,m,42.041,BXD1_HFD_2,1049,,1101
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD1,m,14.964,BXD1_HFD_3,1049,,1101
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD1,m,10.03,BXD1_HFD_4,1049,,1101
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD1,m,29.667,BXD1_HFD_5,1049,,1101
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD1,m,29.958,BXD1_HFD_1,1049,,1101
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD100,m,15.644,BXD100_HFD_3_2,1049,,1100
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD100,m,11.858,BXD100_HFD_4,1049,,1100
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD100,m,22.912,BXD100_HFD_4_2,1049,,1100
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD100,m,9.836,BXD100_HFD_5_2,1049,,1100
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD100,m,28.262,BXD100_HFD_1_2,1049,,1100
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD100,m,5.252,BXD100_HFD_1,1049,,1100
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD100,m,9.918,BXD100_HFD_3,1049,,1100
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD100,m,6.846,BXD100_HFD_2_2,1049,,1100
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD100,m,4.578,BXD100_HFD_2,1049,,1100
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD11,m,33.22,BXD11_HFD_1,1049,,1111
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD11,m,410.2,BXD11_HFD_3,1049,,1111
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD11,m,51.33,BXD11_HFD_4,1049,,1111
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD12,m,411.5,BXD12_HFD_4,1049,,3374
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD12,m,42.048,BXD12_HFD_1,1049,,3374
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD12,m,11.59,BXD12_HFD_2,1049,,3374
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD12,m,76.97,BXD12_HFD_3,1049,,3374
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD27,m,15.832,BXD27_HFD_1,1049,,1127
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD27,m,53.81,BXD27_HFD_1_2,1049,,1127
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD27,m,11.252,BXD27_HFD_2,1049,,1127
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD27,m,6.036,BXD27_HFD_3,1049,,1127
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD27,m,6.088,BXD27_HFD_4,1049,,1127
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD32,m,10.426,BXD32_HFD_2,1049,,1132
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD32,m,17.376,BXD32_HFD_3,1049,,1132
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD32,m,27.712,BXD32_HFD_4,1049,,1132
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD32,m,8.126,BXD32_HFD_5,1049,,1132
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD34,m,68.23,BXD34_HFD_1,1049,,1134
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD34,m,30.208,BXD34_HFD_2,1049,,1134
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD34,m,35.926,BXD34_HFD_3,1049,,1134
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD34,m,42.184,BXD34_HFD_4,1049,,1134
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD39,m,19.206,BXD39_HFD_1,1049,,1139
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD39,m,28.864,BXD39_HFD_4,1049,,1139
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD39,m,27.204,BXD39_HFD_5,1049,,1139
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD40,m,68.73,BXD40_HFD_1,1049,,1140
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD40,m,139.0,BXD40_HFD_2,1049,,1140
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD40,m,264.0,BXD40_HFD_3,1049,,1140
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD40,m,75.31,BXD40_HFD_4,1049,,1140
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD43,m,31.06,BXD43_HFD_1,1049,,1143
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD43,m,30.67,BXD43_HFD_2,1049,,1143
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD43,m,29.412,BXD43_HFD_3,1049,,1143
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD43,m,34.332,BXD43_HFD_4,1049,,1143
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD43,m,19.56,BXD43_HFD_5,1049,,1143
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD45,m,87.05,BXD45_HFD_2,1049,,1145
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD45,m,55.05,BXD45_HFD_3,1049,,1145
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD45,m,95.91,BXD45_HFD_4,1049,,1145
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD45,m,51.16,BXD45_HFD_5,1049,,1145
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD45,m,76.88,BXD45_HFD_1,1049,,1145
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD48,m,25.636,BXD48_HFD_5,1049,,1148
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD48,m,36.908,BXD48_HFD_1,1049,,1148
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD48,m,22.968,BXD48_HFD_2,1049,,1148
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD48,m,26.442,BXD48_HFD_3,1049,,1148
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD48,m,27.984,BXD48_HFD_4,1049,,1148
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD48a,m,57.36,BXD48a_HFD_3,1049,,3375
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD48a,m,30.992,BXD48a_HFD_4,1049,,3375
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD48a,m,28.498,BXD48a_HFD_5,1049,,3375
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD48a,m,24.884,BXD48a_HFD_2,1049,,3375
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD49,m,191.7,BXD49_HFD_5,1049,,1149
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD49,m,38.336,BXD49_HFD_1,1049,,1149
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD49,m,38.532,BXD49_HFD_2,1049,,1149
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD49,m,86.04,BXD49_HFD_3,1049,,1149
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD49,m,29.974,BXD49_HFD_4,1049,,1149
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD51,m,11.774,BXD51_HFD_2,1049,,1151
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD51,m,18.128,BXD51_HFD_3,1049,,1151
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD51,m,23.175,BXD51_HFD_5,1049,,1151
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD53,m,71.14,BXD53_HFD_1,1049,,1153
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD53,m,38.926,BXD53_HFD_2,1049,,1153
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD53,m,54.86,BXD53_HFD_3,1049,,1153
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD53,m,62.68,BXD53_HFD_4,1049,,1153
112717,Schoonjans1,wMCA_plasma_t30_HFD,HFD,BXD53,m,34.196,BXD53_HFD_5,1049,,1153
