measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114659,Auwerx2,kidney_wt_CD,CD,129S1/SvImJ,f,0.2497,BXD-011073_CD,1110,002448,3
114659,Auwerx2,kidney_wt_CD,CD,129S1/SvImJ,f,0.2614,BXD-011076_CD,1110,002448,3
114659,Auwerx2,kidney_wt_CD,CD,129S1/SvImJ,f,0.255,BXD-011078_CD,1110,002448,3
114659,Auwerx2,kidney_wt_CD,CD,129S1/SvImJ,f,0.2707,BXD-011082_CD,1110,002448,3
114659,Auwerx2,kidney_wt_CD,CD,129S1/SvImJ,f,0.23,BXD-011083_CD,1110,002448,3
114659,Auwerx2,kidney_wt_CD,CD,129S1/SvImJ,m,0.3102,BXD-010568_CD,1110,002448,3
114659,Auwerx2,kidney_wt_CD,CD,129S1/SvImJ,m,0.3248,BXD-010569_CD,1110,002448,3
114659,Auwerx2,kidney_wt_CD,CD,129S1/SvImJ,m,0.3419,BXD-010571_CD,1110,002448,3
114659,Auwerx2,kidney_wt_CD,CD,129S1/SvImJ,m,0.2733,BXD-010572_CD,1110,002448,3
114659,Auwerx2,kidney_wt_CD,CD,129S1/SvImJ,m,0.3452,BXD-010573_CD,1110,002448,3
114659,Auwerx2,kidney_wt_CD,CD,A/J,f,0.2701,BXD-010399_CD,1110,000646,4
114659,Auwerx2,kidney_wt_CD,CD,A/J,f,0.2426,BXD-010400_CD,1110,000646,4
114659,Auwerx2,kidney_wt_CD,CD,A/J,f,0.2327,BXD-010401_CD,1110,000646,4
114659,Auwerx2,kidney_wt_CD,CD,A/J,f,0.2209,BXD-010405_CD,1110,000646,4
114659,Auwerx2,kidney_wt_CD,CD,A/J,f,0.2508,BXD-010406_CD,1110,000646,4
114659,Auwerx2,kidney_wt_CD,CD,A/J,m,0.2536,BXD-009771_CD,1110,000646,4
114659,Auwerx2,kidney_wt_CD,CD,A/J,m,0.2917,BXD-009772_CD,1110,000646,4
114659,Auwerx2,kidney_wt_CD,CD,A/J,m,0.2578,BXD-009773_CD,1110,000646,4
114659,Auwerx2,kidney_wt_CD,CD,A/J,m,0.2683,BXD-009775_CD,1110,000646,4
114659,Auwerx2,kidney_wt_CD,CD,A/J,m,0.2729,BXD-009776_CD,1110,000646,4
114659,Auwerx2,kidney_wt_CD,CD,C57BL/6J,f,0.2414,LIM-J17735_CD,1110,000664,7
114659,Auwerx2,kidney_wt_CD,CD,C57BL/6J,f,0.2268,LIM-J17736_CD,1110,000664,7
114659,Auwerx2,kidney_wt_CD,CD,C57BL/6J,f,0.2095,LIM-J17743_CD,1110,000664,7
114659,Auwerx2,kidney_wt_CD,CD,C57BL/6J,f,0.2194,LIM-J17744_CD,1110,000664,7
114659,Auwerx2,kidney_wt_CD,CD,C57BL/6J,f,0.2399,LIM-J17745_CD,1110,000664,7
114659,Auwerx2,kidney_wt_CD,CD,C57BL/6J,m,0.3037,LIM-J16800_CD,1110,000664,7
114659,Auwerx2,kidney_wt_CD,CD,C57BL/6J,m,0.3172,LIM-J16801_CD,1110,000664,7
114659,Auwerx2,kidney_wt_CD,CD,C57BL/6J,m,0.3325,LIM-J16802_CD,1110,000664,7
114659,Auwerx2,kidney_wt_CD,CD,C57BL/6J,m,0.2929,LIM-J16803_CD,1110,000664,7
114659,Auwerx2,kidney_wt_CD,CD,C57BL/6J,m,0.2744,LIM-J16804_CD,1110,000664,7
114659,Auwerx2,kidney_wt_CD,CD,CAST/EiJ,f,0.1439,BXD-009844__CD,1110,000928,2
114659,Auwerx2,kidney_wt_CD,CD,CAST/EiJ,m,0.2064,BXD-011923_CD,1110,000928,2
114659,Auwerx2,kidney_wt_CD,CD,CAST/EiJ,m,0.2011,BXD-011924_CD,1110,000928,2
114659,Auwerx2,kidney_wt_CD,CD,CAST/EiJ,m,0.2133,BXD-011960_CD,1110,000928,2
114659,Auwerx2,kidney_wt_CD,CD,DBA/2J,f,0.3022,BXD-011970_CD,1110,000671,8
114659,Auwerx2,kidney_wt_CD,CD,DBA/2J,f,0.3108,BXD-011971_CD,1110,000671,8
114659,Auwerx2,kidney_wt_CD,CD,DBA/2J,f,0.327,BXD-011972_CD,1110,000671,8
114659,Auwerx2,kidney_wt_CD,CD,DBA/2J,f,0.2952,BXD-011980_CD,1110,000671,8
114659,Auwerx2,kidney_wt_CD,CD,DBA/2J,f,0.2821,BXD-011981_CD,1110,000671,8
114659,Auwerx2,kidney_wt_CD,CD,DBA/2J,m,0.5361,BXD-011864_CD,1110,000671,8
114659,Auwerx2,kidney_wt_CD,CD,DBA/2J,m,0.6084,BXD-011865_CD,1110,000671,8
114659,Auwerx2,kidney_wt_CD,CD,DBA/2J,m,0.6371,BXD-011867_CD,1110,000671,8
114659,Auwerx2,kidney_wt_CD,CD,DBA/2J,m,0.6418,BXD-011868_CD,1110,000671,8
114659,Auwerx2,kidney_wt_CD,CD,DBA/2J,m,0.5459,BXD-011869_CD,1110,000671,8
114659,Auwerx2,kidney_wt_CD,CD,NOD/ShiLtJ,f,0.2415,BXD-010391_CD,1110,001976,13
114659,Auwerx2,kidney_wt_CD,CD,NOD/ShiLtJ,f,0.2358,BXD-010393_CD,1110,001976,13
114659,Auwerx2,kidney_wt_CD,CD,NOD/ShiLtJ,f,0.2287,BXD-010394_CD,1110,001976,13
114659,Auwerx2,kidney_wt_CD,CD,NOD/ShiLtJ,f,0.2545,BXD-011430_CD,1110,001976,13
114659,Auwerx2,kidney_wt_CD,CD,NOD/ShiLtJ,f,0.224,BXD-011431_CD,1110,001976,13
114659,Auwerx2,kidney_wt_CD,CD,NOD/ShiLtJ,f,0.24,BXD-011432_CD,1110,001976,13
114659,Auwerx2,kidney_wt_CD,CD,NOD/ShiLtJ,f,0.2835,BXD-011441_CD,1110,001976,13
114659,Auwerx2,kidney_wt_CD,CD,NOD/ShiLtJ,m,0.3968,BXD-011716_CD,1110,001976,13
114659,Auwerx2,kidney_wt_CD,CD,NOD/ShiLtJ,m,0.419,BXD-011717_CD,1110,001976,13
114659,Auwerx2,kidney_wt_CD,CD,NOD/ShiLtJ,m,0.452,BXD-011718_CD,1110,001976,13
114659,Auwerx2,kidney_wt_CD,CD,NOD/ShiLtJ,m,0.4305,BXD-011719_CD,1110,001976,13
114659,Auwerx2,kidney_wt_CD,CD,NOD/ShiLtJ,m,0.4498,BXD-011720_CD,1110,001976,13
114659,Auwerx2,kidney_wt_CD,CD,NZO/HlLtJ,f,0.4177,BXD-012050_CD,1110,002105,122
114659,Auwerx2,kidney_wt_CD,CD,NZO/HlLtJ,f,0.4421,BXD-012051_CD,1110,002105,122
114659,Auwerx2,kidney_wt_CD,CD,NZO/HlLtJ,f,0.4111,BXD-012053_CD,1110,002105,122
114659,Auwerx2,kidney_wt_CD,CD,NZO/HlLtJ,f,0.4693,BXD-012054_CD,1110,002105,122
114659,Auwerx2,kidney_wt_CD,CD,NZO/HlLtJ,m,0.6601,BXD-012156_CD,1110,002105,122
114659,Auwerx2,kidney_wt_CD,CD,NZO/HlLtJ,m,0.6145,BXD-012157_CD,1110,002105,122
114659,Auwerx2,kidney_wt_CD,CD,NZO/HlLtJ,m,0.5144,BXD-012210_CD,1110,002105,122
114659,Auwerx2,kidney_wt_CD,CD,NZO/HlLtJ,m,0.5925,BXD-012211_CD,1110,002105,122
114659,Auwerx2,kidney_wt_CD,CD,NZO/HlLtJ,m,0.5554,BXD-012212_CD,1110,002105,122
114659,Auwerx2,kidney_wt_CD,CD,PWK/PhJ,f,0.203,BXD-010283_CD,1110,003715,217
114659,Auwerx2,kidney_wt_CD,CD,PWK/PhJ,f,0.2212,BXD-010284_CD,1110,003715,217
114659,Auwerx2,kidney_wt_CD,CD,PWK/PhJ,f,0.1968,BXD-010432_CD,1110,003715,217
114659,Auwerx2,kidney_wt_CD,CD,PWK/PhJ,f,0.1831,BXD-010433_CD,1110,003715,217
114659,Auwerx2,kidney_wt_CD,CD,PWK/PhJ,f,0.2329,BXD-010434_CD,1110,003715,217
114659,Auwerx2,kidney_wt_CD,CD,PWK/PhJ,m,0.2827,BXD-011025_CD,1110,003715,217
114659,Auwerx2,kidney_wt_CD,CD,PWK/PhJ,m,0.2881,BXD-011028_CD,1110,003715,217
114659,Auwerx2,kidney_wt_CD,CD,PWK/PhJ,m,0.2906,BXD-011029_CD,1110,003715,217
114659,Auwerx2,kidney_wt_CD,CD,PWK/PhJ,m,0.307,BXD-011052_CD,1110,003715,217
114659,Auwerx2,kidney_wt_CD,CD,PWK/PhJ,m,0.2885,BXD-011057_CD,1110,003715,217
114659,Auwerx2,kidney_wt_CD,CD,WSB/EiJ,f,0.1627,BXD-011371_CD,1110,001145,42
114659,Auwerx2,kidney_wt_CD,CD,WSB/EiJ,f,0.1732,BXD-011373_CD,1110,001145,42
114659,Auwerx2,kidney_wt_CD,CD,WSB/EiJ,f,0.1583,BXD-011375_CD,1110,001145,42
114659,Auwerx2,kidney_wt_CD,CD,WSB/EiJ,m,0.2488,BXD-010947_CD,1110,001145,42
114659,Auwerx2,kidney_wt_CD,CD,WSB/EiJ,m,0.2533,BXD-010948_CD,1110,001145,42
114659,Auwerx2,kidney_wt_CD,CD,WSB/EiJ,m,0.2523,BXD-010949_CD,1110,001145,42
114659,Auwerx2,kidney_wt_CD,CD,WSB/EiJ,m,0.2004,BXD-010950_CD,1110,001145,42
114659,Auwerx2,kidney_wt_CD,CD,WSB/EiJ,m,0.1649,BXD-010951_CD,1110,001145,42
114660,Auwerx2,kidney_wt_HFD,HFD,129S1/SvImJ,f,0.2328,BXD-011746_HFD,1110,002448,3
114660,Auwerx2,kidney_wt_HFD,HFD,129S1/SvImJ,f,0.2844,BXD-011747_HFD,1110,002448,3
114660,Auwerx2,kidney_wt_HFD,HFD,129S1/SvImJ,f,0.2522,BXD-011748_HFD,1110,002448,3
114660,Auwerx2,kidney_wt_HFD,HFD,129S1/SvImJ,f,0.2632,BXD-011749_HFD,1110,002448,3
114660,Auwerx2,kidney_wt_HFD,HFD,129S1/SvImJ,f,0.2469,BXD-011750_HFD,1110,002448,3
114660,Auwerx2,kidney_wt_HFD,HFD,129S1/SvImJ,m,0.3312,BXD-009938_HFD,1110,002448,3
114660,Auwerx2,kidney_wt_HFD,HFD,129S1/SvImJ,m,0.3547,BXD-009943_HFD,1110,002448,3
114660,Auwerx2,kidney_wt_HFD,HFD,A/J,f,0.2488,BXD-010591_HFD,1110,000646,4
114660,Auwerx2,kidney_wt_HFD,HFD,A/J,f,0.2935,BXD-010592_HFD,1110,000646,4
114660,Auwerx2,kidney_wt_HFD,HFD,A/J,f,0.2591,BXD-010596_HFD,1110,000646,4
114660,Auwerx2,kidney_wt_HFD,HFD,A/J,f,0.2775,BXD-010597_HFD,1110,000646,4
114660,Auwerx2,kidney_wt_HFD,HFD,A/J,m,0.2709,BXD-010577_HFD,1110,000646,4
114660,Auwerx2,kidney_wt_HFD,HFD,A/J,m,0.2871,BXD-010578_HFD,1110,000646,4
114660,Auwerx2,kidney_wt_HFD,HFD,A/J,m,0.2694,BXD-010579_HFD,1110,000646,4
114660,Auwerx2,kidney_wt_HFD,HFD,A/J,m,0.2738,BXD-010585_HFD,1110,000646,4
114660,Auwerx2,kidney_wt_HFD,HFD,A/J,m,0.2345,BXD-010586_HFD,1110,000646,4
114660,Auwerx2,kidney_wt_HFD,HFD,C57BL/6J,f,0.2986,LIM-J16807_HFD,1110,000664,7
114660,Auwerx2,kidney_wt_HFD,HFD,C57BL/6J,f,0.2555,LIM-J16809_HFD,1110,000664,7
114660,Auwerx2,kidney_wt_HFD,HFD,C57BL/6J,f,0.2698,LIM-J16811_HFD,1110,000664,7
114660,Auwerx2,kidney_wt_HFD,HFD,C57BL/6J,m,0.289,LIM-J17543_HFD,1110,000664,7
114660,Auwerx2,kidney_wt_HFD,HFD,C57BL/6J,m,0.3383,LIM-J17544_HFD,1110,000664,7
114660,Auwerx2,kidney_wt_HFD,HFD,C57BL/6J,m,0.3647,LIM-J17554_HFD,1110,000664,7
114660,Auwerx2,kidney_wt_HFD,HFD,C57BL/6J,m,0.3385,LIM-J17555_HFD,1110,000664,7
114660,Auwerx2,kidney_wt_HFD,HFD,CAST/EiJ,f,0.1537,BXD-011193_HFD,1110,000928,2
114660,Auwerx2,kidney_wt_HFD,HFD,CAST/EiJ,f,0.1698,BXD-011194_HFD,1110,000928,2
114660,Auwerx2,kidney_wt_HFD,HFD,CAST/EiJ,f,0.147,BXD-011195_HFD,1110,000928,2
114660,Auwerx2,kidney_wt_HFD,HFD,CAST/EiJ,f,0.1478,BXD-011196_HFD,1110,000928,2
114660,Auwerx2,kidney_wt_HFD,HFD,CAST/EiJ,f,0.165,BXD-011197_HFD,1110,000928,2
114660,Auwerx2,kidney_wt_HFD,HFD,CAST/EiJ,m,0.1973,BXD-012090_HFD,1110,000928,2
114660,Auwerx2,kidney_wt_HFD,HFD,CAST/EiJ,m,0.2177,BXD-012091_HFD,1110,000928,2
114660,Auwerx2,kidney_wt_HFD,HFD,DBA/2J,f,0.304,BXD-011751_HFD,1110,000671,8
114660,Auwerx2,kidney_wt_HFD,HFD,DBA/2J,f,0.3764,BXD-011752_HFD,1110,000671,8
114660,Auwerx2,kidney_wt_HFD,HFD,DBA/2J,f,0.3457,BXD-011753_HFD,1110,000671,8
114660,Auwerx2,kidney_wt_HFD,HFD,DBA/2J,f,0.332,BXD-011754_HFD,1110,000671,8
114660,Auwerx2,kidney_wt_HFD,HFD,DBA/2J,f,0.3431,BXD-011755_HFD,1110,000671,8
114660,Auwerx2,kidney_wt_HFD,HFD,DBA/2J,m,0.5241,BXD-011219_HFD,1110,000671,8
114660,Auwerx2,kidney_wt_HFD,HFD,DBA/2J,m,0.596,BXD-011220_HFD,1110,000671,8
114660,Auwerx2,kidney_wt_HFD,HFD,DBA/2J,m,0.6696,BXD-011224_HFD,1110,000671,8
114660,Auwerx2,kidney_wt_HFD,HFD,DBA/2J,m,0.5992,BXD-011225_HFD,1110,000671,8
114660,Auwerx2,kidney_wt_HFD,HFD,DBA/2J,m,0.5575,BXD-011235_HFD,1110,000671,8
114660,Auwerx2,kidney_wt_HFD,HFD,NOD/ShiLtJ,f,0.2612,BXD-012801_HFD,1110,001976,13
114660,Auwerx2,kidney_wt_HFD,HFD,NOD/ShiLtJ,f,0.3024,BXD-012802_HFD,1110,001976,13
114660,Auwerx2,kidney_wt_HFD,HFD,NOD/ShiLtJ,f,0.2606,BXD-012803_HFD,1110,001976,13
114660,Auwerx2,kidney_wt_HFD,HFD,NOD/ShiLtJ,f,0.2834,BXD-012804_HFD,1110,001976,13
114660,Auwerx2,kidney_wt_HFD,HFD,NOD/ShiLtJ,f,0.2518,BXD-012922_HFD,1110,001976,13
114660,Auwerx2,kidney_wt_HFD,HFD,NOD/ShiLtJ,f,0.2905,BXD-012923_HFD,1110,001976,13
114660,Auwerx2,kidney_wt_HFD,HFD,NOD/ShiLtJ,m,0.4156,BXD-011424_HFD,1110,001976,13
114660,Auwerx2,kidney_wt_HFD,HFD,NOD/ShiLtJ,m,0.4311,BXD-011426_HFD,1110,001976,13
114660,Auwerx2,kidney_wt_HFD,HFD,NOD/ShiLtJ,m,0.4326,BXD-011433_HFD,1110,001976,13
114660,Auwerx2,kidney_wt_HFD,HFD,NOD/ShiLtJ,m,0.4181,BXD-011434_HFD,1110,001976,13
114660,Auwerx2,kidney_wt_HFD,HFD,NZO/HlLtJ,f,0.5261,BXD-012158_HFD,1110,002105,122
114660,Auwerx2,kidney_wt_HFD,HFD,NZO/HlLtJ,f,0.554,BXD-012159_HFD,1110,002105,122
114660,Auwerx2,kidney_wt_HFD,HFD,NZO/HlLtJ,f,0.5472,BXD-012201_HFD,1110,002105,122
114660,Auwerx2,kidney_wt_HFD,HFD,NZO/HlLtJ,f,0.5507,BXD-012202_HFD,1110,002105,122
114660,Auwerx2,kidney_wt_HFD,HFD,NZO/HlLtJ,f,0.5726,BXD-012203_HFD,1110,002105,122
114660,Auwerx2,kidney_wt_HFD,HFD,NZO/HlLtJ,m,0.6451,BXD-012761_HFD,1110,002105,122
114660,Auwerx2,kidney_wt_HFD,HFD,PWK/PhJ,f,0.2699,BXD-010120_HFD,1110,003715,217
114660,Auwerx2,kidney_wt_HFD,HFD,PWK/PhJ,f,0.2663,BXD-010122_HFD,1110,003715,217
114660,Auwerx2,kidney_wt_HFD,HFD,PWK/PhJ,f,0.2687,BXD-010125_HFD,1110,003715,217
114660,Auwerx2,kidney_wt_HFD,HFD,PWK/PhJ,f,0.2699,BXD-010126_HFD,1110,003715,217
114660,Auwerx2,kidney_wt_HFD,HFD,PWK/PhJ,m,0.2759,BXD-010968_HFD,1110,003715,217
114660,Auwerx2,kidney_wt_HFD,HFD,PWK/PhJ,m,0.3137,BXD-010969_HFD,1110,003715,217
114660,Auwerx2,kidney_wt_HFD,HFD,PWK/PhJ,m,0.2944,BXD-010975_HFD,1110,003715,217
114660,Auwerx2,kidney_wt_HFD,HFD,PWK/PhJ,m,0.3418,BXD-010976_HFD,1110,003715,217
114660,Auwerx2,kidney_wt_HFD,HFD,PWK/PhJ,m,0.2816,BXD-010977_HFD,1110,003715,217
114660,Auwerx2,kidney_wt_HFD,HFD,WSB/EiJ,f,0.1953,BXD-010940_HFD,1110,001145,42
114660,Auwerx2,kidney_wt_HFD,HFD,WSB/EiJ,f,0.1879,BXD-010941_HFD,1110,001145,42
114660,Auwerx2,kidney_wt_HFD,HFD,WSB/EiJ,f,0.1884,BXD-010944_HFD,1110,001145,42
114660,Auwerx2,kidney_wt_HFD,HFD,WSB/EiJ,m,0.2622,BXD-012009_HFD,1110,001145,42
114660,Auwerx2,kidney_wt_HFD,HFD,WSB/EiJ,m,0.283,BXD-012010_HFD,1110,001145,42
114660,Auwerx2,kidney_wt_HFD,HFD,WSB/EiJ,m,0.3022,BXD-012011_HFD,1110,001145,42
114660,Auwerx2,kidney_wt_HFD,HFD,WSB/EiJ,m,0.367,BXD-012013_HFD,1110,001145,42
114660,Auwerx2,kidney_wt_HFD,HFD,WSB/EiJ,m,0.2996,BXD-012014_HFD,1110,001145,42
