measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD1,m,28.38,BXD1_CD_5,1049,,1101
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD1,m,27.59,BXD1_CD_4,1049,,1101
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD1,m,26.44,BXD1_CD_3,1049,,1101
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD1,m,27.58,BXD1_CD_2,1049,,1101
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD1,m,30.26,BXD1_CD_1,1049,,1101
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD100,m,38.67,BXD100_CD_4,1049,,1100
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD100,m,35.8,BXD100_CD_3,1049,,1100
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD100,m,38.41,BXD100_CD_2,1049,,1100
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD100,m,38.11,BXD100_CD_5,1049,,1100
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD100,m,40.58,BXD100_CD_1,1049,,1100
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD11,m,33.05,BXD11_CD_1,1049,,1111
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD11,m,27.68,BXD11_CD_5,1049,,1111
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD11,m,31.11,BXD11_CD_4,1049,,1111
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD11,m,29.49,BXD11_CD_3,1049,,1111
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD12,m,30.82,BXD12_CD_3,1049,,3374
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD12,m,30.23,BXD12_CD_4,1049,,3374
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD12,m,30.07,BXD12_CD_5,1049,,3374
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD12,m,28.35,BXD12_CD_1,1049,,3374
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD27,m,25.75,BXD27_CD_5,1049,,1127
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD27,m,36.05,BXD27_CD_1,1049,,1127
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD27,m,30.39,BXD27_CD_3,1049,,1127
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD27,m,26.68,BXD27_CD_4,1049,,1127
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD32,m,29.32,BXD32_CD_1,1049,,1132
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD32,m,31.71,BXD32_CD_2,1049,,1132
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD32,m,31.05,BXD32_CD_3,1049,,1132
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD32,m,27.4,BXD32_CD_4,1049,,1132
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD32,m,32.39,BXD32_CD_5,1049,,1132
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD34,m,30.27,BXD34_CD_1,1049,,1134
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD34,m,33.09,BXD34_CD_2,1049,,1134
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD34,m,35.47,BXD34_CD_3,1049,,1134
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD34,m,34.89,BXD34_CD_4,1049,,1134
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD34,m,35.42,BXD34_CD_5,1049,,1134
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD39,m,36.36,BXD39_CD_1,1049,,1139
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD39,m,30.88,BXD39_CD_2,1049,,1139
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD39,m,37.98,BXD39_CD_3,1049,,1139
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD39,m,29.73,BXD39_CD_4,1049,,1139
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD39,m,43.77,BXD39_CD_5,1049,,1139
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD40,m,28.59,BXD40_CD_1,1049,,1140
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD40,m,24.68,BXD40_CD_2,1049,,1140
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD40,m,29.4,BXD40_CD_3,1049,,1140
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD40,m,29.46,BXD40_CD_4,1049,,1140
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD40,m,31.4,BXD40_CD_5,1049,,1140
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD43,m,36.97,BXD43_CD_4,1049,,1143
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD43,m,37.7,BXD43_CD_1,1049,,1143
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD43,m,32.32,BXD43_CD_2,1049,,1143
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD43,m,47.75,BXD43_CD_3,1049,,1143
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD43,m,38.55,BXD43_CD_5,1049,,1143
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD45,m,31.71,BXD45_CD_2,1049,,1145
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD45,m,27.31,BXD45_CD_3,1049,,1145
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD45,m,27.39,BXD45_CD_5,1049,,1145
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD45,m,27.98,BXD45_CD_1,1049,,1145
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD48,m,26.18,BXD48_CD_2,1049,,1148
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD48,m,37.92,BXD48_CD_1,1049,,1148
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD48,m,29.74,BXD48_CD_3,1049,,1148
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD48,m,31.18,BXD48_CD_4,1049,,1148
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD48,m,29.11,BXD48_CD_5,1049,,1148
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD48a,m,39.39,BXD48a_CD_3,1049,,3375
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD48a,m,36.96,BXD48a_CD_4,1049,,3375
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD48a,m,32.88,BXD48a_CD_5,1049,,3375
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD48a,m,35.09,BXD48a_CD_2,1049,,3375
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD49,m,42.12,BXD49_CD_1,1049,,1149
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD49,m,39.56,BXD49_CD_2,1049,,1149
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD49,m,37.26,BXD49_CD_3,1049,,1149
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD49,m,42.59,BXD49_CD_4,1049,,1149
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD49,m,41.0,BXD49_CD_5,1049,,1149
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD51,m,27.82,BXD51_CD_4,1049,,1151
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD51,m,30.62,BXD51_CD_1,1049,,1151
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD51,m,25.4,BXD51_CD_2,1049,,1151
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD51,m,30.29,BXD51_CD_3,1049,,1151
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD51,m,22.82,BXD51_CD_5,1049,,1151
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD53,m,29.2,BXD53_CD_1,1049,,1153
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD53,m,33.11,BXD53_CD_2,1049,,1153
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD53,m,30.4,BXD53_CD_3,1049,,1153
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD53,m,30.1,BXD53_CD_4,1049,,1153
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD53,m,33.5,BXD53_CD_5,1049,,1153
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD55,m,30.96,BXD55_CD_1,1049,,1155
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD55,m,29.44,BXD55_CD_2,1049,,1155
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD55,m,30.06,BXD55_CD_3,1049,,1155
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD55,m,29.11,BXD55_CD_4,1049,,1155
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD55,m,28.45,BXD55_CD_5,1049,,1155
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD6,m,25.91,BXD6_CD_4,1049,,1106
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD6,m,31.36,BXD6_CD_5,1049,,1106
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD6,m,31.3,BXD6_CD_1,1049,,1106
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD6,m,29.28,BXD6_CD_2,1049,,1106
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD6,m,26.12,BXD6_CD_3,1049,,1106
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD62,m,31.05,BXD62_CD_1,1049,,1162
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD62,m,37.7,BXD62_CD_2,1049,,1162
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD62,m,30.49,BXD62_CD_3,1049,,1162
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD62,m,26.36,BXD62_CD_4,1049,,1162
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD62,m,33.82,BXD62_CD_5,1049,,1162
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD63,m,33.5,BXD63_CD_2,1049,,1163
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD63,m,32.99,BXD63_CD_1,1049,,1163
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD63,m,35.52,BXD63_CD_3,1049,,1163
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD63,m,40.19,BXD63_CD_4,1049,,1163
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD63,m,38.11,BXD63_CD_5,1049,,1163
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD64,m,34.06,BXD64_CD_1,1049,,1164
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD64,m,30.78,BXD64_CD_2,1049,,1164
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD64,m,32.44,BXD64_CD_3,1049,,1164
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD64,m,35.77,BXD64_CD_4,1049,,1164
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD64,m,31.7,BXD64_CD_5,1049,,1164
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD66,m,39.8,BXD66_CD_4,1049,,1166
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD66,m,30.72,BXD66_CD_3,1049,,1166
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD66,m,34.54,BXD66_CD_2,1049,,1166
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD66,m,31.9,BXD66_CD_1,1049,,1166
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD66,m,33.57,BXD66_CD_5,1049,,1166
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD67,m,31.02,BXD67_CD_5,1049,,1167
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD67,m,30.28,BXD67_CD_4,1049,,1167
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD67,m,32.37,BXD67_CD_3,1049,,1167
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD67,m,30.8,BXD67_CD_1,1049,,1167
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD69,m,37.93,BXD69_CD_2,1049,,1169
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD69,m,37.96,BXD69_CD_1,1049,,1169
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD69,m,36.0,BXD69_CD_3,1049,,1169
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD69,m,36.99,BXD69_CD_4,1049,,1169
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD69,m,38.31,BXD69_CD_5,1049,,1169
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD73,m,30.08,BXD73_CD_4,1049,,1173
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD73,m,32.27,BXD73_CD_1,1049,,1173
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD73,m,33.7,BXD73_CD_2,1049,,1173
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD73,m,30.68,BXD73_CD_3,1049,,1173
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD73,m,29.37,BXD73_CD_5,1049,,1173
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD75,m,37.28,BXD75_CD_1,1049,,1175
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD75,m,32.55,BXD75_CD_2,1049,,1175
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD75,m,35.95,BXD75_CD_3,1049,,1175
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD75,m,35.26,BXD75_CD_4,1049,,1175
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD75,m,34.05,BXD75_CD_5,1049,,1175
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD77,m,32.51,BXD77_CD_1,1049,,1177
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD77,m,33.92,BXD77_CD_2,1049,,1177
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD77,m,36.48,BXD77_CD_3,1049,,1177
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD77,m,38.55,BXD77_CD_4,1049,,1177
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD77,m,35.22,BXD77_CD_5,1049,,1177
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD79,m,37.03,BXD79_CD_1,1049,,1179
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD79,m,41.18,BXD79_CD_2,1049,,1179
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD79,m,30.0,BXD79_CD_3,1049,,1179
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD79,m,32.26,BXD79_CD_4,1049,,1179
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD79,m,32.72,BXD79_CD_5,1049,,1179
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD8,m,26.89,BXD8_CD_4,1049,,1108
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD8,m,26.66,BXD8_CD_1,1049,,1108
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD8,m,25.96,BXD8_CD_2,1049,,1108
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD8,m,27.02,BXD8_CD_3,1049,,1108
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD8,m,27.85,BXD8_CD_5,1049,,1108
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD81,m,24.11,BXD81_CD_2,1049,,1181
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD81,m,24.6,BXD81_CD_3,1049,,1181
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD81,m,21.45,BXD81_CD_4,1049,,1181
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD81,m,33.4,BXD81_CD_5,1049,,1181
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD84,m,38.3,BXD84_CD_1,1049,,1184
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD84,m,31.88,BXD84_CD_2,1049,,1184
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD84,m,39.72,BXD84_CD_3,1049,,1184
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD84,m,41.92,BXD84_CD_4,1049,,1184
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD84,m,38.2,BXD84_CD_5,1049,,1184
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD87,m,26.97,BXD87_CD_1,1049,,1187
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD87,m,26.29,BXD87_CD_2,1049,,1187
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD87,m,27.76,BXD87_CD_3,1049,,1187
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD87,m,26.17,BXD87_CD_4,1049,,1187
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD87,m,25.55,BXD87_CD_5,1049,,1187
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD89,m,28.2,BXD89_CD_5,1049,,1189
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD89,m,27.14,BXD89_CD_4,1049,,1189
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD89,m,32.79,BXD89_CD_3,1049,,1189
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD89,m,28.33,BXD89_CD_2,1049,,1189
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD89,m,34.69,BXD89_CD_1,1049,,1189
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD90,m,29.22,BXD90_CD_1,1049,,1190
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD90,m,29.48,BXD90_CD_2,1049,,1190
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD90,m,32.45,BXD90_CD_3,1049,,1190
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD90,m,33.28,BXD90_CD_4,1049,,1190
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,BXD90,m,28.52,BXD90_CD_5,1049,,1190
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,C57BL/6J,m,32.62,C57BL/6J_CD_1,1049,000664,7
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,C57BL/6J,m,30.47,C57BL/6J_CD_2,1049,000664,7
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,C57BL/6J,m,32.45,C57BL/6J_CD_3,1049,000664,7
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,C57BL/6J,m,31.95,C57BL/6J_CD_4,1049,000664,7
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,C57BL/6J,m,35.65,C57BL/6J_CD_5,1049,000664,7
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,DBA/2J,m,32.2,DBA/2J_CD_1,1049,000671,8
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,DBA/2J,m,37.6,DBA/2J_CD_2,1049,000671,8
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,DBA/2J,m,28.08,DBA/2J_CD_3,1049,000671,8
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,DBA/2J,m,30.3,DBA/2J_CD_4,1049,000671,8
112634,Schoonjans1,bw_pre_gluc_kinetic_CD,CD,DBA/2J,m,38.7,DBA/2J_CD_5,1049,000671,8
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD1,m,49.01,BXD1_HFD_2,1049,,1101
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD1,m,34.87,BXD1_HFD_3,1049,,1101
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD1,m,36.04,BXD1_HFD_4,1049,,1101
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD1,m,42.42,BXD1_HFD_5,1049,,1101
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD1,m,34.57,BXD1_HFD_1,1049,,1101
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD100,m,51.6,BXD100_HFD_5,1049,,1100
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD100,m,55.75,BXD100_HFD_2,1049,,1100
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD100,m,45.34,BXD100_HFD_4,1049,,1100
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD100,m,56.83,BXD100_HFD_1,1049,,1100
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD11,m,43.43,BXD11_HFD_3,1049,,1111
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD11,m,57.18,BXD11_HFD_1,1049,,1111
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD11,m,49.1,BXD11_HFD_2,1049,,1111
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD12,m,33.28,BXD12_HFD_4,1049,,3374
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD12,m,33.67,BXD12_HFD_1,1049,,3374
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD12,m,27.89,BXD12_HFD_2,1049,,3374
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD12,m,32.64,BXD12_HFD_3,1049,,3374
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD27,m,38.12,BXD27_HFD_1,1049,,1127
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD27,m,43.96,BXD27_HFD_2,1049,,1127
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD27,m,41.03,BXD27_HFD_3,1049,,1127
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD27,m,43.78,BXD27_HFD_4,1049,,1127
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD27,m,46.75,BXD27_HFD_5,1049,,1127
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD32,m,44.48,BXD32_HFD_3,1049,,1132
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD32,m,39.03,BXD32_HFD_2,1049,,1132
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD32,m,44.04,BXD32_HFD_4,1049,,1132
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD32,m,41.89,BXD32_HFD_5,1049,,1132
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD34,m,37.15,BXD34_HFD_1,1049,,1134
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD34,m,35.08,BXD34_HFD_2,1049,,1134
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD34,m,38.1,BXD34_HFD_3,1049,,1134
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD34,m,49.3,BXD34_HFD_4,1049,,1134
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD34,m,46.05,BXD34_HFD_5,1049,,1134
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD39,m,41.64,BXD39_HFD_1,1049,,1139
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD39,m,43.53,BXD39_HFD_2,1049,,1139
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD39,m,44.49,BXD39_HFD_3,1049,,1139
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD39,m,39.69,BXD39_HFD_4,1049,,1139
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD39,m,43.93,BXD39_HFD_5,1049,,1139
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD40,m,37.49,BXD40_HFD_1,1049,,1140
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD40,m,41.77,BXD40_HFD_2,1049,,1140
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD40,m,25.42,BXD40_HFD_3,1049,,1140
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD40,m,33.83,BXD40_HFD_4,1049,,1140
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD43,m,44.74,BXD43_HFD_1,1049,,1143
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD43,m,44.1,BXD43_HFD_2,1049,,1143
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD43,m,50.34,BXD43_HFD_3,1049,,1143
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD43,m,40.53,BXD43_HFD_4,1049,,1143
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD43,m,39.64,BXD43_HFD_5,1049,,1143
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD45,m,46.03,BXD45_HFD_1,1049,,1145
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD45,m,41.4,BXD45_HFD_2,1049,,1145
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD45,m,44.66,BXD45_HFD_3,1049,,1145
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD45,m,43.88,BXD45_HFD_4,1049,,1145
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD45,m,46.8,BXD45_HFD_5,1049,,1145
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD48,m,50.6,BXD48_HFD_5,1049,,1148
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD48,m,53.75,BXD48_HFD_1,1049,,1148
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD48,m,47.67,BXD48_HFD_2,1049,,1148
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD48,m,41.51,BXD48_HFD_3,1049,,1148
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD48,m,53.67,BXD48_HFD_4,1049,,1148
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,HFD,BXD48a,m,56.44,BXD48a_HFD_1,1049,,3375
