measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
11616,Graubert1,adenoma_lung,control,129S1/SvImJ,m,0,2225,116,002448,3
11616,Graubert1,adenoma_lung,control,129S1/SvImJ,f,0,2339,116,002448,3
11616,Graubert1,adenoma_lung,control,129S1/SvImJ,f,0,2340,116,002448,3
11616,Graubert1,adenoma_lung,control,129S1/SvImJ,f,0,2375,116,002448,3
11616,Graubert1,adenoma_lung,control,129S1/SvImJ,f,0,2376,116,002448,3
11616,Graubert1,adenoma_lung,control,129S1/SvImJ,f,0,2377,116,002448,3
11616,Graubert1,adenoma_lung,control,129S1/SvImJ,f,0,2378,116,002448,3
11616,Graubert1,adenoma_lung,control,129S1/SvImJ,m,0,2159,116,002448,3
11616,Graubert1,adenoma_lung,control,129S1/SvImJ,m,0,2223,116,002448,3
11616,Graubert1,adenoma_lung,control,129S1/SvImJ,m,0,2224,116,002448,3
11616,Graubert1,adenoma_lung,control,129S1/SvImJ,m,0,2160,116,002448,3
11616,Graubert1,adenoma_lung,control,129S1/SvImJ,m,0,2222,116,002448,3
11616,Graubert1,adenoma_lung,control,A/J,m,0,2315,116,000646,4
11616,Graubert1,adenoma_lung,control,A/J,m,0,2396,116,000646,4
11616,Graubert1,adenoma_lung,control,A/J,f,0,2362,116,000646,4
11616,Graubert1,adenoma_lung,control,A/J,f,0,2363,116,000646,4
11616,Graubert1,adenoma_lung,control,A/J,m,0,2399,116,000646,4
11616,Graubert1,adenoma_lung,control,A/J,m,1,2398,116,000646,4
11616,Graubert1,adenoma_lung,control,A/J,m,1,2397,116,000646,4
11616,Graubert1,adenoma_lung,control,A/J,f,0,2380,116,000646,4
11616,Graubert1,adenoma_lung,control,A/J,f,0,2382,116,000646,4
11616,Graubert1,adenoma_lung,control,A/J,m,0,2395,116,000646,4
11616,Graubert1,adenoma_lung,control,AKR/J,f,0,2195,116,000648,15
11616,Graubert1,adenoma_lung,control,AKR/J,m,0,2193,116,000648,15
11616,Graubert1,adenoma_lung,control,AKR/J,f,0,2139,116,000648,15
11616,Graubert1,adenoma_lung,control,AKR/J,f,0,2140,116,000648,15
11616,Graubert1,adenoma_lung,control,AKR/J,f,0,2194,116,000648,15
11616,Graubert1,adenoma_lung,control,AKR/J,f,0,2196,116,000648,15
11616,Graubert1,adenoma_lung,control,AKR/J,f,0,2197,116,000648,15
11616,Graubert1,adenoma_lung,control,AKR/J,m,0,2135,116,000648,15
11616,Graubert1,adenoma_lung,control,AKR/J,m,0,2136,116,000648,15
11616,Graubert1,adenoma_lung,control,AKR/J,m,0,2190,116,000648,15
11616,Graubert1,adenoma_lung,control,AKR/J,m,0,2191,116,000648,15
11616,Graubert1,adenoma_lung,control,AKR/J,m,0,2192,116,000648,15
11616,Graubert1,adenoma_lung,control,BALB/cByJ,m,0,2273,116,001026,50
11616,Graubert1,adenoma_lung,control,BALB/cByJ,m,0,2274,116,001026,50
11616,Graubert1,adenoma_lung,control,BALB/cByJ,f,0,2244,116,001026,50
11616,Graubert1,adenoma_lung,control,BALB/cByJ,f,0,2245,116,001026,50
11616,Graubert1,adenoma_lung,control,BALB/cByJ,f,0,2277,116,001026,50
11616,Graubert1,adenoma_lung,control,BALB/cByJ,f,0,2278,116,001026,50
11616,Graubert1,adenoma_lung,control,BALB/cByJ,f,0,2279,116,001026,50
11616,Graubert1,adenoma_lung,control,BALB/cByJ,f,0,2280,116,001026,50
11616,Graubert1,adenoma_lung,control,BALB/cByJ,m,0,2240,116,001026,50
11616,Graubert1,adenoma_lung,control,BALB/cByJ,m,0,2241,116,001026,50
11616,Graubert1,adenoma_lung,control,BALB/cByJ,m,0,2276,116,001026,50
11616,Graubert1,adenoma_lung,control,BALB/cByJ,m,0,2275,116,001026,50
11616,Graubert1,adenoma_lung,control,C3H/HeJ,f,0,2408,116,000659,6
11616,Graubert1,adenoma_lung,control,C3H/HeJ,m,0,2201,116,000659,6
11616,Graubert1,adenoma_lung,control,C3H/HeJ,m,0,2200,116,000659,6
11616,Graubert1,adenoma_lung,control,C3H/HeJ,m,0,2199,116,000659,6
11616,Graubert1,adenoma_lung,control,C3H/HeJ,m,0,2198,116,000659,6
11616,Graubert1,adenoma_lung,control,C3H/HeJ,m,0,2104,116,000659,6
11616,Graubert1,adenoma_lung,control,C3H/HeJ,m,0,2103,116,000659,6
11616,Graubert1,adenoma_lung,control,C3H/HeJ,f,0,2411,116,000659,6
11616,Graubert1,adenoma_lung,control,C3H/HeJ,f,0,2410,116,000659,6
11616,Graubert1,adenoma_lung,control,C3H/HeJ,f,0,2409,116,000659,6
11616,Graubert1,adenoma_lung,control,C3H/HeJ,f,0,2205,116,000659,6
11616,Graubert1,adenoma_lung,control,C3H/HeJ,f,0,2204,116,000659,6
11616,Graubert1,adenoma_lung,control,C57BL/6J,f,0,2131,116,000664,7
11616,Graubert1,adenoma_lung,control,C57BL/6J,f,0,2132,116,000664,7
11616,Graubert1,adenoma_lung,control,C57BL/6J,f,0,2234,116,000664,7
11616,Graubert1,adenoma_lung,control,C57BL/6J,f,0,2235,116,000664,7
11616,Graubert1,adenoma_lung,control,C57BL/6J,f,0,2236,116,000664,7
11616,Graubert1,adenoma_lung,control,C57BL/6J,f,0,2237,116,000664,7
11616,Graubert1,adenoma_lung,control,C57BL/6J,m,0,2128,116,000664,7
11616,Graubert1,adenoma_lung,control,C57BL/6J,m,0,2230,116,000664,7
11616,Graubert1,adenoma_lung,control,C57BL/6J,m,0,2231,116,000664,7
11616,Graubert1,adenoma_lung,control,C57BL/6J,m,0,2232,116,000664,7
11616,Graubert1,adenoma_lung,control,C57BL/6J,m,0,2233,116,000664,7
11616,Graubert1,adenoma_lung,control,C57BL/6J,m,0,2492,116,000664,7
11616,Graubert1,adenoma_lung,control,C57L/J,m,0,2305,116,000668,37
11616,Graubert1,adenoma_lung,control,C57L/J,m,0,2306,116,000668,37
11616,Graubert1,adenoma_lung,control,C57L/J,m,0,2307,116,000668,37
11616,Graubert1,adenoma_lung,control,C57L/J,f,0,2180,116,000668,37
11616,Graubert1,adenoma_lung,control,C57L/J,f,0,2181,116,000668,37
11616,Graubert1,adenoma_lung,control,C57L/J,f,0,2308,116,000668,37
11616,Graubert1,adenoma_lung,control,C57L/J,f,0,2309,116,000668,37
11616,Graubert1,adenoma_lung,control,C57L/J,f,0,2310,116,000668,37
11616,Graubert1,adenoma_lung,control,C57L/J,f,0,2311,116,000668,37
11616,Graubert1,adenoma_lung,control,C57L/J,m,0,2176,116,000668,37
11616,Graubert1,adenoma_lung,control,C57L/J,m,0,2177,116,000668,37
11616,Graubert1,adenoma_lung,control,C57L/J,m,0,2304,116,000668,37
11616,Graubert1,adenoma_lung,control,C58/J,f,0,2350,116,000669,28
11616,Graubert1,adenoma_lung,control,C58/J,m,0,2485,116,000669,28
11616,Graubert1,adenoma_lung,control,C58/J,m,0,2484,116,000669,28
11616,Graubert1,adenoma_lung,control,C58/J,m,0,2483,116,000669,28
11616,Graubert1,adenoma_lung,control,C58/J,m,0,2482,116,000669,28
11616,Graubert1,adenoma_lung,control,C58/J,m,0,2481,116,000669,28
11616,Graubert1,adenoma_lung,control,C58/J,m,0,2347,116,000669,28
11616,Graubert1,adenoma_lung,control,C58/J,f,0,2394,116,000669,28
11616,Graubert1,adenoma_lung,control,C58/J,f,0,2393,116,000669,28
11616,Graubert1,adenoma_lung,control,C58/J,f,0,2392,116,000669,28
11616,Graubert1,adenoma_lung,control,C58/J,f,0,2391,116,000669,28
11616,Graubert1,adenoma_lung,control,C58/J,f,0,2351,116,000669,28
11616,Graubert1,adenoma_lung,control,CAST/EiJ,f,0,2216,116,000928,2
11616,Graubert1,adenoma_lung,control,CAST/EiJ,m,0,2491,116,000928,2
11616,Graubert1,adenoma_lung,control,CAST/EiJ,m,0,2370,116,000928,2
11616,Graubert1,adenoma_lung,control,CAST/EiJ,m,0,2369,116,000928,2
11616,Graubert1,adenoma_lung,control,CAST/EiJ,m,0,2368,116,000928,2
11616,Graubert1,adenoma_lung,control,CAST/EiJ,m,0,2324,116,000928,2
11616,Graubert1,adenoma_lung,control,CAST/EiJ,m,0,2323,116,000928,2
11616,Graubert1,adenoma_lung,control,CAST/EiJ,f,0,2328,116,000928,2
11616,Graubert1,adenoma_lung,control,CAST/EiJ,f,0,2327,116,000928,2
11616,Graubert1,adenoma_lung,control,CAST/EiJ,f,0,2326,116,000928,2
11616,Graubert1,adenoma_lung,control,CAST/EiJ,f,0,2325,116,000928,2
11616,Graubert1,adenoma_lung,control,CAST/EiJ,f,0,2217,116,000928,2
11616,Graubert1,adenoma_lung,control,DBA/2J,f,0,2390,116,000671,8
11616,Graubert1,adenoma_lung,control,DBA/2J,m,0,2355,116,000671,8
11616,Graubert1,adenoma_lung,control,DBA/2J,f,0,2358,116,000671,8
11616,Graubert1,adenoma_lung,control,DBA/2J,f,0,2359,116,000671,8
11616,Graubert1,adenoma_lung,control,DBA/2J,f,0,2387,116,000671,8
11616,Graubert1,adenoma_lung,control,DBA/2J,f,0,2388,116,000671,8
11616,Graubert1,adenoma_lung,control,DBA/2J,f,0,2389,116,000671,8
11616,Graubert1,adenoma_lung,control,DBA/2J,m,0,2354,116,000671,8
11616,Graubert1,adenoma_lung,control,FVB/NJ,m,0,2299,116,001800,9
11616,Graubert1,adenoma_lung,control,FVB/NJ,m,0,2320,116,001800,9
11616,Graubert1,adenoma_lung,control,FVB/NJ,m,0,2371,116,001800,9
11616,Graubert1,adenoma_lung,control,FVB/NJ,m,0,2372,116,001800,9
11616,Graubert1,adenoma_lung,control,FVB/NJ,m,0,2373,116,001800,9
11616,Graubert1,adenoma_lung,control,FVB/NJ,m,0,2374,116,001800,9
11616,Graubert1,adenoma_lung,control,FVB/NJ,f,0,2252,116,001800,9
11616,Graubert1,adenoma_lung,control,FVB/NJ,f,0,2253,116,001800,9
11616,Graubert1,adenoma_lung,control,FVB/NJ,f,0,2300,116,001800,9
11616,Graubert1,adenoma_lung,control,FVB/NJ,f,0,2301,116,001800,9
11616,Graubert1,adenoma_lung,control,FVB/NJ,f,0,2302,116,001800,9
11616,Graubert1,adenoma_lung,control,FVB/NJ,f,0,2303,116,001800,9
11616,Graubert1,adenoma_lung,control,MOLF/EiJ,m,0,2548,116,000550,40
11616,Graubert1,adenoma_lung,control,MOLF/EiJ,m,0,2549,116,000550,40
11616,Graubert1,adenoma_lung,control,MOLF/EiJ,f,0,2550,116,000550,40
11616,Graubert1,adenoma_lung,control,MOLF/EiJ,m,0,2535,116,000550,40
11616,Graubert1,adenoma_lung,control,MOLF/EiJ,m,0,2536,116,000550,40
11616,Graubert1,adenoma_lung,control,MOLF/EiJ,m,0,2537,116,000550,40
11616,Graubert1,adenoma_lung,control,MOLF/EiJ,m,0,2547,116,000550,40
11616,Graubert1,adenoma_lung,control,NOD/ShiLtJ,m,0,2112,116,001976,13
11616,Graubert1,adenoma_lung,control,NOD/ShiLtJ,m,0,2254,116,001976,13
11616,Graubert1,adenoma_lung,control,NOD/ShiLtJ,m,0,2255,116,001976,13
11616,Graubert1,adenoma_lung,control,NOD/ShiLtJ,m,0,2256,116,001976,13
11616,Graubert1,adenoma_lung,control,NOD/ShiLtJ,m,0,2257,116,001976,13
11616,Graubert1,adenoma_lung,control,NOD/ShiLtJ,f,0,2115,116,001976,13
11616,Graubert1,adenoma_lung,control,NOD/ShiLtJ,f,0,2116,116,001976,13
11616,Graubert1,adenoma_lung,control,NOD/ShiLtJ,f,0,2258,116,001976,13
11616,Graubert1,adenoma_lung,control,NOD/ShiLtJ,f,0,2259,116,001976,13
11616,Graubert1,adenoma_lung,control,NOD/ShiLtJ,f,0,2260,116,001976,13
11616,Graubert1,adenoma_lung,control,NOD/ShiLtJ,f,0,2261,116,001976,13
11616,Graubert1,adenoma_lung,control,NOD/ShiLtJ,m,0,2111,116,001976,13
11616,Graubert1,adenoma_lung,control,NZB/BlNJ,m,0,2208,116,000684,11
11616,Graubert1,adenoma_lung,control,NZB/BlNJ,m,0,2209,116,000684,11
11616,Graubert1,adenoma_lung,control,NZB/BlNJ,m,0,2404,116,000684,11
11616,Graubert1,adenoma_lung,control,NZB/BlNJ,m,0,2405,116,000684,11
11616,Graubert1,adenoma_lung,control,NZB/BlNJ,m,0,2407,116,000684,11
11616,Graubert1,adenoma_lung,control,NZB/BlNJ,f,0,2541,116,000684,11
11616,Graubert1,adenoma_lung,control,NZB/BlNJ,f,0,2540,116,000684,11
11616,Graubert1,adenoma_lung,control,NZB/BlNJ,f,0,2539,116,000684,11
11616,Graubert1,adenoma_lung,control,NZB/BlNJ,f,0,2367,116,000684,11
11616,Graubert1,adenoma_lung,control,NZB/BlNJ,f,0,2366,116,000684,11
11616,Graubert1,adenoma_lung,control,NZB/BlNJ,m,0,2406,116,000684,11
11616,Graubert1,adenoma_lung,control,NZB/BlNJ,f,0,2542,116,000684,11
11616,Graubert1,adenoma_lung,control,PERA/EiJ,f,0,2018,116,000930,41
11616,Graubert1,adenoma_lung,control,PERA/EiJ,m,0,2006,116,000930,41
11616,Graubert1,adenoma_lung,control,PERA/EiJ,m,0,2005,116,000930,41
11616,Graubert1,adenoma_lung,control,PERA/EiJ,m,0,2004,116,000930,41
11616,Graubert1,adenoma_lung,control,PERA/EiJ,m,0,2003,116,000930,41
11616,Graubert1,adenoma_lung,control,PERA/EiJ,m,0,2002,116,000930,41
11616,Graubert1,adenoma_lung,control,PERA/EiJ,f,0,2013,116,000930,41
11616,Graubert1,adenoma_lung,control,PERA/EiJ,f,0,2014,116,000930,41
11616,Graubert1,adenoma_lung,control,PERA/EiJ,f,0,2015,116,000930,41
11616,Graubert1,adenoma_lung,control,PERA/EiJ,f,0,2016,116,000930,41
11616,Graubert1,adenoma_lung,control,PERA/EiJ,f,0,2017,116,000930,41
11616,Graubert1,adenoma_lung,control,PERA/EiJ,m,0,2001,116,000930,41
11616,Graubert1,adenoma_lung,control,PL/J,m,0,2271,116,000680,14
11616,Graubert1,adenoma_lung,control,PL/J,m,0,2272,116,000680,14
11616,Graubert1,adenoma_lung,control,PL/J,m,0,2270,116,000680,14
11616,Graubert1,adenoma_lung,control,PL/J,m,0,2269,116,000680,14
11616,Graubert1,adenoma_lung,control,PL/J,m,0,2144,116,000680,14
11616,Graubert1,adenoma_lung,control,PL/J,m,0,2143,116,000680,14
11616,Graubert1,adenoma_lung,control,PL/J,f,0,2344,116,000680,14
11616,Graubert1,adenoma_lung,control,PL/J,f,0,2343,116,000680,14
11616,Graubert1,adenoma_lung,control,PL/J,f,0,2342,116,000680,14
11616,Graubert1,adenoma_lung,control,PL/J,f,0,2341,116,000680,14
11616,Graubert1,adenoma_lung,control,PL/J,f,0,2148,116,000680,14
11616,Graubert1,adenoma_lung,control,PL/J,f,0,2147,116,000680,14
11616,Graubert1,adenoma_lung,control,SJL/J,m,0,2265,116,000686,17
11616,Graubert1,adenoma_lung,control,SJL/J,m,0,2289,116,000686,17
11616,Graubert1,adenoma_lung,control,SJL/J,m,0,2290,116,000686,17
11616,Graubert1,adenoma_lung,control,SJL/J,m,0,2291,116,000686,17
11616,Graubert1,adenoma_lung,control,SJL/J,m,0,2292,116,000686,17
11616,Graubert1,adenoma_lung,control,SJL/J,f,0,2383,116,000686,17
11616,Graubert1,adenoma_lung,control,SJL/J,f,0,2385,116,000686,17
11616,Graubert1,adenoma_lung,control,SJL/J,f,0,2384,116,000686,17
11616,Graubert1,adenoma_lung,control,SJL/J,f,0,2386,116,000686,17
11616,Graubert1,adenoma_lung,control,SJL/J,f,0,2400,116,000686,17
11616,Graubert1,adenoma_lung,control,SJL/J,f,0,2401,116,000686,17
11616,Graubert1,adenoma_lung,control,SJL/J,f,0,2402,116,000686,17
11616,Graubert1,adenoma_lung,control,SJL/J,f,0,2403,116,000686,17
11616,Graubert1,adenoma_lung,control,SJL/J,m,0,2264,116,000686,17
11616,Graubert1,adenoma_lung,control,SM/J,f,0,2486,116,000687,31
11616,Graubert1,adenoma_lung,control,SM/J,f,0,2488,116,000687,31
11616,Graubert1,adenoma_lung,control,SM/J,f,0,2487,116,000687,31
11616,Graubert1,adenoma_lung,control,SM/J,f,0,2336,116,000687,31
11616,Graubert1,adenoma_lung,control,SM/J,f,0,2335,116,000687,31
11616,Graubert1,adenoma_lung,control,SM/J,m,0,2163,116,000687,31
11616,Graubert1,adenoma_lung,control,SM/J,f,0,2489,116,000687,31
11616,Graubert1,adenoma_lung,control,SM/J,m,0,2460,116,000687,31
11616,Graubert1,adenoma_lung,control,SM/J,m,0,2459,116,000687,31
11616,Graubert1,adenoma_lung,control,SM/J,m,0,2458,116,000687,31
11616,Graubert1,adenoma_lung,control,SM/J,m,0,2457,116,000687,31
11616,Graubert1,adenoma_lung,control,SM/J,m,0,2164,116,000687,31
11616,Graubert1,adenoma_lung,control,SPRET/EiJ,m,0,2544,116,001146,39
11616,Graubert1,adenoma_lung,control,SPRET/EiJ,f,0,2546,116,001146,39
11616,Graubert1,adenoma_lung,control,SPRET/EiJ,f,0,2418,116,001146,39
11616,Graubert1,adenoma_lung,control,SPRET/EiJ,m,0,2543,116,001146,39
11616,Graubert1,adenoma_lung,control,SPRET/EiJ,f,0,2417,116,001146,39
11616,Graubert1,adenoma_lung,control,SPRET/EiJ,m,0,2545,116,001146,39
11616,Graubert1,adenoma_lung,control,SWR/J,m,0,2330,116,000689,12
11616,Graubert1,adenoma_lung,control,SWR/J,m,0,2329,116,000689,12
11616,Graubert1,adenoma_lung,control,SWR/J,m,0,2185,116,000689,12
11616,Graubert1,adenoma_lung,control,SWR/J,f,0,2189,116,000689,12
11616,Graubert1,adenoma_lung,control,SWR/J,m,0,2184,116,000689,12
11616,Graubert1,adenoma_lung,control,SWR/J,f,0,2188,116,000689,12
11616,Graubert1,adenoma_lung,control,SWR/J,f,0,2187,116,000689,12
11616,Graubert1,adenoma_lung,control,SWR/J,f,0,2186,116,000689,12
11616,Graubert1,adenoma_lung,control,SWR/J,m,0,2332,116,000689,12
11616,Graubert1,adenoma_lung,control,SWR/J,m,0,2331,116,000689,12
11656,Graubert1,adenoma_lung_enu,ENU,129S1/SvImJ,f,0,2226,116,002448,3
11656,Graubert1,adenoma_lung_enu,ENU,129S1/SvImJ,m,1,2158,116,002448,3
11656,Graubert1,adenoma_lung_enu,ENU,129S1/SvImJ,m,0,2157,116,002448,3
11656,Graubert1,adenoma_lung_enu,ENU,129S1/SvImJ,m,1,2051,116,002448,3
11656,Graubert1,adenoma_lung_enu,ENU,129S1/SvImJ,m,0,2050,116,002448,3
11656,Graubert1,adenoma_lung_enu,ENU,129S1/SvImJ,m,1,2049,116,002448,3
11656,Graubert1,adenoma_lung_enu,ENU,129S1/SvImJ,m,0,2048,116,002448,3
11656,Graubert1,adenoma_lung_enu,ENU,129S1/SvImJ,f,0,2338,116,002448,3
11656,Graubert1,adenoma_lung_enu,ENU,129S1/SvImJ,f,0,2337,116,002448,3
11656,Graubert1,adenoma_lung_enu,ENU,129S1/SvImJ,f,0,2229,116,002448,3
11656,Graubert1,adenoma_lung_enu,ENU,129S1/SvImJ,f,0,2228,116,002448,3
11656,Graubert1,adenoma_lung_enu,ENU,129S1/SvImJ,f,0,2227,116,002448,3
11656,Graubert1,adenoma_lung_enu,ENU,A/J,f,0,2379,116,000646,4
11656,Graubert1,adenoma_lung_enu,ENU,A/J,f,0,2316,116,000646,4
11656,Graubert1,adenoma_lung_enu,ENU,A/J,f,0,2317,116,000646,4
11656,Graubert1,adenoma_lung_enu,ENU,A/J,f,0,2318,116,000646,4
11656,Graubert1,adenoma_lung_enu,ENU,A/J,f,0,2319,116,000646,4
11656,Graubert1,adenoma_lung_enu,ENU,A/J,f,0,2360,116,000646,4
11656,Graubert1,adenoma_lung_enu,ENU,A/J,f,0,2361,116,000646,4
11656,Graubert1,adenoma_lung_enu,ENU,A/J,m,0,2314,116,000646,4
11656,Graubert1,adenoma_lung_enu,ENU,A/J,m,0,2313,116,000646,4
11656,Graubert1,adenoma_lung_enu,ENU,A/J,m,0,2312,116,000646,4
11656,Graubert1,adenoma_lung_enu,ENU,A/J,m,0,2268,116,000646,4
11656,Graubert1,adenoma_lung_enu,ENU,A/J,m,0,2267,116,000646,4
11656,Graubert1,adenoma_lung_enu,ENU,A/J,m,1,2266,116,000646,4
11656,Graubert1,adenoma_lung_enu,ENU,A/J,f,0,2381,116,000646,4
11656,Graubert1,adenoma_lung_enu,ENU,AKR/J,f,0,2086,116,000648,15
11656,Graubert1,adenoma_lung_enu,ENU,AKR/J,f,0,2087,116,000648,15
11656,Graubert1,adenoma_lung_enu,ENU,AKR/J,f,0,2088,116,000648,15
11656,Graubert1,adenoma_lung_enu,ENU,AKR/J,f,0,2137,116,000648,15
11656,Graubert1,adenoma_lung_enu,ENU,AKR/J,f,0,2138,116,000648,15
11656,Graubert1,adenoma_lung_enu,ENU,AKR/J,m,0,2089,116,000648,15
11656,Graubert1,adenoma_lung_enu,ENU,AKR/J,m,0,2090,116,000648,15
11656,Graubert1,adenoma_lung_enu,ENU,AKR/J,m,0,2091,116,000648,15
11656,Graubert1,adenoma_lung_enu,ENU,AKR/J,m,0,2092,116,000648,15
11656,Graubert1,adenoma_lung_enu,ENU,AKR/J,m,0,2133,116,000648,15
11656,Graubert1,adenoma_lung_enu,ENU,AKR/J,m,0,2134,116,000648,15
11656,Graubert1,adenoma_lung_enu,ENU,AKR/J,f,0,2085,116,000648,15
11656,Graubert1,adenoma_lung_enu,ENU,BALB/cByJ,m,0,2238,116,001026,50
11656,Graubert1,adenoma_lung_enu,ENU,BALB/cByJ,m,0,2120,116,001026,50
11656,Graubert1,adenoma_lung_enu,ENU,BALB/cByJ,m,0,2119,116,001026,50
11656,Graubert1,adenoma_lung_enu,ENU,BALB/cByJ,m,0,2118,116,001026,50
11656,Graubert1,adenoma_lung_enu,ENU,BALB/cByJ,m,0,2117,116,001026,50
11656,Graubert1,adenoma_lung_enu,ENU,BALB/cByJ,f,0,2243,116,001026,50
11656,Graubert1,adenoma_lung_enu,ENU,BALB/cByJ,f,0,2242,116,001026,50
11656,Graubert1,adenoma_lung_enu,ENU,BALB/cByJ,f,0,2124,116,001026,50
11656,Graubert1,adenoma_lung_enu,ENU,BALB/cByJ,f,0,2123,116,001026,50
11656,Graubert1,adenoma_lung_enu,ENU,BALB/cByJ,f,0,2122,116,001026,50
11656,Graubert1,adenoma_lung_enu,ENU,BALB/cByJ,f,0,2121,116,001026,50
11656,Graubert1,adenoma_lung_enu,ENU,BALB/cByJ,m,0,2239,116,001026,50
11656,Graubert1,adenoma_lung_enu,ENU,C3H/HeJ,m,0,2102,116,000659,6
11656,Graubert1,adenoma_lung_enu,ENU,C3H/HeJ,m,0,2096,116,000659,6
11656,Graubert1,adenoma_lung_enu,ENU,C3H/HeJ,m,1,2095,116,000659,6
11656,Graubert1,adenoma_lung_enu,ENU,C3H/HeJ,m,0,2094,116,000659,6
11656,Graubert1,adenoma_lung_enu,ENU,C3H/HeJ,m,0,2093,116,000659,6
11656,Graubert1,adenoma_lung_enu,ENU,C3H/HeJ,f,0,2203,116,000659,6
11656,Graubert1,adenoma_lung_enu,ENU,C3H/HeJ,f,0,2202,116,000659,6
11656,Graubert1,adenoma_lung_enu,ENU,C3H/HeJ,f,0,2108,116,000659,6
11656,Graubert1,adenoma_lung_enu,ENU,C3H/HeJ,f,0,2107,116,000659,6
11656,Graubert1,adenoma_lung_enu,ENU,C3H/HeJ,f,0,2106,116,000659,6
11656,Graubert1,adenoma_lung_enu,ENU,C3H/HeJ,f,0,2105,116,000659,6
11656,Graubert1,adenoma_lung_enu,ENU,C3H/HeJ,m,1,2101,116,000659,6
11656,Graubert1,adenoma_lung_enu,ENU,C57BL/6J,m,0,2126,116,000664,7
11656,Graubert1,adenoma_lung_enu,ENU,C57BL/6J,m,0,2080,116,000664,7
11656,Graubert1,adenoma_lung_enu,ENU,C57BL/6J,m,0,2079,116,000664,7
11656,Graubert1,adenoma_lung_enu,ENU,C57BL/6J,m,0,2078,116,000664,7
11656,Graubert1,adenoma_lung_enu,ENU,C57BL/6J,m,0,2077,116,000664,7
11656,Graubert1,adenoma_lung_enu,ENU,C57BL/6J,f,0,2130,116,000664,7
11656,Graubert1,adenoma_lung_enu,ENU,C57BL/6J,f,0,2129,116,000664,7
11656,Graubert1,adenoma_lung_enu,ENU,C57BL/6J,f,0,2084,116,000664,7
11656,Graubert1,adenoma_lung_enu,ENU,C57BL/6J,f,0,2083,116,000664,7
11656,Graubert1,adenoma_lung_enu,ENU,C57BL/6J,f,0,2082,116,000664,7
11656,Graubert1,adenoma_lung_enu,ENU,C57BL/6J,f,0,2081,116,000664,7
11656,Graubert1,adenoma_lung_enu,ENU,C57BL/6J,m,0,2127,116,000664,7
11656,Graubert1,adenoma_lung_enu,ENU,C57BL/6J,m,0,2125,116,000664,7
11656,Graubert1,adenoma_lung_enu,ENU,C57L/J,m,0,2064,116,000668,37
11656,Graubert1,adenoma_lung_enu,ENU,C57L/J,m,0,2063,116,000668,37
11656,Graubert1,adenoma_lung_enu,ENU,C57L/J,m,0,2062,116,000668,37
11656,Graubert1,adenoma_lung_enu,ENU,C57L/J,m,0,2061,116,000668,37
11656,Graubert1,adenoma_lung_enu,ENU,C57L/J,f,0,2179,116,000668,37
11656,Graubert1,adenoma_lung_enu,ENU,C57L/J,f,0,2178,116,000668,37
11656,Graubert1,adenoma_lung_enu,ENU,C57L/J,f,0,2076,116,000668,37
11656,Graubert1,adenoma_lung_enu,ENU,C57L/J,f,0,2075,116,000668,37
11656,Graubert1,adenoma_lung_enu,ENU,C57L/J,f,0,2074,116,000668,37
11656,Graubert1,adenoma_lung_enu,ENU,C57L/J,f,0,2073,116,000668,37
11656,Graubert1,adenoma_lung_enu,ENU,C57L/J,m,0,2174,116,000668,37
11656,Graubert1,adenoma_lung_enu,ENU,C57L/J,m,0,2173,116,000668,37
11656,Graubert1,adenoma_lung_enu,ENU,C58/J,f,0,2349,116,000669,28
11656,Graubert1,adenoma_lung_enu,ENU,C58/J,m,0,2346,116,000669,28
11656,Graubert1,adenoma_lung_enu,ENU,C58/J,m,0,2345,116,000669,28
11656,Graubert1,adenoma_lung_enu,ENU,C58/J,m,0,2044,116,000669,28
11656,Graubert1,adenoma_lung_enu,ENU,C58/J,m,0,2043,116,000669,28
11656,Graubert1,adenoma_lung_enu,ENU,C58/J,m,0,2042,116,000669,28
11656,Graubert1,adenoma_lung_enu,ENU,C58/J,m,0,2041,116,000669,28
11656,Graubert1,adenoma_lung_enu,ENU,C58/J,f,0,2348,116,000669,28
11656,Graubert1,adenoma_lung_enu,ENU,C58/J,f,0,2052,116,000669,28
11656,Graubert1,adenoma_lung_enu,ENU,C58/J,f,0,2047,116,000669,28
11656,Graubert1,adenoma_lung_enu,ENU,C58/J,f,0,2046,116,000669,28
11656,Graubert1,adenoma_lung_enu,ENU,C58/J,f,0,2045,116,000669,28
11656,Graubert1,adenoma_lung_enu,ENU,CAST/EiJ,f,0,2155,116,000928,2
11656,Graubert1,adenoma_lung_enu,ENU,CAST/EiJ,f,0,2156,116,000928,2
11656,Graubert1,adenoma_lung_enu,ENU,CAST/EiJ,f,0,2214,116,000928,2
11656,Graubert1,adenoma_lung_enu,ENU,CAST/EiJ,f,0,2215,116,000928,2
11656,Graubert1,adenoma_lung_enu,ENU,CAST/EiJ,m,0,2218,116,000928,2
11656,Graubert1,adenoma_lung_enu,ENU,CAST/EiJ,m,0,2219,116,000928,2
11656,Graubert1,adenoma_lung_enu,ENU,CAST/EiJ,m,0,2220,116,000928,2
11656,Graubert1,adenoma_lung_enu,ENU,CAST/EiJ,m,0,2221,116,000928,2
11656,Graubert1,adenoma_lung_enu,ENU,CAST/EiJ,m,0,2321,116,000928,2
