measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114753,Bennett4,CHOL_base_HP,HP group,CC001/Unc,f,117.9,119,1119,,1601
114753,Bennett4,CHOL_base_HP,HP group,CC001/Unc,f,118.5,124,1119,,1601
114753,Bennett4,CHOL_base_HP,HP group,CC001/Unc,f,119.6,31,1119,,1601
114753,Bennett4,CHOL_base_HP,HP group,CC001/Unc,f,128.1,85,1119,,1601
114753,Bennett4,CHOL_base_HP,HP group,CC001/Unc,f,190.1,93,1119,,1601
114753,Bennett4,CHOL_base_HP,HP group,CC002/Unc,f,134.4,158,1119,,1602
114753,Bennett4,CHOL_base_HP,HP group,CC002/Unc,f,130.2,189,1119,,1602
114753,Bennett4,CHOL_base_HP,HP group,CC002/Unc,f,130.8,36,1119,,1602
114753,Bennett4,CHOL_base_HP,HP group,CC002/Unc,f,125.4,41,1119,,1602
114753,Bennett4,CHOL_base_HP,HP group,CC002/Unc,f,129.6,86,1119,,1602
114753,Bennett4,CHOL_base_HP,HP group,CC004/TauUnc,f,96.15,129,1119,,1604
114753,Bennett4,CHOL_base_HP,HP group,CC004/TauUnc,f,82.5,135,1119,,1604
114753,Bennett4,CHOL_base_HP,HP group,CC004/TauUnc,f,104.0,32,1119,,1604
114753,Bennett4,CHOL_base_HP,HP group,CC004/TauUnc,f,84.3,57,1119,,1604
114753,Bennett4,CHOL_base_HP,HP group,CC004/TauUnc,f,93.53,95,1119,,1604
114753,Bennett4,CHOL_base_HP,HP group,CC006/TauUnc,f,222.9,130,1119,,1606
114753,Bennett4,CHOL_base_HP,HP group,CC006/TauUnc,f,107.8,136,1119,,1606
114753,Bennett4,CHOL_base_HP,HP group,CC006/TauUnc,f,191.7,160,1119,,1606
114753,Bennett4,CHOL_base_HP,HP group,CC006/TauUnc,f,205.2,37,1119,,1606
114753,Bennett4,CHOL_base_HP,HP group,CC008/GeniUnc,f,122.1,131,1119,,1608
114753,Bennett4,CHOL_base_HP,HP group,CC008/GeniUnc,f,112.8,186,1119,,1608
114753,Bennett4,CHOL_base_HP,HP group,CC008/GeniUnc,f,116.0,27,1119,,1608
114753,Bennett4,CHOL_base_HP,HP group,CC008/GeniUnc,f,104.1,87,1119,,1608
114753,Bennett4,CHOL_base_HP,HP group,CC011/Unc,f,151.8,132,1119,,1611
114753,Bennett4,CHOL_base_HP,HP group,CC011/Unc,f,167.1,172,1119,,1611
114753,Bennett4,CHOL_base_HP,HP group,CC011/Unc,f,208.5,33,1119,,1611
114753,Bennett4,CHOL_base_HP,HP group,CC011/Unc,f,180.9,42,1119,,1611
114753,Bennett4,CHOL_base_HP,HP group,CC011/Unc,f,159.0,97,1119,,1611
114753,Bennett4,CHOL_base_HP,HP group,CC012/GeniUnc,f,128.1,164,1119,,1612
114753,Bennett4,CHOL_base_HP,HP group,CC012/GeniUnc,f,131.4,169,1119,,1612
114753,Bennett4,CHOL_base_HP,HP group,CC012/GeniUnc,f,130.5,187,1119,,1612
114753,Bennett4,CHOL_base_HP,HP group,CC012/GeniUnc,f,118.2,23,1119,,1612
114753,Bennett4,CHOL_base_HP,HP group,CC012/GeniUnc,f,108.3,58,1119,,1612
114753,Bennett4,CHOL_base_HP,HP group,CC019/TauUnc,f,124.5,128,1119,,1619
114753,Bennett4,CHOL_base_HP,HP group,CC019/TauUnc,f,125.7,138,1119,,1619
114753,Bennett4,CHOL_base_HP,HP group,CC019/TauUnc,f,112.5,171,1119,,1619
114753,Bennett4,CHOL_base_HP,HP group,CC019/TauUnc,f,126.0,176,1119,,1619
114753,Bennett4,CHOL_base_HP,HP group,CC019/TauUnc,f,103.2,44,1119,,1619
114753,Bennett4,CHOL_base_HP,HP group,CC024/GeniUnc,f,103.2,22,1119,,1624
114753,Bennett4,CHOL_base_HP,HP group,CC024/GeniUnc,f,134.7,66,1119,,1624
114753,Bennett4,CHOL_base_HP,HP group,CC027/GeniUnc,f,158.1,120,1119,,1627
114753,Bennett4,CHOL_base_HP,HP group,CC027/GeniUnc,f,159.6,126,1119,,1627
114753,Bennett4,CHOL_base_HP,HP group,CC027/GeniUnc,f,150.9,165,1119,,1627
114753,Bennett4,CHOL_base_HP,HP group,CC027/GeniUnc,f,143.2,28,1119,,1627
114753,Bennett4,CHOL_base_HP,HP group,CC027/GeniUnc,f,94.5,68,1119,,1627
114753,Bennett4,CHOL_base_HP,HP group,CC028/GeniUnc,f,131.7,123,1119,,1628
114753,Bennett4,CHOL_base_HP,HP group,CC028/GeniUnc,f,133.1,167,1119,,1628
114753,Bennett4,CHOL_base_HP,HP group,CC028/GeniUnc,f,148.8,175,1119,,1628
114753,Bennett4,CHOL_base_HP,HP group,CC028/GeniUnc,f,149.1,30,1119,,1628
114753,Bennett4,CHOL_base_HP,HP group,CC030/GeniUnc,f,176.1,134,1119,,1630
114753,Bennett4,CHOL_base_HP,HP group,CC030/GeniUnc,f,197.1,185,1119,,1630
114753,Bennett4,CHOL_base_HP,HP group,CC030/GeniUnc,f,183.0,190,1119,,1630
114753,Bennett4,CHOL_base_HP,HP group,CC030/GeniUnc,f,183.2,21,1119,,1630
114753,Bennett4,CHOL_base_HP,HP group,CC030/GeniUnc,f,186.9,56,1119,,1630
114753,Bennett4,CHOL_base_HP,HP group,CC032/GeniUnc,f,123.9,170,1119,,1632
114753,Bennett4,CHOL_base_HP,HP group,CC032/GeniUnc,f,128.4,188,1119,,1632
114753,Bennett4,CHOL_base_HP,HP group,CC032/GeniUnc,f,162.6,60,1119,,1632
114753,Bennett4,CHOL_base_HP,HP group,CC032/GeniUnc,f,137.1,92,1119,,1632
114753,Bennett4,CHOL_base_HP,HP group,CC032/GeniUnc,f,151.2,98,1119,,1632
114753,Bennett4,CHOL_base_HP,HP group,CC035/Unc,f,129.9,162,1119,,1635
114753,Bennett4,CHOL_base_HP,HP group,CC035/Unc,f,134.1,24,1119,,1635
114753,Bennett4,CHOL_base_HP,HP group,CC035/Unc,f,112.8,260,1119,,1635
114753,Bennett4,CHOL_base_HP,HP group,CC035/Unc,f,121.2,43,1119,,1635
114753,Bennett4,CHOL_base_HP,HP group,CC035/Unc,f,123.0,88,1119,,1635
114753,Bennett4,CHOL_base_HP,HP group,CC036/Unc,f,135.3,125,1119,,1636
114753,Bennett4,CHOL_base_HP,HP group,CC036/Unc,f,91.5,159,1119,,1636
114753,Bennett4,CHOL_base_HP,HP group,CC036/Unc,f,193.2,163,1119,,1636
114753,Bennett4,CHOL_base_HP,HP group,CC036/Unc,f,144.9,196,1119,,1636
114753,Bennett4,CHOL_base_HP,HP group,CC036/Unc,f,120.0,26,1119,,1636
114753,Bennett4,CHOL_base_HP,HP group,CC037/TauUnc,f,111.3,121,1119,,1637
114753,Bennett4,CHOL_base_HP,HP group,CC037/TauUnc,f,112.8,133,1119,,1637
114753,Bennett4,CHOL_base_HP,HP group,CC037/TauUnc,f,102.9,29,1119,,1637
114753,Bennett4,CHOL_base_HP,HP group,CC037/TauUnc,f,118.5,69,1119,,1637
114753,Bennett4,CHOL_base_HP,HP group,CC037/TauUnc,f,111.0,90,1119,,1637
114753,Bennett4,CHOL_base_HP,HP group,CC040/TauUnc,f,163.1,168,1119,,1640
114753,Bennett4,CHOL_base_HP,HP group,CC040/TauUnc,f,150.3,197,1119,,1640
114753,Bennett4,CHOL_base_HP,HP group,CC040/TauUnc,f,104.7,258,1119,,1640
114753,Bennett4,CHOL_base_HP,HP group,CC040/TauUnc,f,137.7,38,1119,,1640
114753,Bennett4,CHOL_base_HP,HP group,CC040/TauUnc,f,132.3,96,1119,,1640
114753,Bennett4,CHOL_base_HP,HP group,CC041/TauUnc,f,189.3,161,1119,,1641
114753,Bennett4,CHOL_base_HP,HP group,CC041/TauUnc,f,183.9,191,1119,,1641
114753,Bennett4,CHOL_base_HP,HP group,CC041/TauUnc,f,173.1,259,1119,,1641
114753,Bennett4,CHOL_base_HP,HP group,CC041/TauUnc,f,176.7,39,1119,,1641
114753,Bennett4,CHOL_base_HP,HP group,CC041/TauUnc,f,219.2,67,1119,,1641
114753,Bennett4,CHOL_base_HP,HP group,CC045/GeniUnc,f,169.5,173,1119,,1645
114753,Bennett4,CHOL_base_HP,HP group,CC045/GeniUnc,f,170.1,25,1119,,1645
114753,Bennett4,CHOL_base_HP,HP group,CC045/GeniUnc,f,139.3,59,1119,,1645
114753,Bennett4,CHOL_base_HP,HP group,CC045/GeniUnc,f,159.0,91,1119,,1645
114753,Bennett4,CHOL_base_HP,HP group,CC059/TauUnc,f,171.6,122,1119,,1659
114753,Bennett4,CHOL_base_HP,HP group,CC059/TauUnc,f,168.6,127,1119,,1659
114753,Bennett4,CHOL_base_HP,HP group,CC059/TauUnc,f,159.6,174,1119,,1659
114753,Bennett4,CHOL_base_HP,HP group,CC059/TauUnc,f,159.6,261,1119,,1659
114753,Bennett4,CHOL_base_HP,HP group,CC059/TauUnc,f,184.2,35,1119,,1659
114753,Bennett4,CHOL_base_HP,HP group,CC063/Unc,f,95.1,45,1119,,1663
114753,Bennett4,CHOL_base_HP,HP group,CC063/Unc,f,86.1,89,1119,,1663
114753,Bennett4,CHOL_base_HP,HP group,CC063/Unc,f,94.5,94,1119,,1663
114753,Bennett4,CHOL_base_HP,HP group,CC071/TauUnc,f,141.0,137,1119,,1671
114753,Bennett4,CHOL_base_HP,HP group,CC071/TauUnc,f,148.8,166,1119,,1671
114753,Bennett4,CHOL_base_HP,HP group,CC071/TauUnc,f,114.6,198,1119,,1671
114753,Bennett4,CHOL_base_HP,HP group,CC071/TauUnc,f,128.4,40,1119,,1671
114753,Bennett4,CHOL_base_HP,HP group,CC071/TauUnc,f,134.7,70,1119,,1671
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC001/Unc,f,133.1,104,1119,,1601
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC001/Unc,f,129.2,11,1119,,1601
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC001/Unc,f,144.9,71,1119,,1601
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC001/Unc,f,169.5,83,1119,,1601
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC001/Unc,f,136.5,99,1119,,1601
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC002/Unc,f,115.8,139,1119,,1602
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC002/Unc,f,143.2,16,1119,,1602
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC002/Unc,f,139.8,181,1119,,1602
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC002/Unc,f,133.5,46,1119,,1602
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC002/Unc,f,124.0,72,1119,,1602
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC004/TauUnc,f,109.2,109,1119,,1604
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC004/TauUnc,f,118.8,115,1119,,1604
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC004/TauUnc,f,116.0,12,1119,,1604
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC004/TauUnc,f,89.7,52,1119,,1604
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC004/TauUnc,f,105.6,76,1119,,1604
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC006/TauUnc,f,223.5,110,1119,,1606
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC006/TauUnc,f,234.0,116,1119,,1606
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC006/TauUnc,f,160.5,141,1119,,1606
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC006/TauUnc,f,182.7,17,1119,,1606
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC008/GeniUnc,f,117.2,111,1119,,1608
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC008/GeniUnc,f,96.25,178,1119,,1608
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC008/GeniUnc,f,119.1,7,1119,,1608
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC008/GeniUnc,f,123.6,73,1119,,1608
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC011/Unc,f,162.6,112,1119,,1611
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC011/Unc,f,183.3,13,1119,,1611
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC011/Unc,f,156.2,153,1119,,1611
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC011/Unc,f,191.7,47,1119,,1611
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC011/Unc,f,168.0,78,1119,,1611
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC012/GeniUnc,f,121.8,145,1119,,1612
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC012/GeniUnc,f,124.8,150,1119,,1612
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC012/GeniUnc,f,124.2,179,1119,,1612
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC012/GeniUnc,f,149.8,3,1119,,1612
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC012/GeniUnc,f,118.2,53,1119,,1612
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC019/TauUnc,f,130.7,108,1119,,1619
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC019/TauUnc,f,118.5,118,1119,,1619
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC019/TauUnc,f,139.8,152,1119,,1619
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC019/TauUnc,f,141.6,157,1119,,1619
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC019/TauUnc,f,99.15,49,1119,,1619
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC024/GeniUnc,f,105.8,2,1119,,1624
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC024/GeniUnc,f,129.3,61,1119,,1624
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC027/GeniUnc,f,189.3,100,1119,,1627
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC027/GeniUnc,f,131.1,106,1119,,1627
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC027/GeniUnc,f,125.4,146,1119,,1627
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC027/GeniUnc,f,144.4,63,1119,,1627
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC027/GeniUnc,f,147.0,8,1119,,1627
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC028/GeniUnc,f,155.4,10,1119,,1628
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC028/GeniUnc,f,144.3,103,1119,,1628
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC028/GeniUnc,f,131.4,148,1119,,1628
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC028/GeniUnc,f,156.3,156,1119,,1628
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC030/GeniUnc,f,174.8,1,1119,,1630
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC030/GeniUnc,f,161.7,114,1119,,1630
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC030/GeniUnc,f,191.4,177,1119,,1630
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC030/GeniUnc,f,211.5,182,1119,,1630
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC030/GeniUnc,f,218.8,51,1119,,1630
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC032/GeniUnc,f,123.6,151,1119,,1632
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC032/GeniUnc,f,100.5,180,1119,,1632
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC032/GeniUnc,f,144.9,55,1119,,1632
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC032/GeniUnc,f,146.1,79,1119,,1632
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC032/GeniUnc,f,135.9,82,1119,,1632
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC035/Unc,f,165.6,143,1119,,1635
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC035/Unc,f,138.9,256,1119,,1635
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC035/Unc,f,169.2,4,1119,,1635
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC035/Unc,f,137.7,48,1119,,1635
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC035/Unc,f,133.2,74,1119,,1635
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC036/Unc,f,137.8,105,1119,,1636
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC036/Unc,f,127.7,140,1119,,1636
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC036/Unc,f,139.2,144,1119,,1636
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC036/Unc,f,131.1,193,1119,,1636
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC036/Unc,f,93.2,6,1119,,1636
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC037/TauUnc,f,117.6,101,1119,,1637
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC037/TauUnc,f,130.9,113,1119,,1637
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC037/TauUnc,f,124.3,64,1119,,1637
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC037/TauUnc,f,112.2,80,1119,,1637
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC037/TauUnc,f,92.4,9,1119,,1637
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC040/TauUnc,f,172.2,149,1119,,1640
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC040/TauUnc,f,145.8,18,1119,,1640
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC040/TauUnc,f,96.0,194,1119,,1640
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC040/TauUnc,f,111.9,254,1119,,1640
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC040/TauUnc,f,155.1,77,1119,,1640
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC041/TauUnc,f,216.9,142,1119,,1641
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC041/TauUnc,f,205.5,183,1119,,1641
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC041/TauUnc,f,179.4,19,1119,,1641
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC041/TauUnc,f,165.2,255,1119,,1641
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC041/TauUnc,f,218.1,62,1119,,1641
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC045/GeniUnc,f,169.5,154,1119,,1645
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC045/GeniUnc,f,201.9,5,1119,,1645
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC045/GeniUnc,f,114.6,54,1119,,1645
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC045/GeniUnc,f,177.0,81,1119,,1645
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC059/TauUnc,f,171.3,102,1119,,1659
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC059/TauUnc,f,126.0,107,1119,,1659
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC059/TauUnc,f,189.9,15,1119,,1659
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC059/TauUnc,f,150.9,155,1119,,1659
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC059/TauUnc,f,158.4,257,1119,,1659
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC063/Unc,f,113.0,50,1119,,1663
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC063/Unc,f,89.1,75,1119,,1663
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC063/Unc,f,92.55,84,1119,,1663
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC071/TauUnc,f,187.2,117,1119,,1671
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC071/TauUnc,f,112.5,147,1119,,1671
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC071/TauUnc,f,112.5,195,1119,,1671
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC071/TauUnc,f,138.9,20,1119,,1671
114754,Bennett4,CHOL_base_HFHS,HFHS group,CC071/TauUnc,f,124.8,65,1119,,1671
