measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62216,CSNA02,reward_latency_acq,acquisition,129S1/SvImJ,f,7.31,104,622,002448,3
62216,CSNA02,reward_latency_acq,acquisition,129S1/SvImJ,f,6.6,156,622,002448,3
62216,CSNA02,reward_latency_acq,acquisition,129S1/SvImJ,f,6.607,158,622,002448,3
62216,CSNA02,reward_latency_acq,acquisition,129S1/SvImJ,f,7.195,73,622,002448,3
62216,CSNA02,reward_latency_acq,acquisition,129S1/SvImJ,f,6.697,75,622,002448,3
62216,CSNA02,reward_latency_acq,acquisition,129S1/SvImJ,f,6.6,8,622,002448,3
62216,CSNA02,reward_latency_acq,acquisition,129S1/SvImJ,m,6.633,10,622,002448,3
62216,CSNA02,reward_latency_acq,acquisition,129S1/SvImJ,m,6.731,106,622,002448,3
62216,CSNA02,reward_latency_acq,acquisition,129S1/SvImJ,m,7.767,108,622,002448,3
62216,CSNA02,reward_latency_acq,acquisition,129S1/SvImJ,m,6.6,12,622,002448,3
62216,CSNA02,reward_latency_acq,acquisition,129S1/SvImJ,m,6.6,160,622,002448,3
62216,CSNA02,reward_latency_acq,acquisition,129S1/SvImJ,m,8.477,77,622,002448,3
62216,CSNA02,reward_latency_acq,acquisition,A/J,f,9.051,109,622,000646,4
62216,CSNA02,reward_latency_acq,acquisition,A/J,f,7.865,111,622,000646,4
62216,CSNA02,reward_latency_acq,acquisition,A/J,f,6.769,13,622,000646,4
62216,CSNA02,reward_latency_acq,acquisition,A/J,f,6.653,15,622,000646,4
62216,CSNA02,reward_latency_acq,acquisition,A/J,f,6.6,163,622,000646,4
62216,CSNA02,reward_latency_acq,acquisition,A/J,f,6.631,80,622,000646,4
62216,CSNA02,reward_latency_acq,acquisition,A/J,m,6.855,113,622,000646,4
62216,CSNA02,reward_latency_acq,acquisition,A/J,m,9.207,165,622,000646,4
62216,CSNA02,reward_latency_acq,acquisition,A/J,m,6.539,167,622,000646,4
62216,CSNA02,reward_latency_acq,acquisition,A/J,m,5.191,17,622,000646,4
62216,CSNA02,reward_latency_acq,acquisition,A/J,m,10.421,82,622,000646,4
62216,CSNA02,reward_latency_acq,acquisition,A/J,m,6.6,84,622,000646,4
62216,CSNA02,reward_latency_acq,acquisition,C57BL/6J,f,6.697,116,622,000664,7
62216,CSNA02,reward_latency_acq,acquisition,C57BL/6J,f,6.622,168,622,000664,7
62216,CSNA02,reward_latency_acq,acquisition,C57BL/6J,f,6.693,170,622,000664,7
62216,CSNA02,reward_latency_acq,acquisition,C57BL/6J,f,6.72,20,622,000664,7
62216,CSNA02,reward_latency_acq,acquisition,C57BL/6J,f,6.681,85,622,000664,7
62216,CSNA02,reward_latency_acq,acquisition,C57BL/6J,f,6.744,87,622,000664,7
62216,CSNA02,reward_latency_acq,acquisition,C57BL/6J,m,6.6,118,622,000664,7
62216,CSNA02,reward_latency_acq,acquisition,C57BL/6J,m,6.6,120,622,000664,7
62216,CSNA02,reward_latency_acq,acquisition,C57BL/6J,m,6.853,172,622,000664,7
62216,CSNA02,reward_latency_acq,acquisition,C57BL/6J,m,6.806,22,622,000664,7
62216,CSNA02,reward_latency_acq,acquisition,C57BL/6J,m,6.6,24,622,000664,7
62216,CSNA02,reward_latency_acq,acquisition,C57BL/6J,m,6.6,89,622,000664,7
62216,CSNA02,reward_latency_acq,acquisition,CAST/EiJ,f,5.452,134,622,000928,2
62216,CSNA02,reward_latency_acq,acquisition,CAST/EiJ,f,6.694,180,622,000928,2
62216,CSNA02,reward_latency_acq,acquisition,CAST/EiJ,f,6.6,182,622,000928,2
62216,CSNA02,reward_latency_acq,acquisition,CAST/EiJ,f,6.85,31,622,000928,2
62216,CSNA02,reward_latency_acq,acquisition,CAST/EiJ,f,8.559,32,622,000928,2
62216,CSNA02,reward_latency_acq,acquisition,CAST/EiJ,f,6.627,55,622,000928,2
62216,CSNA02,reward_latency_acq,acquisition,CAST/EiJ,f,6.6,57,622,000928,2
62216,CSNA02,reward_latency_acq,acquisition,CAST/EiJ,m,6.894,136,622,000928,2
62216,CSNA02,reward_latency_acq,acquisition,CAST/EiJ,m,6.809,138,622,000928,2
62216,CSNA02,reward_latency_acq,acquisition,CAST/EiJ,m,6.6,184,622,000928,2
62216,CSNA02,reward_latency_acq,acquisition,CAST/EiJ,m,7.58,34,622,000928,2
62216,CSNA02,reward_latency_acq,acquisition,CC004/TauUncJ,f,6.6,204,622,020944,1504
62216,CSNA02,reward_latency_acq,acquisition,CC004/TauUncJ,f,6.648,206,622,020944,1504
62216,CSNA02,reward_latency_acq,acquisition,CC004/TauUncJ,m,6.706,147,622,020944,1504
62216,CSNA02,reward_latency_acq,acquisition,CC004/TauUncJ,m,7.006,149,622,020944,1504
62216,CSNA02,reward_latency_acq,acquisition,CC004/TauUncJ,m,6.6,208,622,020944,1504
62216,CSNA02,reward_latency_acq,acquisition,CC041/TauUncJ,f,6.6,199,622,021893,1541
62216,CSNA02,reward_latency_acq,acquisition,CC041/TauUncJ,f,7.257,97,622,021893,1541
62216,CSNA02,reward_latency_acq,acquisition,CC041/TauUncJ,f,6.6,99,622,021893,1541
62216,CSNA02,reward_latency_acq,acquisition,CC041/TauUncJ,m,6.6,101,622,021893,1541
62216,CSNA02,reward_latency_acq,acquisition,CC041/TauUncJ,m,6.6,201,622,021893,1541
62216,CSNA02,reward_latency_acq,acquisition,CC041/TauUncJ,m,6.61,203,622,021893,1541
62216,CSNA02,reward_latency_acq,acquisition,NOD/ShiLtJ,f,6.6,1,622,001976,13
62216,CSNA02,reward_latency_acq,acquisition,NOD/ShiLtJ,f,6.6,139,622,001976,13
62216,CSNA02,reward_latency_acq,acquisition,NOD/ShiLtJ,f,6.6,151,622,001976,13
62216,CSNA02,reward_latency_acq,acquisition,NOD/ShiLtJ,f,6.6,3,622,001976,13
62216,CSNA02,reward_latency_acq,acquisition,NOD/ShiLtJ,f,6.723,68,622,001976,13
62216,CSNA02,reward_latency_acq,acquisition,NOD/ShiLtJ,m,6.679,142,622,001976,13
62216,CSNA02,reward_latency_acq,acquisition,NOD/ShiLtJ,m,6.575,153,622,001976,13
62216,CSNA02,reward_latency_acq,acquisition,NOD/ShiLtJ,m,6.575,155,622,001976,13
62216,CSNA02,reward_latency_acq,acquisition,NOD/ShiLtJ,m,6.6,5,622,001976,13
62216,CSNA02,reward_latency_acq,acquisition,NOD/ShiLtJ,m,6.6,72,622,001976,13
62216,CSNA02,reward_latency_acq,acquisition,NZO/HlLtJ,f,7.68,150,622,002105,122
62216,CSNA02,reward_latency_acq,acquisition,NZO/HlLtJ,f,6.98,152,622,002105,122
62216,CSNA02,reward_latency_acq,acquisition,NZO/HlLtJ,f,6.807,175,622,002105,122
62216,CSNA02,reward_latency_acq,acquisition,NZO/HlLtJ,f,9.982,25,622,002105,122
62216,CSNA02,reward_latency_acq,acquisition,NZO/HlLtJ,f,6.638,27,622,002105,122
62216,CSNA02,reward_latency_acq,acquisition,NZO/HlLtJ,f,8.378,92,622,002105,122
62216,CSNA02,reward_latency_acq,acquisition,NZO/HlLtJ,f,7.391,93,622,002105,122
62216,CSNA02,reward_latency_acq,acquisition,NZO/HlLtJ,m,6.819,154,622,002105,122
62216,CSNA02,reward_latency_acq,acquisition,NZO/HlLtJ,m,6.6,177,622,002105,122
62216,CSNA02,reward_latency_acq,acquisition,NZO/HlLtJ,m,29.499,179,622,002105,122
62216,CSNA02,reward_latency_acq,acquisition,NZO/HlLtJ,m,6.645,29,622,002105,122
62216,CSNA02,reward_latency_acq,acquisition,PWK/PhJ,f,6.6,128,622,003715,217
62216,CSNA02,reward_latency_acq,acquisition,PWK/PhJ,f,6.6,192,622,003715,217
62216,CSNA02,reward_latency_acq,acquisition,PWK/PhJ,f,7.3,194,622,003715,217
62216,CSNA02,reward_latency_acq,acquisition,PWK/PhJ,f,6.609,44,622,003715,217
62216,CSNA02,reward_latency_acq,acquisition,PWK/PhJ,f,6.6,49,622,003715,217
62216,CSNA02,reward_latency_acq,acquisition,PWK/PhJ,f,7.154,51,622,003715,217
62216,CSNA02,reward_latency_acq,acquisition,PWK/PhJ,m,6.6,130,622,003715,217
62216,CSNA02,reward_latency_acq,acquisition,PWK/PhJ,m,6.6,132,622,003715,217
62216,CSNA02,reward_latency_acq,acquisition,PWK/PhJ,m,6.642,196,622,003715,217
62216,CSNA02,reward_latency_acq,acquisition,PWK/PhJ,m,6.6,46,622,003715,217
62216,CSNA02,reward_latency_acq,acquisition,PWK/PhJ,m,7.906,48,622,003715,217
62216,CSNA02,reward_latency_acq,acquisition,PWK/PhJ,m,6.951,53,622,003715,217
62216,CSNA02,reward_latency_acq,acquisition,WSB/EiJ,f,6.952,121,622,001145,42
62216,CSNA02,reward_latency_acq,acquisition,WSB/EiJ,f,7.809,187,622,001145,42
62216,CSNA02,reward_latency_acq,acquisition,WSB/EiJ,f,6.718,37,622,001145,42
62216,CSNA02,reward_latency_acq,acquisition,WSB/EiJ,f,6.684,39,622,001145,42
62216,CSNA02,reward_latency_acq,acquisition,WSB/EiJ,f,6.69,62,622,001145,42
62216,CSNA02,reward_latency_acq,acquisition,WSB/EiJ,m,6.646,125,622,001145,42
62216,CSNA02,reward_latency_acq,acquisition,WSB/EiJ,m,6.6,189,622,001145,42
62216,CSNA02,reward_latency_acq,acquisition,WSB/EiJ,m,6.6,191,622,001145,42
62216,CSNA02,reward_latency_acq,acquisition,WSB/EiJ,m,6.781,41,622,001145,42
62217,CSNA02,reward_latency_rev,reversal,129S1/SvImJ,f,6.6,104,622,002448,3
62217,CSNA02,reward_latency_rev,reversal,129S1/SvImJ,f,6.6,156,622,002448,3
62217,CSNA02,reward_latency_rev,reversal,129S1/SvImJ,f,8.137,158,622,002448,3
62217,CSNA02,reward_latency_rev,reversal,129S1/SvImJ,f,6.744,73,622,002448,3
62217,CSNA02,reward_latency_rev,reversal,129S1/SvImJ,f,6.698,75,622,002448,3
62217,CSNA02,reward_latency_rev,reversal,129S1/SvImJ,f,6.616,8,622,002448,3
62217,CSNA02,reward_latency_rev,reversal,129S1/SvImJ,m,7.1,10,622,002448,3
62217,CSNA02,reward_latency_rev,reversal,129S1/SvImJ,m,6.6,106,622,002448,3
62217,CSNA02,reward_latency_rev,reversal,129S1/SvImJ,m,6.469,108,622,002448,3
62217,CSNA02,reward_latency_rev,reversal,129S1/SvImJ,m,6.6,12,622,002448,3
62217,CSNA02,reward_latency_rev,reversal,129S1/SvImJ,m,6.6,160,622,002448,3
62217,CSNA02,reward_latency_rev,reversal,129S1/SvImJ,m,7.513,77,622,002448,3
62217,CSNA02,reward_latency_rev,reversal,A/J,f,9.311,109,622,000646,4
62217,CSNA02,reward_latency_rev,reversal,A/J,f,8.108,111,622,000646,4
62217,CSNA02,reward_latency_rev,reversal,A/J,f,6.478,13,622,000646,4
62217,CSNA02,reward_latency_rev,reversal,A/J,f,4.442,15,622,000646,4
62217,CSNA02,reward_latency_rev,reversal,A/J,f,6.6,163,622,000646,4
62217,CSNA02,reward_latency_rev,reversal,A/J,f,6.61,80,622,000646,4
62217,CSNA02,reward_latency_rev,reversal,A/J,m,8.504,113,622,000646,4
62217,CSNA02,reward_latency_rev,reversal,A/J,m,6.6,165,622,000646,4
62217,CSNA02,reward_latency_rev,reversal,A/J,m,6.6,167,622,000646,4
62217,CSNA02,reward_latency_rev,reversal,A/J,m,6.638,17,622,000646,4
62217,CSNA02,reward_latency_rev,reversal,A/J,m,8.664,82,622,000646,4
62217,CSNA02,reward_latency_rev,reversal,A/J,m,16.771,84,622,000646,4
62217,CSNA02,reward_latency_rev,reversal,C57BL/6J,f,6.658,116,622,000664,7
62217,CSNA02,reward_latency_rev,reversal,C57BL/6J,f,6.763,168,622,000664,7
62217,CSNA02,reward_latency_rev,reversal,C57BL/6J,f,6.6,170,622,000664,7
62217,CSNA02,reward_latency_rev,reversal,C57BL/6J,f,6.6,20,622,000664,7
62217,CSNA02,reward_latency_rev,reversal,C57BL/6J,f,6.6,85,622,000664,7
62217,CSNA02,reward_latency_rev,reversal,C57BL/6J,f,7.723,87,622,000664,7
62217,CSNA02,reward_latency_rev,reversal,C57BL/6J,m,7.031,118,622,000664,7
62217,CSNA02,reward_latency_rev,reversal,C57BL/6J,m,6.815,120,622,000664,7
62217,CSNA02,reward_latency_rev,reversal,C57BL/6J,m,6.651,172,622,000664,7
62217,CSNA02,reward_latency_rev,reversal,C57BL/6J,m,6.6,22,622,000664,7
62217,CSNA02,reward_latency_rev,reversal,C57BL/6J,m,6.6,24,622,000664,7
62217,CSNA02,reward_latency_rev,reversal,C57BL/6J,m,7.139,89,622,000664,7
62217,CSNA02,reward_latency_rev,reversal,CAST/EiJ,f,6.898,134,622,000928,2
62217,CSNA02,reward_latency_rev,reversal,CAST/EiJ,f,6.617,180,622,000928,2
62217,CSNA02,reward_latency_rev,reversal,CAST/EiJ,f,6.6,182,622,000928,2
62217,CSNA02,reward_latency_rev,reversal,CAST/EiJ,f,6.754,31,622,000928,2
62217,CSNA02,reward_latency_rev,reversal,CAST/EiJ,f,6.652,32,622,000928,2
62217,CSNA02,reward_latency_rev,reversal,CAST/EiJ,f,6.6,55,622,000928,2
62217,CSNA02,reward_latency_rev,reversal,CAST/EiJ,f,6.6,57,622,000928,2
62217,CSNA02,reward_latency_rev,reversal,CAST/EiJ,m,6.6,136,622,000928,2
62217,CSNA02,reward_latency_rev,reversal,CAST/EiJ,m,6.704,138,622,000928,2
62217,CSNA02,reward_latency_rev,reversal,CAST/EiJ,m,6.6,184,622,000928,2
62217,CSNA02,reward_latency_rev,reversal,CAST/EiJ,m,6.721,34,622,000928,2
62217,CSNA02,reward_latency_rev,reversal,CC004/TauUncJ,f,6.615,204,622,020944,1504
62217,CSNA02,reward_latency_rev,reversal,CC004/TauUncJ,f,6.6,206,622,020944,1504
62217,CSNA02,reward_latency_rev,reversal,CC004/TauUncJ,m,6.6,147,622,020944,1504
62217,CSNA02,reward_latency_rev,reversal,CC004/TauUncJ,m,6.6,149,622,020944,1504
62217,CSNA02,reward_latency_rev,reversal,CC004/TauUncJ,m,6.684,208,622,020944,1504
62217,CSNA02,reward_latency_rev,reversal,CC041/TauUncJ,f,6.6,199,622,021893,1541
62217,CSNA02,reward_latency_rev,reversal,CC041/TauUncJ,f,9.703,97,622,021893,1541
62217,CSNA02,reward_latency_rev,reversal,CC041/TauUncJ,f,6.639,99,622,021893,1541
62217,CSNA02,reward_latency_rev,reversal,CC041/TauUncJ,m,6.6,201,622,021893,1541
62217,CSNA02,reward_latency_rev,reversal,CC041/TauUncJ,m,6.6,203,622,021893,1541
62217,CSNA02,reward_latency_rev,reversal,NOD/ShiLtJ,f,6.631,1,622,001976,13
62217,CSNA02,reward_latency_rev,reversal,NOD/ShiLtJ,f,31.583,139,622,001976,13
62217,CSNA02,reward_latency_rev,reversal,NOD/ShiLtJ,f,6.6,151,622,001976,13
62217,CSNA02,reward_latency_rev,reversal,NOD/ShiLtJ,f,6.704,3,622,001976,13
62217,CSNA02,reward_latency_rev,reversal,NOD/ShiLtJ,f,8.075,68,622,001976,13
62217,CSNA02,reward_latency_rev,reversal,NOD/ShiLtJ,m,6.6,142,622,001976,13
62217,CSNA02,reward_latency_rev,reversal,NOD/ShiLtJ,m,6.6,153,622,001976,13
62217,CSNA02,reward_latency_rev,reversal,NOD/ShiLtJ,m,6.6,155,622,001976,13
62217,CSNA02,reward_latency_rev,reversal,NOD/ShiLtJ,m,1.399,5,622,001976,13
62217,CSNA02,reward_latency_rev,reversal,NOD/ShiLtJ,m,8.126,72,622,001976,13
62217,CSNA02,reward_latency_rev,reversal,NZO/HlLtJ,f,6.765,150,622,002105,122
62217,CSNA02,reward_latency_rev,reversal,NZO/HlLtJ,f,7.767,152,622,002105,122
62217,CSNA02,reward_latency_rev,reversal,NZO/HlLtJ,f,7.027,175,622,002105,122
62217,CSNA02,reward_latency_rev,reversal,NZO/HlLtJ,f,6.95,25,622,002105,122
62217,CSNA02,reward_latency_rev,reversal,NZO/HlLtJ,f,7.388,27,622,002105,122
62217,CSNA02,reward_latency_rev,reversal,NZO/HlLtJ,f,7.135,92,622,002105,122
62217,CSNA02,reward_latency_rev,reversal,NZO/HlLtJ,f,9.726,93,622,002105,122
62217,CSNA02,reward_latency_rev,reversal,NZO/HlLtJ,m,6.744,154,622,002105,122
62217,CSNA02,reward_latency_rev,reversal,NZO/HlLtJ,m,6.6,177,622,002105,122
62217,CSNA02,reward_latency_rev,reversal,NZO/HlLtJ,m,6.722,179,622,002105,122
62217,CSNA02,reward_latency_rev,reversal,NZO/HlLtJ,m,8.416,29,622,002105,122
62217,CSNA02,reward_latency_rev,reversal,PWK/PhJ,f,6.731,128,622,003715,217
62217,CSNA02,reward_latency_rev,reversal,PWK/PhJ,f,6.6,192,622,003715,217
62217,CSNA02,reward_latency_rev,reversal,PWK/PhJ,f,6.6,194,622,003715,217
62217,CSNA02,reward_latency_rev,reversal,PWK/PhJ,f,3.112,44,622,003715,217
62217,CSNA02,reward_latency_rev,reversal,PWK/PhJ,f,6.6,49,622,003715,217
62217,CSNA02,reward_latency_rev,reversal,PWK/PhJ,f,6.6,51,622,003715,217
62217,CSNA02,reward_latency_rev,reversal,PWK/PhJ,m,6.6,130,622,003715,217
62217,CSNA02,reward_latency_rev,reversal,PWK/PhJ,m,6.6,132,622,003715,217
62217,CSNA02,reward_latency_rev,reversal,PWK/PhJ,m,6.683,196,622,003715,217
62217,CSNA02,reward_latency_rev,reversal,PWK/PhJ,m,6.6,46,622,003715,217
62217,CSNA02,reward_latency_rev,reversal,PWK/PhJ,m,6.6,48,622,003715,217
62217,CSNA02,reward_latency_rev,reversal,PWK/PhJ,m,6.6,53,622,003715,217
62217,CSNA02,reward_latency_rev,reversal,WSB/EiJ,f,7.131,121,622,001145,42
62217,CSNA02,reward_latency_rev,reversal,WSB/EiJ,f,6.643,187,622,001145,42
62217,CSNA02,reward_latency_rev,reversal,WSB/EiJ,f,6.6,37,622,001145,42
62217,CSNA02,reward_latency_rev,reversal,WSB/EiJ,f,6.758,39,622,001145,42
62217,CSNA02,reward_latency_rev,reversal,WSB/EiJ,f,10.373,62,622,001145,42
62217,CSNA02,reward_latency_rev,reversal,WSB/EiJ,m,6.886,125,622,001145,42
62217,CSNA02,reward_latency_rev,reversal,WSB/EiJ,m,6.6,189,622,001145,42
62217,CSNA02,reward_latency_rev,reversal,WSB/EiJ,m,7.148,191,622,001145,42
62217,CSNA02,reward_latency_rev,reversal,WSB/EiJ,m,6.6,41,622,001145,42
