measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33213,Maurer1,P_amp_ctrl,control,129S1/SvImJ,m,0.120,835,332,002448,3
33213,Maurer1,P_amp_ctrl,control,129S1/SvImJ,m,0.120,836,332,002448,3
33213,Maurer1,P_amp_ctrl,control,129S1/SvImJ,m,0.0900,832,332,002448,3
33213,Maurer1,P_amp_ctrl,control,129S1/SvImJ,m,0.100,831,332,002448,3
33213,Maurer1,P_amp_ctrl,control,129S1/SvImJ,m,0.140,830,332,002448,3
33213,Maurer1,P_amp_ctrl,control,129S1/SvImJ,m,0.160,829,332,002448,3
33213,Maurer1,P_amp_ctrl,control,129S1/SvImJ,m,0.170,828,332,002448,3
33213,Maurer1,P_amp_ctrl,control,129S1/SvImJ,m,0.120,827,332,002448,3
33213,Maurer1,P_amp_ctrl,control,129S1/SvImJ,m,0.150,826,332,002448,3
33213,Maurer1,P_amp_ctrl,control,129S1/SvImJ,m,0.150,825,332,002448,3
33213,Maurer1,P_amp_ctrl,control,129S1/SvImJ,m,0.180,824,332,002448,3
33213,Maurer1,P_amp_ctrl,control,129S1/SvImJ,m,0.160,834,332,002448,3
33213,Maurer1,P_amp_ctrl,control,129S1/SvImJ,m,0.120,833,332,002448,3
33213,Maurer1,P_amp_ctrl,control,A/J,m,0.100,725,332,000646,4
33213,Maurer1,P_amp_ctrl,control,A/J,m,0.0900,734,332,000646,4
33213,Maurer1,P_amp_ctrl,control,A/J,m,0.0700,733,332,000646,4
33213,Maurer1,P_amp_ctrl,control,A/J,m,0.110,732,332,000646,4
33213,Maurer1,P_amp_ctrl,control,A/J,m,0.130,731,332,000646,4
33213,Maurer1,P_amp_ctrl,control,A/J,m,0.0900,730,332,000646,4
33213,Maurer1,P_amp_ctrl,control,A/J,m,0.100,729,332,000646,4
33213,Maurer1,P_amp_ctrl,control,A/J,m,0.140,728,332,000646,4
33213,Maurer1,P_amp_ctrl,control,A/J,m,0.0800,727,332,000646,4
33213,Maurer1,P_amp_ctrl,control,A/J,m,0.100,726,332,000646,4
33213,Maurer1,P_amp_ctrl,control,A/J,m,0.0900,724,332,000646,4
33213,Maurer1,P_amp_ctrl,control,AKR/J,m,0.0600,1403,332,000648,15
33213,Maurer1,P_amp_ctrl,control,AKR/J,m,0.0700,1405,332,000648,15
33213,Maurer1,P_amp_ctrl,control,AKR/J,m,0.0800,1406,332,000648,15
33213,Maurer1,P_amp_ctrl,control,AKR/J,m,0.0900,1407,332,000648,15
33213,Maurer1,P_amp_ctrl,control,AKR/J,m,0.110,1408,332,000648,15
33213,Maurer1,P_amp_ctrl,control,AKR/J,m,0.0800,1435,332,000648,15
33213,Maurer1,P_amp_ctrl,control,AKR/J,m,0.0700,1400,332,000648,15
33213,Maurer1,P_amp_ctrl,control,AKR/J,m,0.0500,1401,332,000648,15
33213,Maurer1,P_amp_ctrl,control,BALB/cByJ,m,0.100,206,332,001026,50
33213,Maurer1,P_amp_ctrl,control,BALB/cByJ,m,0.130,208,332,001026,50
33213,Maurer1,P_amp_ctrl,control,BALB/cByJ,m,0.150,209,332,001026,50
33213,Maurer1,P_amp_ctrl,control,BALB/cByJ,m,0.160,210,332,001026,50
33213,Maurer1,P_amp_ctrl,control,BALB/cByJ,m,0.120,216,332,001026,50
33213,Maurer1,P_amp_ctrl,control,BALB/cByJ,m,0.110,217,332,001026,50
33213,Maurer1,P_amp_ctrl,control,BALB/cByJ,m,0.0900,219,332,001026,50
33213,Maurer1,P_amp_ctrl,control,BALB/cByJ,m,0.100,220,332,001026,50
33213,Maurer1,P_amp_ctrl,control,BALB/cByJ,m,0.120,207,332,001026,50
33213,Maurer1,P_amp_ctrl,control,BALB/cJ,m,0.100,1633,332,000651,5
33213,Maurer1,P_amp_ctrl,control,BALB/cJ,m,0.0800,1632,332,000651,5
33213,Maurer1,P_amp_ctrl,control,BALB/cJ,m,0.0600,1615,332,000651,5
33213,Maurer1,P_amp_ctrl,control,BALB/cJ,m,0.0700,1614,332,000651,5
33213,Maurer1,P_amp_ctrl,control,BALB/cJ,m,0.0900,1613,332,000651,5
33213,Maurer1,P_amp_ctrl,control,BALB/cJ,m,0.0700,1612,332,000651,5
33213,Maurer1,P_amp_ctrl,control,BALB/cJ,m,0.0800,1611,332,000651,5
33213,Maurer1,P_amp_ctrl,control,BALB/cJ,m,0.0600,1610,332,000651,5
33213,Maurer1,P_amp_ctrl,control,BALB/cJ,m,0.0700,1600,332,000651,5
33213,Maurer1,P_amp_ctrl,control,BALB/cJ,m,0.0700,1601,332,000651,5
33213,Maurer1,P_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.110,2200,332,002282,1
33213,Maurer1,P_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.150,2224,332,002282,1
33213,Maurer1,P_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.100,2223,332,002282,1
33213,Maurer1,P_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.100,2222,332,002282,1
33213,Maurer1,P_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.110,2221,332,002282,1
33213,Maurer1,P_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.0600,2220,332,002282,1
33213,Maurer1,P_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.110,2204,332,002282,1
33213,Maurer1,P_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.140,2203,332,002282,1
33213,Maurer1,P_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.150,2202,332,002282,1
33213,Maurer1,P_amp_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,0.130,2201,332,002282,1
33213,Maurer1,P_amp_ctrl,control,C3H/HeJ,m,0.110,1301,332,000659,6
33213,Maurer1,P_amp_ctrl,control,C3H/HeJ,m,0.120,1300,332,000659,6
33213,Maurer1,P_amp_ctrl,control,C3H/HeJ,m,0.110,1321,332,000659,6
33213,Maurer1,P_amp_ctrl,control,C3H/HeJ,m,0.110,1320,332,000659,6
33213,Maurer1,P_amp_ctrl,control,C3H/HeJ,m,0.0900,1319,332,000659,6
33213,Maurer1,P_amp_ctrl,control,C3H/HeJ,m,0.100,1318,332,000659,6
33213,Maurer1,P_amp_ctrl,control,C3H/HeJ,m,0.0700,1317,332,000659,6
33213,Maurer1,P_amp_ctrl,control,C3H/HeJ,m,0.120,1316,332,000659,6
33213,Maurer1,P_amp_ctrl,control,C3H/HeJ,m,0.130,1315,332,000659,6
33213,Maurer1,P_amp_ctrl,control,C3H/HeJ,m,0.150,1302,332,000659,6
33213,Maurer1,P_amp_ctrl,control,C3H/HeOuJ,m,0.130,334,332,000635,93
33213,Maurer1,P_amp_ctrl,control,C3H/HeOuJ,m,0.0900,335,332,000635,93
33213,Maurer1,P_amp_ctrl,control,C3H/HeOuJ,m,0.0800,306,332,000635,93
33213,Maurer1,P_amp_ctrl,control,C3H/HeOuJ,m,0.130,307,332,000635,93
33213,Maurer1,P_amp_ctrl,control,C3H/HeOuJ,m,0.130,308,332,000635,93
33213,Maurer1,P_amp_ctrl,control,C3H/HeOuJ,m,0.130,309,332,000635,93
33213,Maurer1,P_amp_ctrl,control,C3H/HeOuJ,m,0.0700,310,332,000635,93
33213,Maurer1,P_amp_ctrl,control,C3H/HeOuJ,m,0.120,332,332,000635,93
33213,Maurer1,P_amp_ctrl,control,C3H/HeOuJ,m,0.100,333,332,000635,93
33213,Maurer1,P_amp_ctrl,control,C57BL/6J,m,0.0600,187,332,000664,7
33213,Maurer1,P_amp_ctrl,control,C57BL/6J,m,0.0500,186,332,000664,7
33213,Maurer1,P_amp_ctrl,control,C57BL/6J,m,0.100,185,332,000664,7
33213,Maurer1,P_amp_ctrl,control,C57BL/6J,m,0.0600,184,332,000664,7
33213,Maurer1,P_amp_ctrl,control,C57BL/6J,m,0.0800,183,332,000664,7
33213,Maurer1,P_amp_ctrl,control,C57BL/6J,m,0.0600,171,332,000664,7
33213,Maurer1,P_amp_ctrl,control,C57BL/6J,m,0.0700,170,332,000664,7
33213,Maurer1,P_amp_ctrl,control,C57BL/6J,m,0.0800,169,332,000664,7
33213,Maurer1,P_amp_ctrl,control,C57BL/6J,m,0.0700,168,332,000664,7
33213,Maurer1,P_amp_ctrl,control,C57BLKS/J,m,0.0400,1902,332,000662,35
33213,Maurer1,P_amp_ctrl,control,C57BLKS/J,m,0.0400,1900,332,000662,35
33213,Maurer1,P_amp_ctrl,control,C57BLKS/J,m,0.0900,1924,332,000662,35
33213,Maurer1,P_amp_ctrl,control,C57BLKS/J,m,0.0900,1923,332,000662,35
33213,Maurer1,P_amp_ctrl,control,C57BLKS/J,m,0.0600,1922,332,000662,35
33213,Maurer1,P_amp_ctrl,control,C57BLKS/J,m,0.0900,1921,332,000662,35
33213,Maurer1,P_amp_ctrl,control,C57BLKS/J,m,0.0500,1920,332,000662,35
33213,Maurer1,P_amp_ctrl,control,C57BLKS/J,m,0.0800,1904,332,000662,35
33213,Maurer1,P_amp_ctrl,control,C57BLKS/J,m,0.0300,1903,332,000662,35
33213,Maurer1,P_amp_ctrl,control,C57BLKS/J,m,0.0400,1901,332,000662,35
33213,Maurer1,P_amp_ctrl,control,C58/J,m,0.0600,1040,332,000669,28
33213,Maurer1,P_amp_ctrl,control,C58/J,m,0.0400,1001,332,000669,28
33213,Maurer1,P_amp_ctrl,control,C58/J,m,0.0400,1000,332,000669,28
33213,Maurer1,P_amp_ctrl,control,C58/J,m,0.0600,1039,332,000669,28
33213,Maurer1,P_amp_ctrl,control,C58/J,m,0.0300,1026,332,000669,28
33213,Maurer1,P_amp_ctrl,control,C58/J,m,0.0700,1025,332,000669,28
33213,Maurer1,P_amp_ctrl,control,C58/J,m,0.0400,1024,332,000669,28
33213,Maurer1,P_amp_ctrl,control,C58/J,m,0.0500,1017,332,000669,28
33213,Maurer1,P_amp_ctrl,control,C58/J,m,0.0600,1016,332,000669,28
33213,Maurer1,P_amp_ctrl,control,C58/J,m,0.100,1015,332,000669,28
33213,Maurer1,P_amp_ctrl,control,C58/J,m,0.0400,1003,332,000669,28
33213,Maurer1,P_amp_ctrl,control,C58/J,m,0.0800,1002,332,000669,28
33213,Maurer1,P_amp_ctrl,control,CBA/J,m,0.0400,622,332,000656,16
33213,Maurer1,P_amp_ctrl,control,CBA/J,m,0.0700,602,332,000656,16
33213,Maurer1,P_amp_ctrl,control,CBA/J,m,0.0600,603,332,000656,16
33213,Maurer1,P_amp_ctrl,control,CBA/J,m,0.0700,604,332,000656,16
33213,Maurer1,P_amp_ctrl,control,CBA/J,m,0.0400,618,332,000656,16
33213,Maurer1,P_amp_ctrl,control,CBA/J,m,0.0500,619,332,000656,16
33213,Maurer1,P_amp_ctrl,control,CBA/J,m,0.0400,620,332,000656,16
33213,Maurer1,P_amp_ctrl,control,CBA/J,m,0.0600,621,332,000656,16
33213,Maurer1,P_amp_ctrl,control,DBA/2J,m,0.170,502,332,000671,8
33213,Maurer1,P_amp_ctrl,control,DBA/2J,m,0.170,501,332,000671,8
33213,Maurer1,P_amp_ctrl,control,DBA/2J,m,0.137,538,332,000671,8
33213,Maurer1,P_amp_ctrl,control,DBA/2J,m,0.124,536,332,000671,8
33213,Maurer1,P_amp_ctrl,control,DBA/2J,m,0.160,504,332,000671,8
33213,Maurer1,P_amp_ctrl,control,DBA/2J,m,0.240,503,332,000671,8
33213,Maurer1,P_amp_ctrl,control,FVB/NJ,m,0.0600,1204,332,001800,9
33213,Maurer1,P_amp_ctrl,control,FVB/NJ,m,0.150,1203,332,001800,9
33213,Maurer1,P_amp_ctrl,control,FVB/NJ,m,0.0800,1202,332,001800,9
33213,Maurer1,P_amp_ctrl,control,FVB/NJ,m,0.0600,1201,332,001800,9
33213,Maurer1,P_amp_ctrl,control,FVB/NJ,m,0.0800,1200,332,001800,9
33213,Maurer1,P_amp_ctrl,control,FVB/NJ,m,0.0700,1241,332,001800,9
33213,Maurer1,P_amp_ctrl,control,FVB/NJ,m,0.0700,1240,332,001800,9
33213,Maurer1,P_amp_ctrl,control,FVB/NJ,m,0.0900,1239,332,001800,9
33213,Maurer1,P_amp_ctrl,control,FVB/NJ,m,0.0900,1226,332,001800,9
33213,Maurer1,P_amp_ctrl,control,FVB/NJ,m,0.0900,1225,332,001800,9
33213,Maurer1,P_amp_ctrl,control,FVB/NJ,m,0.0900,1224,332,001800,9
33213,Maurer1,P_amp_ctrl,control,FVB/NJ,m,0.100,1223,332,001800,9
33213,Maurer1,P_amp_ctrl,control,I/LnJ,m,0.150,2310,332,000674,30
33213,Maurer1,P_amp_ctrl,control,I/LnJ,m,0.140,2321,332,000674,30
33213,Maurer1,P_amp_ctrl,control,I/LnJ,m,0.140,2330,332,000674,30
33213,Maurer1,P_amp_ctrl,control,I/LnJ,m,0.160,2331,332,000674,30
33213,Maurer1,P_amp_ctrl,control,I/LnJ,m,0.200,2332,332,000674,30
33213,Maurer1,P_amp_ctrl,control,I/LnJ,m,0.180,2300,332,000674,30
33213,Maurer1,P_amp_ctrl,control,I/LnJ,m,0.100,2307,332,000674,30
33213,Maurer1,P_amp_ctrl,control,I/LnJ,m,0.130,2308,332,000674,30
33213,Maurer1,P_amp_ctrl,control,I/LnJ,m,0.150,2309,332,000674,30
33213,Maurer1,P_amp_ctrl,control,I/LnJ,m,0.130,2320,332,000674,30
33213,Maurer1,P_amp_ctrl,control,KK/HlJ,m,0.100,2101,332,002106,18
33213,Maurer1,P_amp_ctrl,control,KK/HlJ,m,0.0400,2124,332,002106,18
33213,Maurer1,P_amp_ctrl,control,KK/HlJ,m,0.0400,2123,332,002106,18
33213,Maurer1,P_amp_ctrl,control,KK/HlJ,m,0.0600,2122,332,002106,18
33213,Maurer1,P_amp_ctrl,control,KK/HlJ,m,0.0800,2121,332,002106,18
33213,Maurer1,P_amp_ctrl,control,KK/HlJ,m,0.0300,2120,332,002106,18
33213,Maurer1,P_amp_ctrl,control,KK/HlJ,m,0.100,2108,332,002106,18
33213,Maurer1,P_amp_ctrl,control,KK/HlJ,m,0.0600,2107,332,002106,18
33213,Maurer1,P_amp_ctrl,control,KK/HlJ,m,0.0700,2106,332,002106,18
33213,Maurer1,P_amp_ctrl,control,KK/HlJ,m,0.0700,2100,332,002106,18
33213,Maurer1,P_amp_ctrl,control,LP/J,m,0.100,1835,332,000676,10
33213,Maurer1,P_amp_ctrl,control,LP/J,m,0.120,1800,332,000676,10
33213,Maurer1,P_amp_ctrl,control,LP/J,m,0.110,1801,332,000676,10
33213,Maurer1,P_amp_ctrl,control,LP/J,m,0.160,1802,332,000676,10
33213,Maurer1,P_amp_ctrl,control,LP/J,m,0.120,1813,332,000676,10
33213,Maurer1,P_amp_ctrl,control,LP/J,m,0.120,1822,332,000676,10
33213,Maurer1,P_amp_ctrl,control,LP/J,m,0.140,1823,332,000676,10
33213,Maurer1,P_amp_ctrl,control,LP/J,m,0.100,1834,332,000676,10
33213,Maurer1,P_amp_ctrl,control,NOD/ShiLtJ,m,0.0800,903,332,001976,13
33213,Maurer1,P_amp_ctrl,control,NOD/ShiLtJ,m,0.120,904,332,001976,13
33213,Maurer1,P_amp_ctrl,control,NOD/ShiLtJ,m,0.0800,906,332,001976,13
33213,Maurer1,P_amp_ctrl,control,NOD/ShiLtJ,m,0.0800,933,332,001976,13
33213,Maurer1,P_amp_ctrl,control,NOD/ShiLtJ,m,0.110,902,332,001976,13
33213,Maurer1,P_amp_ctrl,control,NOD/ShiLtJ,m,0.110,901,332,001976,13
33213,Maurer1,P_amp_ctrl,control,NOD/ShiLtJ,m,0.0600,900,332,001976,13
33213,Maurer1,P_amp_ctrl,control,NOD/ShiLtJ,m,0.120,905,332,001976,13
33213,Maurer1,P_amp_ctrl,control,NOD/ShiLtJ,m,0.0600,932,332,001976,13
33213,Maurer1,P_amp_ctrl,control,NZB/BlNJ,m,0.140,1716,332,000684,11
33213,Maurer1,P_amp_ctrl,control,NZB/BlNJ,m,0.100,1718,332,000684,11
33213,Maurer1,P_amp_ctrl,control,NZB/BlNJ,m,0.110,1719,332,000684,11
33213,Maurer1,P_amp_ctrl,control,NZB/BlNJ,m,0.0800,1720,332,000684,11
33213,Maurer1,P_amp_ctrl,control,NZB/BlNJ,m,0.120,1701,332,000684,11
33213,Maurer1,P_amp_ctrl,control,NZB/BlNJ,m,0.130,1702,332,000684,11
33213,Maurer1,P_amp_ctrl,control,NZB/BlNJ,m,0.0700,1703,332,000684,11
33213,Maurer1,P_amp_ctrl,control,NZB/BlNJ,m,0.120,1717,332,000684,11
33213,Maurer1,P_amp_ctrl,control,PL/J,m,0.0800,1515,332,000680,14
33213,Maurer1,P_amp_ctrl,control,PL/J,m,0.0900,1500,332,000680,14
33213,Maurer1,P_amp_ctrl,control,PL/J,m,0.0600,1501,332,000680,14
33213,Maurer1,P_amp_ctrl,control,PL/J,m,0.120,1502,332,000680,14
33213,Maurer1,P_amp_ctrl,control,PL/J,m,0.0700,1507,332,000680,14
33213,Maurer1,P_amp_ctrl,control,PL/J,m,0.100,1508,332,000680,14
33213,Maurer1,P_amp_ctrl,control,PL/J,m,0.110,1516,332,000680,14
33213,Maurer1,P_amp_ctrl,control,PL/J,m,0.0800,1517,332,000680,14
33213,Maurer1,P_amp_ctrl,control,PL/J,m,0.120,1518,332,000680,14
33213,Maurer1,P_amp_ctrl,control,PL/J,m,0.0900,1519,332,000680,14
33213,Maurer1,P_amp_ctrl,control,SJL/J,m,0.0900,430,332,000686,17
33213,Maurer1,P_amp_ctrl,control,SJL/J,m,0.130,452,332,000686,17
33213,Maurer1,P_amp_ctrl,control,SJL/J,m,0.0800,451,332,000686,17
33213,Maurer1,P_amp_ctrl,control,SJL/J,m,0.120,450,332,000686,17
33213,Maurer1,P_amp_ctrl,control,SJL/J,m,0.120,449,332,000686,17
33213,Maurer1,P_amp_ctrl,control,SJL/J,m,0.0900,448,332,000686,17
33213,Maurer1,P_amp_ctrl,control,SJL/J,m,0.0800,433,332,000686,17
33213,Maurer1,P_amp_ctrl,control,SJL/J,m,0.0900,432,332,000686,17
33213,Maurer1,P_amp_ctrl,control,SJL/J,m,0.0900,431,332,000686,17
33213,Maurer1,P_amp_ctrl,control,SM/J,m,0.120,1145,332,000687,31
33213,Maurer1,P_amp_ctrl,control,SM/J,m,0.130,1101,332,000687,31
33213,Maurer1,P_amp_ctrl,control,SM/J,m,0.170,1102,332,000687,31
33213,Maurer1,P_amp_ctrl,control,SM/J,m,0.130,1103,332,000687,31
33213,Maurer1,P_amp_ctrl,control,SM/J,m,0.110,1115,332,000687,31
33213,Maurer1,P_amp_ctrl,control,SM/J,m,0.130,1116,332,000687,31
33213,Maurer1,P_amp_ctrl,control,SM/J,m,0.170,1117,332,000687,31
33213,Maurer1,P_amp_ctrl,control,SM/J,m,0.120,1144,332,000687,31
33213,Maurer1,P_amp_ctrl,control,SM/J,m,0.110,1141,332,000687,31
33213,Maurer1,P_amp_ctrl,control,SM/J,m,0.120,1140,332,000687,31
33213,Maurer1,P_amp_ctrl,control,SM/J,m,0.160,1120,332,000687,31
33213,Maurer1,P_amp_ctrl,control,SM/J,m,0.120,1119,332,000687,31
33213,Maurer1,P_amp_ctrl,control,SM/J,m,0.170,1118,332,000687,31
33213,Maurer1,P_amp_ctrl,control,SM/J,m,0.140,1100,332,000687,31
33213,Maurer1,P_amp_ctrl,control,SWR/J,m,0.0800,2005,332,000689,12
33213,Maurer1,P_amp_ctrl,control,SWR/J,m,0.0900,2031,332,000689,12
33213,Maurer1,P_amp_ctrl,control,SWR/J,m,0.110,2030,332,000689,12
33213,Maurer1,P_amp_ctrl,control,SWR/J,m,0.0600,2020,332,000689,12
33213,Maurer1,P_amp_ctrl,control,SWR/J,m,0.0700,2021,332,000689,12
33213,Maurer1,P_amp_ctrl,control,SWR/J,m,0.100,2000,332,000689,12
33213,Maurer1,P_amp_ctrl,control,SWR/J,m,0.0500,2001,332,000689,12
33213,Maurer1,P_amp_ctrl,control,SWR/J,m,0.0800,2002,332,000689,12
33213,Maurer1,P_amp_ctrl,control,SWR/J,m,0.0800,2003,332,000689,12
33213,Maurer1,P_amp_ctrl,control,SWR/J,m,0.100,2004,332,000689,12
33214,Maurer1,P_amp_at,atenolol 10mg,129S1/SvImJ,m,0.100,838,332,002448,3
33214,Maurer1,P_amp_at,atenolol 10mg,129S1/SvImJ,m,0.100,839,332,002448,3
33214,Maurer1,P_amp_at,atenolol 10mg,129S1/SvImJ,m,0.0900,840,332,002448,3
33214,Maurer1,P_amp_at,atenolol 10mg,129S1/SvImJ,m,0.0800,841,332,002448,3
33214,Maurer1,P_amp_at,atenolol 10mg,129S1/SvImJ,m,0.100,821,332,002448,3
33214,Maurer1,P_amp_at,atenolol 10mg,129S1/SvImJ,m,0.180,820,332,002448,3
33214,Maurer1,P_amp_at,atenolol 10mg,129S1/SvImJ,m,0.100,819,332,002448,3
33214,Maurer1,P_amp_at,atenolol 10mg,129S1/SvImJ,m,0.130,818,332,002448,3
33214,Maurer1,P_amp_at,atenolol 10mg,129S1/SvImJ,m,0.120,817,332,002448,3
33214,Maurer1,P_amp_at,atenolol 10mg,129S1/SvImJ,m,0.130,816,332,002448,3
33214,Maurer1,P_amp_at,atenolol 10mg,129S1/SvImJ,m,0.160,822,332,002448,3
33214,Maurer1,P_amp_at,atenolol 10mg,129S1/SvImJ,m,0.180,823,332,002448,3
33214,Maurer1,P_amp_at,atenolol 10mg,129S1/SvImJ,m,0.110,837,332,002448,3
33214,Maurer1,P_amp_at,atenolol 10mg,A/J,m,0.120,737,332,000646,4
33214,Maurer1,P_amp_at,atenolol 10mg,A/J,m,0.0800,700,332,000646,4
33214,Maurer1,P_amp_at,atenolol 10mg,A/J,m,0.130,701,332,000646,4
33214,Maurer1,P_amp_at,atenolol 10mg,A/J,m,0.0800,702,332,000646,4
33214,Maurer1,P_amp_at,atenolol 10mg,A/J,m,0.0700,703,332,000646,4
33214,Maurer1,P_amp_at,atenolol 10mg,A/J,m,0.100,704,332,000646,4
33214,Maurer1,P_amp_at,atenolol 10mg,A/J,m,0.0700,706,332,000646,4
33214,Maurer1,P_amp_at,atenolol 10mg,A/J,m,0.140,707,332,000646,4
33214,Maurer1,P_amp_at,atenolol 10mg,A/J,m,0.0600,735,332,000646,4
33214,Maurer1,P_amp_at,atenolol 10mg,A/J,m,0.110,736,332,000646,4
33214,Maurer1,P_amp_at,atenolol 10mg,AKR/J,m,0.0500,1416,332,000648,15
33214,Maurer1,P_amp_at,atenolol 10mg,AKR/J,m,0.0500,1417,332,000648,15
33214,Maurer1,P_amp_at,atenolol 10mg,AKR/J,m,0.120,1414,332,000648,15
33214,Maurer1,P_amp_at,atenolol 10mg,AKR/J,m,0.0700,1413,332,000648,15
33214,Maurer1,P_amp_at,atenolol 10mg,AKR/J,m,0.120,1412,332,000648,15
33214,Maurer1,P_amp_at,atenolol 10mg,AKR/J,m,0.120,1410,332,000648,15
33214,Maurer1,P_amp_at,atenolol 10mg,AKR/J,m,0.0900,1409,332,000648,15
33214,Maurer1,P_amp_at,atenolol 10mg,BALB/cByJ,m,0.110,244,332,001026,50
33214,Maurer1,P_amp_at,atenolol 10mg,BALB/cByJ,m,0.110,231,332,001026,50
33214,Maurer1,P_amp_at,atenolol 10mg,BALB/cByJ,m,0.120,232,332,001026,50
33214,Maurer1,P_amp_at,atenolol 10mg,BALB/cByJ,m,0.100,234,332,001026,50
33214,Maurer1,P_amp_at,atenolol 10mg,BALB/cByJ,m,0.0800,241,332,001026,50
33214,Maurer1,P_amp_at,atenolol 10mg,BALB/cByJ,m,0.0800,242,332,001026,50
33214,Maurer1,P_amp_at,atenolol 10mg,BALB/cByJ,m,0.0700,243,332,001026,50
33214,Maurer1,P_amp_at,atenolol 10mg,BALB/cByJ,m,0.0800,245,332,001026,50
33214,Maurer1,P_amp_at,atenolol 10mg,BALB/cJ,m,0.0700,1603,332,000651,5
33214,Maurer1,P_amp_at,atenolol 10mg,BALB/cJ,m,0.0800,1635,332,000651,5
33214,Maurer1,P_amp_at,atenolol 10mg,BALB/cJ,m,0.0900,1634,332,000651,5
33214,Maurer1,P_amp_at,atenolol 10mg,BALB/cJ,m,0.120,1621,332,000651,5
33214,Maurer1,P_amp_at,atenolol 10mg,BALB/cJ,m,0.0700,1620,332,000651,5
33214,Maurer1,P_amp_at,atenolol 10mg,BALB/cJ,m,0.0800,1619,332,000651,5
33214,Maurer1,P_amp_at,atenolol 10mg,BALB/cJ,m,0.0700,1618,332,000651,5
33214,Maurer1,P_amp_at,atenolol 10mg,BALB/cJ,m,0.0600,1617,332,000651,5
33214,Maurer1,P_amp_at,atenolol 10mg,BALB/cJ,m,0.0800,1616,332,000651,5
33214,Maurer1,P_amp_at,atenolol 10mg,BALB/cJ,m,0.0600,1602,332,000651,5
33214,Maurer1,P_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.180,2206,332,002282,1
33214,Maurer1,P_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.150,2207,332,002282,1
33214,Maurer1,P_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.110,2208,332,002282,1
33214,Maurer1,P_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.170,2209,332,002282,1
33214,Maurer1,P_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.110,2225,332,002282,1
33214,Maurer1,P_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.110,2226,332,002282,1
33214,Maurer1,P_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.100,2227,332,002282,1
33214,Maurer1,P_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.110,2228,332,002282,1
33214,Maurer1,P_amp_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,0.100,2205,332,002282,1
33214,Maurer1,P_amp_at,atenolol 10mg,C3H/HeJ,m,0.120,1326,332,000659,6
33214,Maurer1,P_amp_at,atenolol 10mg,C3H/HeJ,m,0.0900,1325,332,000659,6
33214,Maurer1,P_amp_at,atenolol 10mg,C3H/HeJ,m,0.150,1324,332,000659,6
33214,Maurer1,P_amp_at,atenolol 10mg,C3H/HeJ,m,0.100,1323,332,000659,6
33214,Maurer1,P_amp_at,atenolol 10mg,C3H/HeJ,m,0.120,1322,332,000659,6
33214,Maurer1,P_amp_at,atenolol 10mg,C3H/HeJ,m,0.110,1305,332,000659,6
33214,Maurer1,P_amp_at,atenolol 10mg,C3H/HeJ,m,0.0900,1304,332,000659,6
33214,Maurer1,P_amp_at,atenolol 10mg,C3H/HeJ,m,0.120,1327,332,000659,6
33214,Maurer1,P_amp_at,atenolol 10mg,C3H/HeOuJ,m,0.100,342,332,000635,93
33214,Maurer1,P_amp_at,atenolol 10mg,C3H/HeOuJ,m,0.100,344,332,000635,93
33214,Maurer1,P_amp_at,atenolol 10mg,C3H/HeOuJ,m,0.100,343,332,000635,93
33214,Maurer1,P_amp_at,atenolol 10mg,C3H/HeOuJ,m,0.0800,326,332,000635,93
33214,Maurer1,P_amp_at,atenolol 10mg,C3H/HeOuJ,m,0.160,327,332,000635,93
33214,Maurer1,P_amp_at,atenolol 10mg,C3H/HeOuJ,m,0.100,328,332,000635,93
33214,Maurer1,P_amp_at,atenolol 10mg,C3H/HeOuJ,m,0.100,329,332,000635,93
33214,Maurer1,P_amp_at,atenolol 10mg,C3H/HeOuJ,m,0.120,340,332,000635,93
33214,Maurer1,P_amp_at,atenolol 10mg,C3H/HeOuJ,m,0.140,341,332,000635,93
33214,Maurer1,P_amp_at,atenolol 10mg,C57BL/6J,m,0.0700,172,332,000664,7
