measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
14501,Richfield1,horiz1,day1,129X1/SvJ,m,944,98,145,000691,47
14501,Richfield1,horiz1,day1,129X1/SvJ,m,926,81,145,000691,47
14501,Richfield1,horiz1,day1,129X1/SvJ,m,3550,75,145,000691,47
14501,Richfield1,horiz1,day1,129X1/SvJ,m,4092,57,145,000691,47
14501,Richfield1,horiz1,day1,129X1/SvJ,m,2547,45,145,000691,47
14501,Richfield1,horiz1,day1,129X1/SvJ,m,3261,38,145,000691,47
14501,Richfield1,horiz1,day1,129X1/SvJ,m,1911,26,145,000691,47
14501,Richfield1,horiz1,day1,129X1/SvJ,m,1626,19,145,000691,47
14501,Richfield1,horiz1,day1,129X1/SvJ,m,1423,101,145,000691,47
14501,Richfield1,horiz1,day1,129X1/SvJ,m,2007,1,145,000691,47
14501,Richfield1,horiz1,day1,A/HeJ,m,4789,104,145,000645,68
14501,Richfield1,horiz1,day1,A/HeJ,m,4168,93,145,000645,68
14501,Richfield1,horiz1,day1,A/HeJ,m,4314,79,145,000645,68
14501,Richfield1,horiz1,day1,A/HeJ,m,6301,64,145,000645,68
14501,Richfield1,horiz1,day1,A/HeJ,m,7117,56,145,000645,68
14501,Richfield1,horiz1,day1,A/HeJ,m,2379,47,145,000645,68
14501,Richfield1,horiz1,day1,A/HeJ,m,3748,37,145,000645,68
14501,Richfield1,horiz1,day1,A/HeJ,m,2364,3,145,000645,68
14501,Richfield1,horiz1,day1,A/HeJ,m,2898,24,145,000645,68
14501,Richfield1,horiz1,day1,A/HeJ,m,5075,13,145,000645,68
14501,Richfield1,horiz1,day1,A/J,m,2389,154,145,000646,4
14501,Richfield1,horiz1,day1,A/J,m,803,151,145,000646,4
14501,Richfield1,horiz1,day1,A/J,m,3137,146,145,000646,4
14501,Richfield1,horiz1,day1,A/J,m,2545,141,145,000646,4
14501,Richfield1,horiz1,day1,A/J,m,2094,137,145,000646,4
14501,Richfield1,horiz1,day1,A/J,m,2021,134,145,000646,4
14501,Richfield1,horiz1,day1,A/J,m,2742,129,145,000646,4
14501,Richfield1,horiz1,day1,A/J,m,3631,124,145,000646,4
14501,Richfield1,horiz1,day1,A/J,m,4513,120,145,000646,4
14501,Richfield1,horiz1,day1,A/J,m,2708,111,145,000646,4
14501,Richfield1,horiz1,day1,AKR/J,m,6766,40,145,000648,15
14501,Richfield1,horiz1,day1,AKR/J,m,8778,90,145,000648,15
14501,Richfield1,horiz1,day1,AKR/J,m,9570,78,145,000648,15
14501,Richfield1,horiz1,day1,AKR/J,m,7640,65,145,000648,15
14501,Richfield1,horiz1,day1,AKR/J,m,5880,54,145,000648,15
14501,Richfield1,horiz1,day1,AKR/J,m,8855,42,145,000648,15
14501,Richfield1,horiz1,day1,AKR/J,m,7359,99,145,000648,15
14501,Richfield1,horiz1,day1,AKR/J,m,8546,25,145,000648,15
14501,Richfield1,horiz1,day1,AKR/J,m,4636,103,145,000648,15
14501,Richfield1,horiz1,day1,AKR/J,m,5106,10,145,000648,15
14501,Richfield1,horiz1,day1,B10.D2-Hc<0>,m,10010,110,145,000461,317
14501,Richfield1,horiz1,day1,B10.D2-Hc<0>,m,10632,20,145,000461,317
14501,Richfield1,horiz1,day1,B10.D2-Hc<0>,m,11583,27,145,000461,317
14501,Richfield1,horiz1,day1,B10.D2-Hc<0>,m,7929,36,145,000461,317
14501,Richfield1,horiz1,day1,B10.D2-Hc<0>,m,11817,49,145,000461,317
14501,Richfield1,horiz1,day1,B10.D2-Hc<0>,m,11259,63,145,000461,317
14501,Richfield1,horiz1,day1,B10.D2-Hc<0>,m,14573,74,145,000461,317
14501,Richfield1,horiz1,day1,B10.D2-Hc<0>,m,10261,88,145,000461,317
14501,Richfield1,horiz1,day1,B10.D2-Hc<0>,m,10795,9,145,000461,317
14501,Richfield1,horiz1,day1,B10.D2-Hc<0>,m,13473,91,145,000461,317
14501,Richfield1,horiz1,day1,BALB/cByJ,m,4097,87,145,001026,50
14501,Richfield1,horiz1,day1,BALB/cByJ,m,4574,8,145,001026,50
14501,Richfield1,horiz1,day1,BALB/cByJ,m,9826,76,145,001026,50
14501,Richfield1,horiz1,day1,BALB/cByJ,m,6600,62,145,001026,50
14501,Richfield1,horiz1,day1,BALB/cByJ,m,6772,59,145,001026,50
14501,Richfield1,horiz1,day1,BALB/cByJ,m,11097,43,145,001026,50
14501,Richfield1,horiz1,day1,BALB/cByJ,m,6279,32,145,001026,50
14501,Richfield1,horiz1,day1,BALB/cByJ,m,3984,11,145,001026,50
14501,Richfield1,horiz1,day1,BALB/cByJ,m,8574,108,145,001026,50
14501,Richfield1,horiz1,day1,BALB/cByJ,m,8016,100,145,001026,50
14501,Richfield1,horiz1,day1,BALB/cJ,m,6265,23,145,000651,5
14501,Richfield1,horiz1,day1,BALB/cJ,m,5607,35,145,000651,5
14501,Richfield1,horiz1,day1,BALB/cJ,m,4440,89,145,000651,5
14501,Richfield1,horiz1,day1,BALB/cJ,m,2291,48,145,000651,5
14501,Richfield1,horiz1,day1,BALB/cJ,m,5102,53,145,000651,5
14501,Richfield1,horiz1,day1,BALB/cJ,m,4176,7,145,000651,5
14501,Richfield1,horiz1,day1,BALB/cJ,m,2988,70,145,000651,5
14501,Richfield1,horiz1,day1,BALB/cJ,m,7829,80,145,000651,5
14501,Richfield1,horiz1,day1,BALB/cJ,m,5771,17,145,000651,5
14501,Richfield1,horiz1,day1,BALB/cJ,m,1298,94,145,000651,5
14501,Richfield1,horiz1,day1,C3H/HeJ,m,4847,92,145,000659,6
14501,Richfield1,horiz1,day1,C3H/HeJ,m,5047,71,145,000659,6
14501,Richfield1,horiz1,day1,C3H/HeJ,m,4902,69,145,000659,6
14501,Richfield1,horiz1,day1,C3H/HeJ,m,4331,60,145,000659,6
14501,Richfield1,horiz1,day1,C3H/HeJ,m,4521,4,145,000659,6
14501,Richfield1,horiz1,day1,C3H/HeJ,m,4117,31,145,000659,6
14501,Richfield1,horiz1,day1,C3H/HeJ,m,3690,22,145,000659,6
14501,Richfield1,horiz1,day1,C3H/HeJ,m,3995,16,145,000659,6
14501,Richfield1,horiz1,day1,C3H/HeJ,m,5202,107,145,000659,6
14501,Richfield1,horiz1,day1,C3H/HeJ,m,2419,84,145,000659,6
14501,Richfield1,horiz1,day1,C57BL/6J,m,12965,133,145,000664,7
14501,Richfield1,horiz1,day1,C57BL/6J,m,15304,97,145,000664,7
14501,Richfield1,horiz1,day1,C57BL/6J,m,12128,82,145,000664,7
14501,Richfield1,horiz1,day1,C57BL/6J,m,12388,77,145,000664,7
14501,Richfield1,horiz1,day1,C57BL/6J,m,17602,66,145,000664,7
14501,Richfield1,horiz1,day1,C57BL/6J,m,16166,55,145,000664,7
14501,Richfield1,horiz1,day1,C57BL/6J,m,13679,41,145,000664,7
14501,Richfield1,horiz1,day1,C57BL/6J,m,9955,30,145,000664,7
14501,Richfield1,horiz1,day1,C57BL/6J,m,12075,2,145,000664,7
14501,Richfield1,horiz1,day1,C57BL/6J,m,12382,18,145,000664,7
14501,Richfield1,horiz1,day1,C57BL/6J,m,13979,159,145,000664,7
14501,Richfield1,horiz1,day1,C57BL/6J,m,11885,153,145,000664,7
14501,Richfield1,horiz1,day1,C57BL/6J,m,12596,149,145,000664,7
14501,Richfield1,horiz1,day1,C57BL/6J,m,13068,143,145,000664,7
14501,Richfield1,horiz1,day1,C57BL/6J,m,12319,132,145,000664,7
14501,Richfield1,horiz1,day1,C57BL/6J,m,9059,126,145,000664,7
14501,Richfield1,horiz1,day1,C57BL/6J,m,15755,121,145,000664,7
14501,Richfield1,horiz1,day1,C57BL/6J,m,15035,116,145,000664,7
14501,Richfield1,horiz1,day1,C57BL/6J,m,13537,115,145,000664,7
14501,Richfield1,horiz1,day1,C57BL/6J,m,12381,105,145,000664,7
14501,Richfield1,horiz1,day1,CAST/EiJ,m,9894,152,145,000928,2
14501,Richfield1,horiz1,day1,CAST/EiJ,m,8533,145,145,000928,2
14501,Richfield1,horiz1,day1,CAST/EiJ,m,8397,140,145,000928,2
14501,Richfield1,horiz1,day1,CAST/EiJ,m,7664,135,145,000928,2
14501,Richfield1,horiz1,day1,CAST/EiJ,m,8528,130,145,000928,2
14501,Richfield1,horiz1,day1,CAST/EiJ,m,12389,125,145,000928,2
14501,Richfield1,horiz1,day1,CAST/EiJ,m,6987,123,145,000928,2
14501,Richfield1,horiz1,day1,CAST/EiJ,m,12002,119,145,000928,2
14501,Richfield1,horiz1,day1,CAST/EiJ,m,8370,112,145,000928,2
14501,Richfield1,horiz1,day1,CAST/EiJ,m,10077,155,145,000928,2
14501,Richfield1,horiz1,day1,DBA/2J,m,2472,96,145,000671,8
14501,Richfield1,horiz1,day1,DBA/2J,m,4707,68,145,000671,8
14501,Richfield1,horiz1,day1,DBA/2J,m,6152,51,145,000671,8
14501,Richfield1,horiz1,day1,DBA/2J,m,5328,5,145,000671,8
14501,Richfield1,horiz1,day1,DBA/2J,m,3745,44,145,000671,8
14501,Richfield1,horiz1,day1,DBA/2J,m,2945,39,145,000671,8
14501,Richfield1,horiz1,day1,DBA/2J,m,4323,28,145,000671,8
14501,Richfield1,horiz1,day1,DBA/2J,m,2888,14,145,000671,8
14501,Richfield1,horiz1,day1,DBA/2J,m,2929,106,145,000671,8
14501,Richfield1,horiz1,day1,DBA/2J,m,4037,83,145,000671,8
14501,Richfield1,horiz1,day1,MRL/MpJ,m,6417,6,145,000486,58
14501,Richfield1,horiz1,day1,MRL/MpJ,m,8119,86,145,000486,58
14501,Richfield1,horiz1,day1,MRL/MpJ,m,9681,72,145,000486,58
14501,Richfield1,horiz1,day1,MRL/MpJ,m,8046,61,145,000486,58
14501,Richfield1,horiz1,day1,MRL/MpJ,m,8679,58,145,000486,58
14501,Richfield1,horiz1,day1,MRL/MpJ,m,5970,50,145,000486,58
14501,Richfield1,horiz1,day1,MRL/MpJ,m,6466,34,145,000486,58
14501,Richfield1,horiz1,day1,MRL/MpJ,m,9811,29,145,000486,58
14501,Richfield1,horiz1,day1,MRL/MpJ,m,7200,12,145,000486,58
14501,Richfield1,horiz1,day1,MRL/MpJ,m,3779,109,145,000486,58
14501,Richfield1,horiz1,day1,NZB/BlNJ,m,3405,156,145,000684,11
14501,Richfield1,horiz1,day1,NZB/BlNJ,m,5435,113,145,000684,11
14501,Richfield1,horiz1,day1,NZB/BlNJ,m,3475,118,145,000684,11
14501,Richfield1,horiz1,day1,NZB/BlNJ,m,4405,122,145,000684,11
14501,Richfield1,horiz1,day1,NZB/BlNJ,m,3401,128,145,000684,11
14501,Richfield1,horiz1,day1,NZB/BlNJ,m,2493,136,145,000684,11
14501,Richfield1,horiz1,day1,NZB/BlNJ,m,4292,139,145,000684,11
14501,Richfield1,horiz1,day1,NZB/BlNJ,m,6989,144,145,000684,11
14501,Richfield1,horiz1,day1,NZB/BlNJ,m,3734,147,145,000684,11
14501,Richfield1,horiz1,day1,NZB/BlNJ,m,3526,157,145,000684,11
14501,Richfield1,horiz1,day1,NZW/LacJ,m,5141,85,145,001058,36
14501,Richfield1,horiz1,day1,NZW/LacJ,m,5721,95,145,001058,36
14501,Richfield1,horiz1,day1,NZW/LacJ,m,7002,73,145,001058,36
14501,Richfield1,horiz1,day1,NZW/LacJ,m,5454,67,145,001058,36
14501,Richfield1,horiz1,day1,NZW/LacJ,m,5369,52,145,001058,36
14501,Richfield1,horiz1,day1,NZW/LacJ,m,4477,46,145,001058,36
14501,Richfield1,horiz1,day1,NZW/LacJ,m,4359,33,145,001058,36
14501,Richfield1,horiz1,day1,NZW/LacJ,m,5641,21,145,001058,36
14501,Richfield1,horiz1,day1,NZW/LacJ,m,6489,15,145,001058,36
14501,Richfield1,horiz1,day1,NZW/LacJ,m,7535,102,145,001058,36
14501,Richfield1,horiz1,day1,SPRET/EiJ,m,3478,117,145,001146,39
14501,Richfield1,horiz1,day1,SPRET/EiJ,m,1798,127,145,001146,39
14501,Richfield1,horiz1,day1,SPRET/EiJ,m,2562,131,145,001146,39
14501,Richfield1,horiz1,day1,SPRET/EiJ,m,3033,138,145,001146,39
14501,Richfield1,horiz1,day1,SPRET/EiJ,m,3292,142,145,001146,39
14501,Richfield1,horiz1,day1,SPRET/EiJ,m,2325,148,145,001146,39
14501,Richfield1,horiz1,day1,SPRET/EiJ,m,2623,150,145,001146,39
14501,Richfield1,horiz1,day1,SPRET/EiJ,m,1742,158,145,001146,39
14501,Richfield1,horiz1,day1,SPRET/EiJ,m,5234,114,145,001146,39
14502,Richfield1,horiz2,day2,129X1/SvJ,m,2283,19,145,000691,47
14502,Richfield1,horiz2,day2,129X1/SvJ,m,120,26,145,000691,47
14502,Richfield1,horiz2,day2,129X1/SvJ,m,1227,38,145,000691,47
14502,Richfield1,horiz2,day2,129X1/SvJ,m,2225,45,145,000691,47
14502,Richfield1,horiz2,day2,129X1/SvJ,m,2602,57,145,000691,47
14502,Richfield1,horiz2,day2,129X1/SvJ,m,2816,75,145,000691,47
14502,Richfield1,horiz2,day2,129X1/SvJ,m,2968,81,145,000691,47
14502,Richfield1,horiz2,day2,129X1/SvJ,m,469,98,145,000691,47
14502,Richfield1,horiz2,day2,129X1/SvJ,m,1150,1,145,000691,47
14502,Richfield1,horiz2,day2,129X1/SvJ,m,1447,101,145,000691,47
14502,Richfield1,horiz2,day2,A/HeJ,m,5781,56,145,000645,68
14502,Richfield1,horiz2,day2,A/HeJ,m,1907,104,145,000645,68
14502,Richfield1,horiz2,day2,A/HeJ,m,5577,13,145,000645,68
14502,Richfield1,horiz2,day2,A/HeJ,m,3556,24,145,000645,68
14502,Richfield1,horiz2,day2,A/HeJ,m,2387,3,145,000645,68
14502,Richfield1,horiz2,day2,A/HeJ,m,3700,37,145,000645,68
14502,Richfield1,horiz2,day2,A/HeJ,m,3100,47,145,000645,68
14502,Richfield1,horiz2,day2,A/HeJ,m,2679,93,145,000645,68
14502,Richfield1,horiz2,day2,A/HeJ,m,3569,79,145,000645,68
14502,Richfield1,horiz2,day2,A/HeJ,m,5998,64,145,000645,68
14502,Richfield1,horiz2,day2,A/J,m,1550,141,145,000646,4
14502,Richfield1,horiz2,day2,A/J,m,2122,137,145,000646,4
14502,Richfield1,horiz2,day2,A/J,m,1844,134,145,000646,4
14502,Richfield1,horiz2,day2,A/J,m,3076,129,145,000646,4
14502,Richfield1,horiz2,day2,A/J,m,3728,124,145,000646,4
14502,Richfield1,horiz2,day2,A/J,m,5650,120,145,000646,4
14502,Richfield1,horiz2,day2,A/J,m,1945,111,145,000646,4
14502,Richfield1,horiz2,day2,A/J,m,3607,146,145,000646,4
14502,Richfield1,horiz2,day2,A/J,m,2902,151,145,000646,4
14502,Richfield1,horiz2,day2,A/J,m,2708,154,145,000646,4
14502,Richfield1,horiz2,day2,AKR/J,m,10313,10,145,000648,15
14502,Richfield1,horiz2,day2,AKR/J,m,9186,103,145,000648,15
14502,Richfield1,horiz2,day2,AKR/J,m,8723,25,145,000648,15
14502,Richfield1,horiz2,day2,AKR/J,m,6917,40,145,000648,15
14502,Richfield1,horiz2,day2,AKR/J,m,6683,42,145,000648,15
14502,Richfield1,horiz2,day2,AKR/J,m,2714,54,145,000648,15
14502,Richfield1,horiz2,day2,AKR/J,m,5573,65,145,000648,15
14502,Richfield1,horiz2,day2,AKR/J,m,11110,78,145,000648,15
14502,Richfield1,horiz2,day2,AKR/J,m,9967,90,145,000648,15
14502,Richfield1,horiz2,day2,AKR/J,m,8370,99,145,000648,15
14502,Richfield1,horiz2,day2,B10.D2-Hc<0>,m,9433,110,145,000461,317
14502,Richfield1,horiz2,day2,B10.D2-Hc<0>,m,12685,91,145,000461,317
14502,Richfield1,horiz2,day2,B10.D2-Hc<0>,m,12476,9,145,000461,317
14502,Richfield1,horiz2,day2,B10.D2-Hc<0>,m,11343,88,145,000461,317
14502,Richfield1,horiz2,day2,B10.D2-Hc<0>,m,12634,74,145,000461,317
14502,Richfield1,horiz2,day2,B10.D2-Hc<0>,m,11544,63,145,000461,317
14502,Richfield1,horiz2,day2,B10.D2-Hc<0>,m,12309,49,145,000461,317
14502,Richfield1,horiz2,day2,B10.D2-Hc<0>,m,9149,36,145,000461,317
14502,Richfield1,horiz2,day2,B10.D2-Hc<0>,m,9992,27,145,000461,317
14502,Richfield1,horiz2,day2,B10.D2-Hc<0>,m,9033,20,145,000461,317
14502,Richfield1,horiz2,day2,BALB/cByJ,m,3141,32,145,001026,50
14502,Richfield1,horiz2,day2,BALB/cByJ,m,15120,43,145,001026,50
14502,Richfield1,horiz2,day2,BALB/cByJ,m,5643,59,145,001026,50
14502,Richfield1,horiz2,day2,BALB/cByJ,m,8858,100,145,001026,50
14502,Richfield1,horiz2,day2,BALB/cByJ,m,7355,62,145,001026,50
14502,Richfield1,horiz2,day2,BALB/cByJ,m,8689,108,145,001026,50
14502,Richfield1,horiz2,day2,BALB/cByJ,m,7228,11,145,001026,50
14502,Richfield1,horiz2,day2,BALB/cByJ,m,4540,87,145,001026,50
14502,Richfield1,horiz2,day2,BALB/cByJ,m,4899,8,145,001026,50
14502,Richfield1,horiz2,day2,BALB/cByJ,m,6326,76,145,001026,50
14502,Richfield1,horiz2,day2,BALB/cJ,m,5837,80,145,000651,5
14502,Richfield1,horiz2,day2,BALB/cJ,m,2971,7,145,000651,5
14502,Richfield1,horiz2,day2,BALB/cJ,m,4415,53,145,000651,5
14502,Richfield1,horiz2,day2,BALB/cJ,m,372,48,145,000651,5
14502,Richfield1,horiz2,day2,BALB/cJ,m,6580,35,145,000651,5
14502,Richfield1,horiz2,day2,BALB/cJ,m,5233,23,145,000651,5
14502,Richfield1,horiz2,day2,BALB/cJ,m,4954,17,145,000651,5
14502,Richfield1,horiz2,day2,BALB/cJ,m,2809,94,145,000651,5
14502,Richfield1,horiz2,day2,BALB/cJ,m,4678,89,145,000651,5
14502,Richfield1,horiz2,day2,BALB/cJ,m,2301,70,145,000651,5
14502,Richfield1,horiz2,day2,C3H/HeJ,m,5397,22,145,000659,6
14502,Richfield1,horiz2,day2,C3H/HeJ,m,6866,92,145,000659,6
14502,Richfield1,horiz2,day2,C3H/HeJ,m,2816,84,145,000659,6
14502,Richfield1,horiz2,day2,C3H/HeJ,m,6805,71,145,000659,6
14502,Richfield1,horiz2,day2,C3H/HeJ,m,4908,69,145,000659,6
14502,Richfield1,horiz2,day2,C3H/HeJ,m,6182,60,145,000659,6
14502,Richfield1,horiz2,day2,C3H/HeJ,m,5044,4,145,000659,6
14502,Richfield1,horiz2,day2,C3H/HeJ,m,4684,31,145,000659,6
14502,Richfield1,horiz2,day2,C3H/HeJ,m,2613,16,145,000659,6
14502,Richfield1,horiz2,day2,C3H/HeJ,m,4961,107,145,000659,6
14502,Richfield1,horiz2,day2,C57BL/6J,m,9667,133,145,000664,7
14502,Richfield1,horiz2,day2,C57BL/6J,m,12161,105,145,000664,7
14502,Richfield1,horiz2,day2,C57BL/6J,m,13306,115,145,000664,7
14502,Richfield1,horiz2,day2,C57BL/6J,m,13083,116,145,000664,7
14502,Richfield1,horiz2,day2,C57BL/6J,m,13325,121,145,000664,7
14502,Richfield1,horiz2,day2,C57BL/6J,m,7722,126,145,000664,7
14502,Richfield1,horiz2,day2,C57BL/6J,m,10627,132,145,000664,7
14502,Richfield1,horiz2,day2,C57BL/6J,m,13745,97,145,000664,7
14502,Richfield1,horiz2,day2,C57BL/6J,m,15158,55,145,000664,7
14502,Richfield1,horiz2,day2,C57BL/6J,m,13525,41,145,000664,7
14502,Richfield1,horiz2,day2,C57BL/6J,m,9218,30,145,000664,7
14502,Richfield1,horiz2,day2,C57BL/6J,m,12324,2,145,000664,7
14502,Richfield1,horiz2,day2,C57BL/6J,m,13735,18,145,000664,7
14502,Richfield1,horiz2,day2,C57BL/6J,m,8287,159,145,000664,7
14502,Richfield1,horiz2,day2,C57BL/6J,m,12147,153,145,000664,7
14502,Richfield1,horiz2,day2,C57BL/6J,m,11406,149,145,000664,7
14502,Richfield1,horiz2,day2,C57BL/6J,m,11770,143,145,000664,7
14502,Richfield1,horiz2,day2,C57BL/6J,m,12843,66,145,000664,7
14502,Richfield1,horiz2,day2,C57BL/6J,m,10039,77,145,000664,7
14502,Richfield1,horiz2,day2,C57BL/6J,m,11568,82,145,000664,7
14502,Richfield1,horiz2,day2,CAST/EiJ,m,9694,119,145,000928,2
14502,Richfield1,horiz2,day2,CAST/EiJ,m,10618,123,145,000928,2
14502,Richfield1,horiz2,day2,CAST/EiJ,m,8623,125,145,000928,2
14502,Richfield1,horiz2,day2,CAST/EiJ,m,6479,130,145,000928,2
14502,Richfield1,horiz2,day2,CAST/EiJ,m,7703,135,145,000928,2
14502,Richfield1,horiz2,day2,CAST/EiJ,m,4319,140,145,000928,2
14502,Richfield1,horiz2,day2,CAST/EiJ,m,7490,145,145,000928,2
14502,Richfield1,horiz2,day2,CAST/EiJ,m,8245,152,145,000928,2
14502,Richfield1,horiz2,day2,CAST/EiJ,m,8196,155,145,000928,2
14502,Richfield1,horiz2,day2,CAST/EiJ,m,6002,112,145,000928,2
14502,Richfield1,horiz2,day2,DBA/2J,m,3573,68,145,000671,8
14502,Richfield1,horiz2,day2,DBA/2J,m,4148,96,145,000671,8
14502,Richfield1,horiz2,day2,DBA/2J,m,5673,83,145,000671,8
14502,Richfield1,horiz2,day2,DBA/2J,m,5792,51,145,000671,8
14502,Richfield1,horiz2,day2,DBA/2J,m,3028,5,145,000671,8
14502,Richfield1,horiz2,day2,DBA/2J,m,2613,44,145,000671,8
14502,Richfield1,horiz2,day2,DBA/2J,m,3802,39,145,000671,8
14502,Richfield1,horiz2,day2,DBA/2J,m,3374,28,145,000671,8
14502,Richfield1,horiz2,day2,DBA/2J,m,1478,14,145,000671,8
14502,Richfield1,horiz2,day2,DBA/2J,m,6390,106,145,000671,8
14502,Richfield1,horiz2,day2,MRL/MpJ,m,10467,86,145,000486,58
14502,Richfield1,horiz2,day2,MRL/MpJ,m,6593,109,145,000486,58
14502,Richfield1,horiz2,day2,MRL/MpJ,m,2868,12,145,000486,58
14502,Richfield1,horiz2,day2,MRL/MpJ,m,11065,29,145,000486,58
14502,Richfield1,horiz2,day2,MRL/MpJ,m,2665,34,145,000486,58
14502,Richfield1,horiz2,day2,MRL/MpJ,m,2579,50,145,000486,58
14502,Richfield1,horiz2,day2,MRL/MpJ,m,6201,58,145,000486,58
14502,Richfield1,horiz2,day2,MRL/MpJ,m,9932,6,145,000486,58
14502,Richfield1,horiz2,day2,MRL/MpJ,m,7045,61,145,000486,58
14502,Richfield1,horiz2,day2,MRL/MpJ,m,6043,72,145,000486,58
14502,Richfield1,horiz2,day2,NZB/BlNJ,m,4275,144,145,000684,11
14502,Richfield1,horiz2,day2,NZB/BlNJ,m,3481,113,145,000684,11
14502,Richfield1,horiz2,day2,NZB/BlNJ,m,3196,118,145,000684,11
14502,Richfield1,horiz2,day2,NZB/BlNJ,m,3542,122,145,000684,11
14502,Richfield1,horiz2,day2,NZB/BlNJ,m,1893,128,145,000684,11
14502,Richfield1,horiz2,day2,NZB/BlNJ,m,679,136,145,000684,11
14502,Richfield1,horiz2,day2,NZB/BlNJ,m,1922,139,145,000684,11
14502,Richfield1,horiz2,day2,NZB/BlNJ,m,1730,157,145,000684,11
14502,Richfield1,horiz2,day2,NZB/BlNJ,m,1450,156,145,000684,11
14502,Richfield1,horiz2,day2,NZB/BlNJ,m,2400,147,145,000684,11
14502,Richfield1,horiz2,day2,NZW/LacJ,m,4597,52,145,001058,36
14502,Richfield1,horiz2,day2,NZW/LacJ,m,5809,46,145,001058,36
14502,Richfield1,horiz2,day2,NZW/LacJ,m,3446,33,145,001058,36
14502,Richfield1,horiz2,day2,NZW/LacJ,m,5364,21,145,001058,36
14502,Richfield1,horiz2,day2,NZW/LacJ,m,4086,15,145,001058,36
14502,Richfield1,horiz2,day2,NZW/LacJ,m,7100,102,145,001058,36
14502,Richfield1,horiz2,day2,NZW/LacJ,m,5004,95,145,001058,36
14502,Richfield1,horiz2,day2,NZW/LacJ,m,5193,85,145,001058,36
14502,Richfield1,horiz2,day2,NZW/LacJ,m,5190,73,145,001058,36
14502,Richfield1,horiz2,day2,NZW/LacJ,m,3765,67,145,001058,36
14502,Richfield1,horiz2,day2,SPRET/EiJ,m,1052,148,145,001146,39
14502,Richfield1,horiz2,day2,SPRET/EiJ,m,1026,138,145,001146,39
14502,Richfield1,horiz2,day2,SPRET/EiJ,m,2108,131,145,001146,39
14502,Richfield1,horiz2,day2,SPRET/EiJ,m,1195,127,145,001146,39
14502,Richfield1,horiz2,day2,SPRET/EiJ,m,2227,117,145,001146,39
14502,Richfield1,horiz2,day2,SPRET/EiJ,m,3794,114,145,001146,39
14502,Richfield1,horiz2,day2,SPRET/EiJ,m,945,158,145,001146,39
14502,Richfield1,horiz2,day2,SPRET/EiJ,m,1160,150,145,001146,39
14502,Richfield1,horiz2,day2,SPRET/EiJ,m,2355,142,145,001146,39
14503,Richfield1,horiz3,day3,129X1/SvJ,m,819,98,145,000691,47
14503,Richfield1,horiz3,day3,129X1/SvJ,m,948,1,145,000691,47
14503,Richfield1,horiz3,day3,129X1/SvJ,m,1820,101,145,000691,47
14503,Richfield1,horiz3,day3,129X1/SvJ,m,1129,19,145,000691,47
14503,Richfield1,horiz3,day3,129X1/SvJ,m,529,26,145,000691,47
14503,Richfield1,horiz3,day3,129X1/SvJ,m,1967,38,145,000691,47
14503,Richfield1,horiz3,day3,129X1/SvJ,m,2619,45,145,000691,47
14503,Richfield1,horiz3,day3,129X1/SvJ,m,3070,57,145,000691,47
14503,Richfield1,horiz3,day3,129X1/SvJ,m,1456,75,145,000691,47
14503,Richfield1,horiz3,day3,129X1/SvJ,m,1588,81,145,000691,47
14503,Richfield1,horiz3,day3,A/HeJ,m,6250,79,145,000645,68
14503,Richfield1,horiz3,day3,A/HeJ,m,4703,104,145,000645,68
14503,Richfield1,horiz3,day3,A/HeJ,m,4386,13,145,000645,68
14503,Richfield1,horiz3,day3,A/HeJ,m,5044,24,145,000645,68
14503,Richfield1,horiz3,day3,A/HeJ,m,3258,3,145,000645,68
14503,Richfield1,horiz3,day3,A/HeJ,m,3124,37,145,000645,68
14503,Richfield1,horiz3,day3,A/HeJ,m,3585,47,145,000645,68
14503,Richfield1,horiz3,day3,A/HeJ,m,4952,56,145,000645,68
14503,Richfield1,horiz3,day3,A/HeJ,m,6376,64,145,000645,68
14503,Richfield1,horiz3,day3,A/HeJ,m,3638,93,145,000645,68
14503,Richfield1,horiz3,day3,A/J,m,3880,151,145,000646,4
14503,Richfield1,horiz3,day3,A/J,m,3079,111,145,000646,4
14503,Richfield1,horiz3,day3,A/J,m,4683,120,145,000646,4
14503,Richfield1,horiz3,day3,A/J,m,3506,124,145,000646,4
14503,Richfield1,horiz3,day3,A/J,m,1910,129,145,000646,4
14503,Richfield1,horiz3,day3,A/J,m,1325,134,145,000646,4
14503,Richfield1,horiz3,day3,A/J,m,1200,137,145,000646,4
14503,Richfield1,horiz3,day3,A/J,m,1952,141,145,000646,4
14503,Richfield1,horiz3,day3,A/J,m,3383,146,145,000646,4
14503,Richfield1,horiz3,day3,A/J,m,2515,154,145,000646,4
14503,Richfield1,horiz3,day3,AKR/J,m,9976,42,145,000648,15
14503,Richfield1,horiz3,day3,AKR/J,m,9222,10,145,000648,15
14503,Richfield1,horiz3,day3,AKR/J,m,6896,103,145,000648,15
14503,Richfield1,horiz3,day3,AKR/J,m,7271,25,145,000648,15
14503,Richfield1,horiz3,day3,AKR/J,m,5216,40,145,000648,15
14503,Richfield1,horiz3,day3,AKR/J,m,3534,54,145,000648,15
14503,Richfield1,horiz3,day3,AKR/J,m,4897,65,145,000648,15
14503,Richfield1,horiz3,day3,AKR/J,m,8864,78,145,000648,15
