measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112869,Schoonjans1,caecum_wt_CD,CD,BXD1,m,0.3032,BXD1_CD_5,1049,,1101
112869,Schoonjans1,caecum_wt_CD,CD,BXD1,m,0.3712,BXD1_CD_4,1049,,1101
112869,Schoonjans1,caecum_wt_CD,CD,BXD1,m,0.3758,BXD1_CD_2,1049,,1101
112869,Schoonjans1,caecum_wt_CD,CD,BXD1,m,0.3529,BXD1_CD_1,1049,,1101
112869,Schoonjans1,caecum_wt_CD,CD,BXD100,m,0.4617,BXD100_CD_2_2,1049,,1100
112869,Schoonjans1,caecum_wt_CD,CD,BXD100,m,0.4219,BXD100_CD_5_2,1049,,1100
112869,Schoonjans1,caecum_wt_CD,CD,BXD100,m,0.3795,BXD100_CD_3_2,1049,,1100
112869,Schoonjans1,caecum_wt_CD,CD,BXD100,m,0.3856,BXD100_CD_1_2,1049,,1100
112869,Schoonjans1,caecum_wt_CD,CD,BXD100,m,0.48,BXD100_CD_1,1049,,1100
112869,Schoonjans1,caecum_wt_CD,CD,BXD100,m,0.2659,BXD100_CD_4_2,1049,,1100
112869,Schoonjans1,caecum_wt_CD,CD,BXD11,m,0.44,BXD11_CD_5,1049,,1111
112869,Schoonjans1,caecum_wt_CD,CD,BXD11,m,0.45,BXD11_CD_3,1049,,1111
112869,Schoonjans1,caecum_wt_CD,CD,BXD11,m,0.44,BXD11_CD_1,1049,,1111
112869,Schoonjans1,caecum_wt_CD,CD,BXD12,m,0.4521,BXD12_CD_3,1049,,3374
112869,Schoonjans1,caecum_wt_CD,CD,BXD12,m,0.3709,BXD12_CD_1,1049,,3374
112869,Schoonjans1,caecum_wt_CD,CD,BXD12,m,0.446,BXD12_CD_4,1049,,3374
112869,Schoonjans1,caecum_wt_CD,CD,BXD12,m,0.3737,BXD12_CD_5,1049,,3374
112869,Schoonjans1,caecum_wt_CD,CD,BXD27,m,0.38,BXD27_CD_5,1049,,1127
112869,Schoonjans1,caecum_wt_CD,CD,BXD27,m,0.41,BXD27_CD_1,1049,,1127
112869,Schoonjans1,caecum_wt_CD,CD,BXD27,m,0.47,BXD27_CD_3,1049,,1127
112869,Schoonjans1,caecum_wt_CD,CD,BXD27,m,0.48,BXD27_CD_4,1049,,1127
112869,Schoonjans1,caecum_wt_CD,CD,BXD32,m,0.33,BXD32_CD_1,1049,,1132
112869,Schoonjans1,caecum_wt_CD,CD,BXD32,m,0.37,BXD32_CD_2,1049,,1132
112869,Schoonjans1,caecum_wt_CD,CD,BXD32,m,0.31,BXD32_CD_3,1049,,1132
112869,Schoonjans1,caecum_wt_CD,CD,BXD32,m,0.29,BXD32_CD_4,1049,,1132
112869,Schoonjans1,caecum_wt_CD,CD,BXD32,m,0.39,BXD32_CD_5,1049,,1132
112869,Schoonjans1,caecum_wt_CD,CD,BXD34,m,0.5127,BXD34_CD_1,1049,,1134
112869,Schoonjans1,caecum_wt_CD,CD,BXD34,m,0.5488,BXD34_CD_2,1049,,1134
112869,Schoonjans1,caecum_wt_CD,CD,BXD34,m,0.5529,BXD34_CD_3,1049,,1134
112869,Schoonjans1,caecum_wt_CD,CD,BXD34,m,0.557,BXD34_CD_4,1049,,1134
112869,Schoonjans1,caecum_wt_CD,CD,BXD34,m,0.571,BXD34_CD_5,1049,,1134
112869,Schoonjans1,caecum_wt_CD,CD,BXD39,m,0.49,BXD39_CD_1,1049,,1139
112869,Schoonjans1,caecum_wt_CD,CD,BXD39,m,0.52,BXD39_CD_2,1049,,1139
112869,Schoonjans1,caecum_wt_CD,CD,BXD39,m,0.37,BXD39_CD_3,1049,,1139
112869,Schoonjans1,caecum_wt_CD,CD,BXD39,m,0.44,BXD39_CD_4,1049,,1139
112869,Schoonjans1,caecum_wt_CD,CD,BXD39,m,0.46,BXD39_CD_5,1049,,1139
112869,Schoonjans1,caecum_wt_CD,CD,BXD40,m,0.4071,BXD40_CD_1,1049,,1140
112869,Schoonjans1,caecum_wt_CD,CD,BXD40,m,0.4114,BXD40_CD_2,1049,,1140
112869,Schoonjans1,caecum_wt_CD,CD,BXD40,m,0.521,BXD40_CD_3,1049,,1140
112869,Schoonjans1,caecum_wt_CD,CD,BXD40,m,0.5668,BXD40_CD_4,1049,,1140
112869,Schoonjans1,caecum_wt_CD,CD,BXD40,m,0.5629,BXD40_CD_5,1049,,1140
112869,Schoonjans1,caecum_wt_CD,CD,BXD43,m,0.31,BXD43_CD_3,1049,,1143
112869,Schoonjans1,caecum_wt_CD,CD,BXD43,m,0.5409,BXD43_CD_1,1049,,1143
112869,Schoonjans1,caecum_wt_CD,CD,BXD43,m,0.4307,BXD43_CD_2,1049,,1143
112869,Schoonjans1,caecum_wt_CD,CD,BXD45,m,0.35,BXD45_CD_1,1049,,1145
112869,Schoonjans1,caecum_wt_CD,CD,BXD45,m,0.33,BXD45_CD_3,1049,,1145
112869,Schoonjans1,caecum_wt_CD,CD,BXD45,m,0.46,BXD45_CD_5,1049,,1145
112869,Schoonjans1,caecum_wt_CD,CD,BXD45,m,0.4,BXD45_CD_2,1049,,1145
112869,Schoonjans1,caecum_wt_CD,CD,BXD48,m,0.39,BXD48_CD_1,1049,,1148
112869,Schoonjans1,caecum_wt_CD,CD,BXD48,m,0.4,BXD48_CD_2,1049,,1148
112869,Schoonjans1,caecum_wt_CD,CD,BXD48,m,0.32,BXD48_CD_3,1049,,1148
112869,Schoonjans1,caecum_wt_CD,CD,BXD48,m,0.26,BXD48_CD_4,1049,,1148
112869,Schoonjans1,caecum_wt_CD,CD,BXD48,m,0.36,BXD48_CD_5,1049,,1148
112869,Schoonjans1,caecum_wt_CD,CD,BXD48a,m,0.446,BXD48a_CD_2,1049,,3375
112869,Schoonjans1,caecum_wt_CD,CD,BXD48a,m,0.49,BXD48a_CD_3,1049,,3375
112869,Schoonjans1,caecum_wt_CD,CD,BXD48a,m,0.43,BXD48a_CD_4,1049,,3375
112869,Schoonjans1,caecum_wt_CD,CD,BXD48a,m,0.46,BXD48a_CD_5,1049,,3375
112869,Schoonjans1,caecum_wt_CD,CD,BXD49,m,0.6735,BXD49_CD_1,1049,,1149
112869,Schoonjans1,caecum_wt_CD,CD,BXD49,m,0.6085,BXD49_CD_2,1049,,1149
112869,Schoonjans1,caecum_wt_CD,CD,BXD49,m,0.5911,BXD49_CD_3,1049,,1149
112869,Schoonjans1,caecum_wt_CD,CD,BXD49,m,0.5043,BXD49_CD_4,1049,,1149
112869,Schoonjans1,caecum_wt_CD,CD,BXD51,m,0.32,BXD51_CD_5,1049,,1151
112869,Schoonjans1,caecum_wt_CD,CD,BXD51,m,0.28,BXD51_CD_1,1049,,1151
112869,Schoonjans1,caecum_wt_CD,CD,BXD51,m,0.25,BXD51_CD_2,1049,,1151
112869,Schoonjans1,caecum_wt_CD,CD,BXD51,m,0.33,BXD51_CD_3,1049,,1151
112869,Schoonjans1,caecum_wt_CD,CD,BXD51,m,0.35,BXD51_CD_4,1049,,1151
112869,Schoonjans1,caecum_wt_CD,CD,BXD53,m,0.48,BXD53_CD_1,1049,,1153
112869,Schoonjans1,caecum_wt_CD,CD,BXD53,m,0.51,BXD53_CD_2,1049,,1153
112869,Schoonjans1,caecum_wt_CD,CD,BXD53,m,0.56,BXD53_CD_3,1049,,1153
112869,Schoonjans1,caecum_wt_CD,CD,BXD53,m,0.46,BXD53_CD_4,1049,,1153
112869,Schoonjans1,caecum_wt_CD,CD,BXD53,m,0.43,BXD53_CD_5,1049,,1153
112869,Schoonjans1,caecum_wt_CD,CD,BXD55,m,0.4202,BXD55_CD_1,1049,,1155
112869,Schoonjans1,caecum_wt_CD,CD,BXD55,m,0.4486,BXD55_CD_2,1049,,1155
112869,Schoonjans1,caecum_wt_CD,CD,BXD55,m,0.4938,BXD55_CD_3,1049,,1155
112869,Schoonjans1,caecum_wt_CD,CD,BXD55,m,0.4053,BXD55_CD_4,1049,,1155
112869,Schoonjans1,caecum_wt_CD,CD,BXD55,m,0.4674,BXD55_CD_5,1049,,1155
112869,Schoonjans1,caecum_wt_CD,CD,BXD6,m,0.9536,BXD6_CD_4,1049,,1106
112869,Schoonjans1,caecum_wt_CD,CD,BXD6,m,1.1104,BXD6_CD_5,1049,,1106
112869,Schoonjans1,caecum_wt_CD,CD,BXD6,m,0.789,BXD6_CD_1,1049,,1106
112869,Schoonjans1,caecum_wt_CD,CD,BXD6,m,0.671,BXD6_CD_2,1049,,1106
112869,Schoonjans1,caecum_wt_CD,CD,BXD6,m,0.8799,BXD6_CD_3,1049,,1106
112869,Schoonjans1,caecum_wt_CD,CD,BXD62,m,0.2161,BXD62_CD_1,1049,,1162
112869,Schoonjans1,caecum_wt_CD,CD,BXD62,m,0.2326,BXD62_CD_2,1049,,1162
112869,Schoonjans1,caecum_wt_CD,CD,BXD62,m,0.3665,BXD62_CD_3,1049,,1162
112869,Schoonjans1,caecum_wt_CD,CD,BXD62,m,0.2772,BXD62_CD_4,1049,,1162
112869,Schoonjans1,caecum_wt_CD,CD,BXD62,m,0.3448,BXD62_CD_5,1049,,1162
112869,Schoonjans1,caecum_wt_CD,CD,BXD63,m,0.46,BXD63_CD_3,1049,,1163
112869,Schoonjans1,caecum_wt_CD,CD,BXD63,m,0.29,BXD63_CD_1,1049,,1163
112869,Schoonjans1,caecum_wt_CD,CD,BXD63,m,0.47,BXD63_CD_2,1049,,1163
112869,Schoonjans1,caecum_wt_CD,CD,BXD63,m,0.92,BXD63_CD_4,1049,,1163
112869,Schoonjans1,caecum_wt_CD,CD,BXD63,m,0.37,BXD63_CD_5,1049,,1163
112869,Schoonjans1,caecum_wt_CD,CD,BXD64,m,0.47,BXD64_CD_2,1049,,1164
112869,Schoonjans1,caecum_wt_CD,CD,BXD64,m,0.46,BXD64_CD_4,1049,,1164
112869,Schoonjans1,caecum_wt_CD,CD,BXD64,m,0.41,BXD64_CD_5,1049,,1164
112869,Schoonjans1,caecum_wt_CD,CD,BXD66,m,0.2708,BXD66_CD_5_2,1049,,1166
112869,Schoonjans1,caecum_wt_CD,CD,BXD66,m,0.39,BXD66_CD_2,1049,,1166
112869,Schoonjans1,caecum_wt_CD,CD,BXD66,m,0.27,BXD66_CD_3,1049,,1166
112869,Schoonjans1,caecum_wt_CD,CD,BXD66,m,0.27,BXD66_CD_4,1049,,1166
112869,Schoonjans1,caecum_wt_CD,CD,BXD66,m,0.3048,BXD66_CD_4_2,1049,,1166
112869,Schoonjans1,caecum_wt_CD,CD,BXD66,m,0.299,BXD66_CD_1_2,1049,,1166
112869,Schoonjans1,caecum_wt_CD,CD,BXD66,m,0.27,BXD66_CD_1,1049,,1166
112869,Schoonjans1,caecum_wt_CD,CD,BXD67,m,0.44,BXD67_CD_5,1049,,1167
112869,Schoonjans1,caecum_wt_CD,CD,BXD67,m,0.39,BXD67_CD_1,1049,,1167
112869,Schoonjans1,caecum_wt_CD,CD,BXD67,m,0.47,BXD67_CD_4,1049,,1167
112869,Schoonjans1,caecum_wt_CD,CD,BXD67,m,0.44,BXD67_CD_3,1049,,1167
112869,Schoonjans1,caecum_wt_CD,CD,BXD69,m,0.39,BXD69_CD_2,1049,,1169
112869,Schoonjans1,caecum_wt_CD,CD,BXD69,m,0.31,BXD69_CD_3,1049,,1169
112869,Schoonjans1,caecum_wt_CD,CD,BXD69,m,0.39,BXD69_CD_4,1049,,1169
112869,Schoonjans1,caecum_wt_CD,CD,BXD69,m,0.23,BXD69_CD_5,1049,,1169
112869,Schoonjans1,caecum_wt_CD,CD,BXD69,m,0.4,BXD69_CD_1,1049,,1169
112869,Schoonjans1,caecum_wt_CD,CD,BXD73,m,0.36,BXD73_CD_1,1049,,1173
112869,Schoonjans1,caecum_wt_CD,CD,BXD73,m,0.4546,BXD73_CD_3,1049,,1173
112869,Schoonjans1,caecum_wt_CD,CD,BXD73,m,0.4157,BXD73_CD_4,1049,,1173
112869,Schoonjans1,caecum_wt_CD,CD,BXD73,m,0.442,BXD73_CD_5,1049,,1173
112869,Schoonjans1,caecum_wt_CD,CD,BXD75,m,0.35,BXD75_CD_1,1049,,1175
112869,Schoonjans1,caecum_wt_CD,CD,BXD75,m,0.39,BXD75_CD_2,1049,,1175
112869,Schoonjans1,caecum_wt_CD,CD,BXD75,m,0.41,BXD75_CD_3,1049,,1175
112869,Schoonjans1,caecum_wt_CD,CD,BXD75,m,0.44,BXD75_CD_4,1049,,1175
112869,Schoonjans1,caecum_wt_CD,CD,BXD75,m,0.4,BXD75_CD_5,1049,,1175
112869,Schoonjans1,caecum_wt_CD,CD,BXD77,m,0.4752,BXD77_CD_1,1049,,1177
112869,Schoonjans1,caecum_wt_CD,CD,BXD77,m,0.3762,BXD77_CD_2,1049,,1177
112869,Schoonjans1,caecum_wt_CD,CD,BXD77,m,0.434,BXD77_CD_3,1049,,1177
112869,Schoonjans1,caecum_wt_CD,CD,BXD77,m,0.4066,BXD77_CD_4,1049,,1177
112869,Schoonjans1,caecum_wt_CD,CD,BXD77,m,0.4331,BXD77_CD_5,1049,,1177
112869,Schoonjans1,caecum_wt_CD,CD,BXD79,m,0.2869,BXD79_CD_5,1049,,1179
112869,Schoonjans1,caecum_wt_CD,CD,BXD79,m,0.3208,BXD79_CD_1,1049,,1179
112869,Schoonjans1,caecum_wt_CD,CD,BXD79,m,0.3518,BXD79_CD_2,1049,,1179
112869,Schoonjans1,caecum_wt_CD,CD,BXD79,m,0.2752,BXD79_CD_3,1049,,1179
112869,Schoonjans1,caecum_wt_CD,CD,BXD79,m,0.3768,BXD79_CD_4,1049,,1179
112869,Schoonjans1,caecum_wt_CD,CD,BXD8,m,0.32,BXD8_CD_4,1049,,1108
112869,Schoonjans1,caecum_wt_CD,CD,BXD8,m,0.38,BXD8_CD_3,1049,,1108
112869,Schoonjans1,caecum_wt_CD,CD,BXD8,m,0.4,BXD8_CD_2,1049,,1108
112869,Schoonjans1,caecum_wt_CD,CD,BXD8,m,0.45,BXD8_CD_1,1049,,1108
112869,Schoonjans1,caecum_wt_CD,CD,BXD8,m,0.39,BXD8_CD_5,1049,,1108
112869,Schoonjans1,caecum_wt_CD,CD,BXD81,m,0.3698,BXD81_CD_2,1049,,1181
112869,Schoonjans1,caecum_wt_CD,CD,BXD81,m,0.3682,BXD81_CD_3,1049,,1181
112869,Schoonjans1,caecum_wt_CD,CD,BXD81,m,0.3742,BXD81_CD_4,1049,,1181
112869,Schoonjans1,caecum_wt_CD,CD,BXD81,m,0.3594,BXD81_CD_5,1049,,1181
112869,Schoonjans1,caecum_wt_CD,CD,BXD84,m,0.54,BXD84_CD_1,1049,,1184
112869,Schoonjans1,caecum_wt_CD,CD,BXD84,m,0.63,BXD84_CD_2,1049,,1184
112869,Schoonjans1,caecum_wt_CD,CD,BXD84,m,0.4,BXD84_CD_3,1049,,1184
112869,Schoonjans1,caecum_wt_CD,CD,BXD84,m,0.59,BXD84_CD_4,1049,,1184
112869,Schoonjans1,caecum_wt_CD,CD,BXD84,m,0.41,BXD84_CD_5,1049,,1184
112869,Schoonjans1,caecum_wt_CD,CD,BXD87,m,0.385,BXD87_CD_1,1049,,1187
112869,Schoonjans1,caecum_wt_CD,CD,BXD87,m,0.445,BXD87_CD_2,1049,,1187
112869,Schoonjans1,caecum_wt_CD,CD,BXD87,m,0.291,BXD87_CD_3,1049,,1187
112869,Schoonjans1,caecum_wt_CD,CD,BXD87,m,0.381,BXD87_CD_4,1049,,1187
112869,Schoonjans1,caecum_wt_CD,CD,BXD87,m,0.417,BXD87_CD_5,1049,,1187
112869,Schoonjans1,caecum_wt_CD,CD,BXD89,m,0.39,BXD89_CD_4,1049,,1189
112869,Schoonjans1,caecum_wt_CD,CD,BXD89,m,0.41,BXD89_CD_3,1049,,1189
112869,Schoonjans1,caecum_wt_CD,CD,BXD89,m,0.47,BXD89_CD_2,1049,,1189
112869,Schoonjans1,caecum_wt_CD,CD,BXD89,m,0.45,BXD89_CD_1,1049,,1189
112869,Schoonjans1,caecum_wt_CD,CD,BXD90,m,0.56,BXD90_CD_1,1049,,1190
112869,Schoonjans1,caecum_wt_CD,CD,BXD90,m,0.47,BXD90_CD_2,1049,,1190
112869,Schoonjans1,caecum_wt_CD,CD,BXD90,m,0.54,BXD90_CD_3,1049,,1190
112869,Schoonjans1,caecum_wt_CD,CD,BXD90,m,0.42,BXD90_CD_4,1049,,1190
112869,Schoonjans1,caecum_wt_CD,CD,C57BL/6J,m,0.4017,C57BL/6J_CD_1,1049,000664,7
112869,Schoonjans1,caecum_wt_CD,CD,C57BL/6J,m,0.4364,C57BL/6J_CD_2,1049,000664,7
112869,Schoonjans1,caecum_wt_CD,CD,C57BL/6J,m,0.392,C57BL/6J_CD_3,1049,000664,7
112869,Schoonjans1,caecum_wt_CD,CD,C57BL/6J,m,0.388,C57BL/6J_CD_4,1049,000664,7
112869,Schoonjans1,caecum_wt_CD,CD,C57BL/6J,m,0.4945,C57BL/6J_CD_5,1049,000664,7
112869,Schoonjans1,caecum_wt_CD,CD,DBA/2J,m,0.27,DBA/2J_CD_1,1049,000671,8
112869,Schoonjans1,caecum_wt_CD,CD,DBA/2J,m,0.38,DBA/2J_CD_2,1049,000671,8
112869,Schoonjans1,caecum_wt_CD,CD,DBA/2J,m,0.34,DBA/2J_CD_3,1049,000671,8
112869,Schoonjans1,caecum_wt_CD,CD,DBA/2J,m,0.41,DBA/2J_CD_4,1049,000671,8
112869,Schoonjans1,caecum_wt_CD,CD,DBA/2J,m,0.52,DBA/2J_CD_5,1049,000671,8
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD1,m,0.19,BXD1_HFD_5,1049,,1101
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD1,m,0.21,BXD1_HFD_4,1049,,1101
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD1,m,0.17,BXD1_HFD_3,1049,,1101
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD1,m,0.21,BXD1_HFD_2,1049,,1101
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD1,m,0.18,BXD1_HFD_1,1049,,1101
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD100,m,0.2743,BXD100_HFD_4_2,1049,,1100
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD100,m,0.1571,BXD100_HFD_5_2,1049,,1100
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD100,m,0.271,BXD100_HFD_2_2,1049,,1100
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD100,m,0.1508,BXD100_HFD_2,1049,,1100
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD100,m,0.1763,BXD100_HFD_4,1049,,1100
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD100,m,0.1952,BXD100_HFD_1,1049,,1100
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD100,m,0.3266,BXD100_HFD_1_2,1049,,1100
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD11,m,0.235,BXD11_HFD_3,1049,,1111
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD11,m,0.397,BXD11_HFD_2,1049,,1111
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD11,m,0.224,BXD11_HFD_1,1049,,1111
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD12,m,0.233,BXD12_HFD_3,1049,,3374
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD12,m,0.184,BXD12_HFD_1,1049,,3374
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD12,m,0.247,BXD12_HFD_4,1049,,3374
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD12,m,0.26,BXD12_HFD_2,1049,,3374
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD27,m,0.1979,BXD27_HFD_3,1049,,1127
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD27,m,0.241,BXD27_HFD_1,1049,,1127
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD27,m,0.2792,BXD27_HFD_2,1049,,1127
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD27,m,0.2268,BXD27_HFD_4,1049,,1127
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD27,m,0.26,BXD27_HFD_5,1049,,1127
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD32,m,0.21,BXD32_HFD_2,1049,,1132
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD32,m,0.18,BXD32_HFD_3,1049,,1132
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD32,m,0.18,BXD32_HFD_4,1049,,1132
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD32,m,0.14,BXD32_HFD_5,1049,,1132
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD34,m,0.24,BXD34_HFD_1,1049,,1134
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD34,m,0.23,BXD34_HFD_3,1049,,1134
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD34,m,0.25,BXD34_HFD_4,1049,,1134
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD34,m,0.23,BXD34_HFD_5,1049,,1134
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD39,m,0.2793,BXD39_HFD_1,1049,,1139
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD39,m,0.2653,BXD39_HFD_2,1049,,1139
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD39,m,0.2063,BXD39_HFD_3,1049,,1139
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD39,m,0.2263,BXD39_HFD_4,1049,,1139
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD39,m,0.2019,BXD39_HFD_5,1049,,1139
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD40,m,0.2397,BXD40_HFD_1,1049,,1140
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD40,m,0.231,BXD40_HFD_2,1049,,1140
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD40,m,0.2895,BXD40_HFD_3,1049,,1140
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD40,m,0.2518,BXD40_HFD_4,1049,,1140
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD40,m,0.2737,BXD40_HFD_5,1049,,1140
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD43,m,0.19,BXD43_HFD_4,1049,,1143
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD43,m,0.213,BXD43_HFD_1,1049,,1143
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD43,m,0.176,BXD43_HFD_2,1049,,1143
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD43,m,0.19,BXD43_HFD_3,1049,,1143
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD43,m,0.091,BXD43_HFD_5,1049,,1143
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD45,m,0.21,BXD45_HFD_2,1049,,1145
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD45,m,0.2,BXD45_HFD_3,1049,,1145
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD45,m,0.24,BXD45_HFD_4,1049,,1145
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD45,m,0.19,BXD45_HFD_1,1049,,1145
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD45,m,0.17,BXD45_HFD_5,1049,,1145
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD48,m,0.1428,BXD48_HFD_1,1049,,1148
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD48,m,0.1359,BXD48_HFD_2,1049,,1148
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD48,m,0.1401,BXD48_HFD_3,1049,,1148
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD48,m,0.2102,BXD48_HFD_4,1049,,1148
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD48,m,0.0965,BXD48_HFD_5,1049,,1148
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD48a,m,0.289,BXD48a_HFD_5,1049,,3375
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD48a,m,0.2359,BXD48a_HFD_1,1049,,3375
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD48a,m,0.2077,BXD48a_HFD_2,1049,,3375
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD48a,m,0.18,BXD48a_HFD_3,1049,,3375
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD48a,m,0.2622,BXD48a_HFD_4,1049,,3375
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD49,m,0.1644,BXD49_HFD_1,1049,,1149
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD49,m,0.288,BXD49_HFD_2,1049,,1149
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD49,m,0.231,BXD49_HFD_3,1049,,1149
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD49,m,0.2748,BXD49_HFD_4,1049,,1149
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD51,m,0.15,BXD51_HFD_4,1049,,1151
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD51,m,0.21,BXD51_HFD_1,1049,,1151
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD51,m,0.22,BXD51_HFD_2,1049,,1151
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD51,m,0.16,BXD51_HFD_3,1049,,1151
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD51,m,0.18,BXD51_HFD_5,1049,,1151
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD53,m,0.182,BXD53_HFD_1,1049,,1153
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD53,m,0.1983,BXD53_HFD_2,1049,,1153
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD53,m,0.2294,BXD53_HFD_3,1049,,1153
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD53,m,0.2474,BXD53_HFD_4,1049,,1153
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD53,m,0.2208,BXD53_HFD_5,1049,,1153
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD55,m,0.2182,BXD55_HFD_1,1049,,1155
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD55,m,0.2389,BXD55_HFD_2,1049,,1155
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD55,m,0.2686,BXD55_HFD_3,1049,,1155
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD55,m,0.2764,BXD55_HFD_4,1049,,1155
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD55,m,0.2115,BXD55_HFD_5,1049,,1155
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD6,m,0.28,BXD6_HFD_4,1049,,1106
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD6,m,0.29,BXD6_HFD_5,1049,,1106
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD6,m,0.28,BXD6_HFD_1,1049,,1106
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD6,m,0.27,BXD6_HFD_2,1049,,1106
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD6,m,0.23,BXD6_HFD_3,1049,,1106
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD62,m,0.1742,BXD62_HFD_1,1049,,1162
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD62,m,0.2996,BXD62_HFD_2,1049,,1162
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD62,m,0.243,BXD62_HFD_3,1049,,1162
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD62,m,0.2399,BXD62_HFD_4,1049,,1162
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD62,m,0.2524,BXD62_HFD_5,1049,,1162
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD63,m,0.1189,BXD63_HFD_1,1049,,1163
112870,Schoonjans1,caecum_wt_HFD,HFD,BXD63,m,0.1032,BXD63_HFD_2,1049,,1163
