measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
43031,Rusyn5,liver_homocysteine_hf,high-fat only,129S1/SvImJ,m,0.24,281,430,002448,3
43031,Rusyn5,liver_homocysteine_hf,high-fat only,129S1/SvImJ,m,0.17,278,430,002448,3
43031,Rusyn5,liver_homocysteine_hf,high-fat only,129S1/SvImJ,m,0.18,280,430,002448,3
43031,Rusyn5,liver_homocysteine_hf,high-fat only,AKR/J,m,0.19,65,430,000648,15
43031,Rusyn5,liver_homocysteine_hf,high-fat only,AKR/J,m,0.27,64,430,000648,15
43031,Rusyn5,liver_homocysteine_hf,high-fat only,AKR/J,m,0.24,63,430,000648,15
43031,Rusyn5,liver_homocysteine_hf,high-fat only,BALB/cByJ,m,0.22,276,430,001026,50
43031,Rusyn5,liver_homocysteine_hf,high-fat only,BALB/cByJ,m,0.25,179,430,001026,50
43031,Rusyn5,liver_homocysteine_hf,high-fat only,BALB/cByJ,m,0.27,272,430,001026,50
43031,Rusyn5,liver_homocysteine_hf,high-fat only,BALB/cJ,m,0.17,76,430,000651,5
43031,Rusyn5,liver_homocysteine_hf,high-fat only,BALB/cJ,m,0.18,75,430,000651,5
43031,Rusyn5,liver_homocysteine_hf,high-fat only,BALB/cJ,m,0.19,27,430,000651,5
43031,Rusyn5,liver_homocysteine_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,0.18,265,430,002282,1
43031,Rusyn5,liver_homocysteine_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,0.21,267,430,002282,1
43031,Rusyn5,liver_homocysteine_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,0.27,266,430,002282,1
43031,Rusyn5,liver_homocysteine_hf,high-fat only,C3H/HeJ,m,0.18,6,430,000659,6
43031,Rusyn5,liver_homocysteine_hf,high-fat only,C3H/HeJ,m,0.30,7,430,000659,6
43031,Rusyn5,liver_homocysteine_hf,high-fat only,C3H/HeJ,m,0.22,38,430,000659,6
43031,Rusyn5,liver_homocysteine_hf,high-fat only,C57BL/10J,m,0.19,378,430,000665,38
43031,Rusyn5,liver_homocysteine_hf,high-fat only,C57BL/10J,m,0.24,377,430,000665,38
43031,Rusyn5,liver_homocysteine_hf,high-fat only,C57BL/10J,m,0.21,364,430,000665,38
43031,Rusyn5,liver_homocysteine_hf,high-fat only,DBA/2J,m,0.22,132,430,000671,8
43031,Rusyn5,liver_homocysteine_hf,high-fat only,DBA/2J,m,0.24,124,430,000671,8
43031,Rusyn5,liver_homocysteine_hf,high-fat only,DBA/2J,m,0.22,123,430,000671,8
43031,Rusyn5,liver_homocysteine_hf,high-fat only,FVB/NJ,m,0.21,151,430,001800,9
43031,Rusyn5,liver_homocysteine_hf,high-fat only,FVB/NJ,m,0.19,150,430,001800,9
43031,Rusyn5,liver_homocysteine_hf,high-fat only,FVB/NJ,m,0.25,149,430,001800,9
43031,Rusyn5,liver_homocysteine_hf,high-fat only,KK/HlJ,m,0.27,381,430,002106,18
43031,Rusyn5,liver_homocysteine_hf,high-fat only,KK/HlJ,m,0.19,385,430,002106,18
43031,Rusyn5,liver_homocysteine_hf,high-fat only,KK/HlJ,m,0.26,306,430,002106,18
43031,Rusyn5,liver_homocysteine_hf,high-fat only,MOLF/EiJ,m,0.22,356,430,000550,40
43031,Rusyn5,liver_homocysteine_hf,high-fat only,MOLF/EiJ,m,0.27,357,430,000550,40
43031,Rusyn5,liver_homocysteine_hf,high-fat only,MOLF/EiJ,m,0.26,360,430,000550,40
43031,Rusyn5,liver_homocysteine_hf,high-fat only,NZW/LacJ,m,0.15,227,430,001058,36
43031,Rusyn5,liver_homocysteine_hf,high-fat only,NZW/LacJ,m,0.15,229,430,001058,36
43031,Rusyn5,liver_homocysteine_hf,high-fat only,NZW/LacJ,m,0.18,228,430,001058,36
43031,Rusyn5,liver_homocysteine_hf,high-fat only,PWD/PhJ,m,0.16,399,430,004660,101
43031,Rusyn5,liver_homocysteine_hf,high-fat only,PWD/PhJ,m,0.25,398,430,004660,101
43031,Rusyn5,liver_homocysteine_hf,high-fat only,PWD/PhJ,m,0.18,393,430,004660,101
43031,Rusyn5,liver_homocysteine_hf,high-fat only,WSB/EiJ,m,0.17,315,430,001145,42
43031,Rusyn5,liver_homocysteine_hf,high-fat only,WSB/EiJ,m,0.22,318,430,001145,42
43031,Rusyn5,liver_homocysteine_hf,high-fat only,WSB/EiJ,m,0.14,401,430,001145,42
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,129S1/SvImJ,m,0.30,160,430,002448,3
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,129S1/SvImJ,m,0.39,159,430,002448,3
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,129S1/SvImJ,m,0.35,156,430,002448,3
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,AKR/J,m,0.27,43,430,000648,15
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,AKR/J,m,0.24,50,430,000648,15
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,AKR/J,m,0.26,49,430,000648,15
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,BALB/cByJ,m,0.33,174,430,001026,50
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,BALB/cByJ,m,0.27,181,430,001026,50
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,BALB/cByJ,m,0.38,171,430,001026,50
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,BALB/cJ,m,0.27,85,430,000651,5
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,BALB/cJ,m,0.20,84,430,000651,5
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,BALB/cJ,m,0.24,79,430,000651,5
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,0.32,189,430,002282,1
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,0.38,200,430,002282,1
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,0.32,196,430,002282,1
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,C3H/HeJ,m,0.28,32,430,000659,6
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,C3H/HeJ,m,0.32,40,430,000659,6
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,C3H/HeJ,m,0.25,36,430,000659,6
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,C57BL/10J,m,0.22,379,430,000665,38
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,C57BL/10J,m,0.27,370,430,000665,38
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,C57BL/10J,m,0.24,371,430,000665,38
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,DBA/2J,m,0.26,121,430,000671,8
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,DBA/2J,m,0.29,134,430,000671,8
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,DBA/2J,m,0.31,126,430,000671,8
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,FVB/NJ,m,0.31,146,430,001800,9
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,FVB/NJ,m,0.27,142,430,001800,9
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,FVB/NJ,m,0.19,141,430,001800,9
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,KK/HlJ,m,0.24,296,430,002106,18
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,KK/HlJ,m,0.27,304,430,002106,18
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,KK/HlJ,m,0.35,302,430,002106,18
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,MOLF/EiJ,m,0.31,292,430,000550,40
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,MOLF/EiJ,m,0.23,288,430,000550,40
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,MOLF/EiJ,m,0.24,286,430,000550,40
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,NZW/LacJ,m,0.23,217,430,001058,36
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,NZW/LacJ,m,0.27,223,430,001058,36
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,NZW/LacJ,m,0.21,231,430,001058,36
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,PWD/PhJ,m,0.28,335,430,004660,101
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,PWD/PhJ,m,0.26,327,430,004660,101
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,WSB/EiJ,m,0.26,314,430,001145,42
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,WSB/EiJ,m,0.21,309,430,001145,42
43032,Rusyn5,liver_homocysteine_hfe,high-fat and ethanol,WSB/EiJ,m,0.25,308,430,001145,42
