measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24237,Petkova1,CD4_mem_central_M06,6mo,129S1/SvImJ,f,11,445655,242,002448,3
24237,Petkova1,CD4_mem_central_M06,6mo,129S1/SvImJ,f,9.73,445658,242,002448,3
24237,Petkova1,CD4_mem_central_M06,6mo,129S1/SvImJ,f,14.2,445659,242,002448,3
24237,Petkova1,CD4_mem_central_M06,6mo,129S1/SvImJ,f,12.9,445660,242,002448,3
24237,Petkova1,CD4_mem_central_M06,6mo,129S1/SvImJ,f,14.7,445661,242,002448,3
24237,Petkova1,CD4_mem_central_M06,6mo,129S1/SvImJ,f,2.83,445662,242,002448,3
24237,Petkova1,CD4_mem_central_M06,6mo,129S1/SvImJ,m,2.99,445663,242,002448,3
24237,Petkova1,CD4_mem_central_M06,6mo,129S1/SvImJ,m,1.57,445664,242,002448,3
24237,Petkova1,CD4_mem_central_M06,6mo,129S1/SvImJ,m,2.53,445665,242,002448,3
24237,Petkova1,CD4_mem_central_M06,6mo,129S1/SvImJ,m,1.85,445666,242,002448,3
24237,Petkova1,CD4_mem_central_M06,6mo,129S1/SvImJ,m,1.04,445667,242,002448,3
24237,Petkova1,CD4_mem_central_M06,6mo,129S1/SvImJ,m,1.82,445668,242,002448,3
24237,Petkova1,CD4_mem_central_M06,6mo,129S1/SvImJ,m,2.17,445669,242,002448,3
24237,Petkova1,CD4_mem_central_M06,6mo,129S1/SvImJ,m,1.55,445670,242,002448,3
24237,Petkova1,CD4_mem_central_M06,6mo,129S1/SvImJ,f,8.12,445657,242,002448,3
24237,Petkova1,CD4_mem_central_M06,6mo,129S1/SvImJ,f,8.32,445656,242,002448,3
24237,Petkova1,CD4_mem_central_M06,6mo,A/J,m,11.7,445826,242,000646,4
24237,Petkova1,CD4_mem_central_M06,6mo,A/J,f,1.04,444965,242,000646,4
24237,Petkova1,CD4_mem_central_M06,6mo,A/J,f,2.28,444967,242,000646,4
24237,Petkova1,CD4_mem_central_M06,6mo,A/J,f,4.32,445362,242,000646,4
24237,Petkova1,CD4_mem_central_M06,6mo,A/J,f,1.99,445781,242,000646,4
24237,Petkova1,CD4_mem_central_M06,6mo,A/J,f,1.57,445782,242,000646,4
24237,Petkova1,CD4_mem_central_M06,6mo,A/J,f,2.18,445783,242,000646,4
24237,Petkova1,CD4_mem_central_M06,6mo,A/J,f,2.47,445784,242,000646,4
24237,Petkova1,CD4_mem_central_M06,6mo,A/J,f,2.94,445793,242,000646,4
24237,Petkova1,CD4_mem_central_M06,6mo,A/J,m,5.41,445441,242,000646,4
24237,Petkova1,CD4_mem_central_M06,6mo,A/J,m,4.35,445822,242,000646,4
24237,Petkova1,CD4_mem_central_M06,6mo,A/J,m,7.14,445823,242,000646,4
24237,Petkova1,CD4_mem_central_M06,6mo,A/J,m,9.76,445824,242,000646,4
24237,Petkova1,CD4_mem_central_M06,6mo,A/J,m,5.50,445825,242,000646,4
24237,Petkova1,CD4_mem_central_M06,6mo,A/J,m,4.56,445827,242,000646,4
24237,Petkova1,CD4_mem_central_M06,6mo,A/J,m,5.73,445828,242,000646,4
24237,Petkova1,CD4_mem_central_M06,6mo,AKR/J,m,5.30,445941,242,000648,15
24237,Petkova1,CD4_mem_central_M06,6mo,AKR/J,m,6.18,445005,242,000648,15
24237,Petkova1,CD4_mem_central_M06,6mo,AKR/J,m,4.32,445020,242,000648,15
24237,Petkova1,CD4_mem_central_M06,6mo,AKR/J,m,3.98,445031,242,000648,15
24237,Petkova1,CD4_mem_central_M06,6mo,AKR/J,f,12.2,444897,242,000648,15
24237,Petkova1,CD4_mem_central_M06,6mo,AKR/J,f,1.91,444947,242,000648,15
24237,Petkova1,CD4_mem_central_M06,6mo,AKR/J,f,1.80,444959,242,000648,15
24237,Petkova1,CD4_mem_central_M06,6mo,AKR/J,f,3.32,444997,242,000648,15
24237,Petkova1,CD4_mem_central_M06,6mo,AKR/J,f,4.60,445029,242,000648,15
24237,Petkova1,CD4_mem_central_M06,6mo,AKR/J,f,1.83,445533,242,000648,15
24237,Petkova1,CD4_mem_central_M06,6mo,AKR/J,f,3.09,445938,242,000648,15
24237,Petkova1,CD4_mem_central_M06,6mo,AKR/J,f,1.31,445939,242,000648,15
24237,Petkova1,CD4_mem_central_M06,6mo,AKR/J,m,4.40,444996,242,000648,15
24237,Petkova1,CD4_mem_central_M06,6mo,AKR/J,m,3.28,445004,242,000648,15
24237,Petkova1,CD4_mem_central_M06,6mo,AKR/J,m,6.20,445033,242,000648,15
24237,Petkova1,CD4_mem_central_M06,6mo,AKR/J,m,5.51,445510,242,000648,15
24237,Petkova1,CD4_mem_central_M06,6mo,BALB/cByJ,m,5.09,445947,242,001026,50
24237,Petkova1,CD4_mem_central_M06,6mo,BALB/cByJ,m,1.08,445945,242,001026,50
24237,Petkova1,CD4_mem_central_M06,6mo,BALB/cByJ,m,2.76,445944,242,001026,50
24237,Petkova1,CD4_mem_central_M06,6mo,BALB/cByJ,m,2.01,445943,242,001026,50
24237,Petkova1,CD4_mem_central_M06,6mo,BALB/cByJ,m,4.71,445942,242,001026,50
24237,Petkova1,CD4_mem_central_M06,6mo,BALB/cByJ,f,1.11,446043,242,001026,50
24237,Petkova1,CD4_mem_central_M06,6mo,BALB/cByJ,f,1.03,446042,242,001026,50
24237,Petkova1,CD4_mem_central_M06,6mo,BALB/cByJ,f,0.940,446041,242,001026,50
24237,Petkova1,CD4_mem_central_M06,6mo,BALB/cByJ,f,0.840,446038,242,001026,50
24237,Petkova1,CD4_mem_central_M06,6mo,BALB/cByJ,f,1.30,446040,242,001026,50
24237,Petkova1,CD4_mem_central_M06,6mo,BALB/cByJ,f,0.920,446039,242,001026,50
24237,Petkova1,CD4_mem_central_M06,6mo,BALB/cByJ,m,4.23,445949,242,001026,50
24237,Petkova1,CD4_mem_central_M06,6mo,BALB/cByJ,f,0.980,446036,242,001026,50
24237,Petkova1,CD4_mem_central_M06,6mo,BALB/cByJ,f,1.12,446037,242,001026,50
24237,Petkova1,CD4_mem_central_M06,6mo,BALB/cByJ,m,5.51,445948,242,001026,50
24237,Petkova1,CD4_mem_central_M06,6mo,BALB/cByJ,m,3.35,445946,242,001026,50
24237,Petkova1,CD4_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,1.27,445053,242,002282,1
24237,Petkova1,CD4_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,1.38,446202,242,002282,1
24237,Petkova1,CD4_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,1.54,445052,242,002282,1
24237,Petkova1,CD4_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,2.20,445068,242,002282,1
24237,Petkova1,CD4_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,0.940,446192,242,002282,1
24237,Petkova1,CD4_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,1.27,446193,242,002282,1
24237,Petkova1,CD4_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,1.58,446194,242,002282,1
24237,Petkova1,CD4_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,1.33,446195,242,002282,1
24237,Petkova1,CD4_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,1.30,446196,242,002282,1
24237,Petkova1,CD4_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,1.82,446197,242,002282,1
24237,Petkova1,CD4_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,1.29,446199,242,002282,1
24237,Petkova1,CD4_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,1.25,445056,242,002282,1
24237,Petkova1,CD4_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,1.76,445064,242,002282,1
24237,Petkova1,CD4_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,1.37,446198,242,002282,1
24237,Petkova1,CD4_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,1.02,446201,242,002282,1
24237,Petkova1,CD4_mem_central_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,1.95,446200,242,002282,1
24237,Petkova1,CD4_mem_central_M06,6mo,BUB/BnJ,m,2.80,445389,242,000653,24
24237,Petkova1,CD4_mem_central_M06,6mo,BUB/BnJ,m,2.43,446324,242,000653,24
24237,Petkova1,CD4_mem_central_M06,6mo,BUB/BnJ,m,2.61,446325,242,000653,24
24237,Petkova1,CD4_mem_central_M06,6mo,BUB/BnJ,m,2.72,446326,242,000653,24
24237,Petkova1,CD4_mem_central_M06,6mo,BUB/BnJ,m,2.83,446327,242,000653,24
24237,Petkova1,CD4_mem_central_M06,6mo,BUB/BnJ,m,4.63,446328,242,000653,24
24237,Petkova1,CD4_mem_central_M06,6mo,BUB/BnJ,f,0.640,445374,242,000653,24
24237,Petkova1,CD4_mem_central_M06,6mo,BUB/BnJ,f,1.69,445375,242,000653,24
24237,Petkova1,CD4_mem_central_M06,6mo,BUB/BnJ,f,1.52,445376,242,000653,24
24237,Petkova1,CD4_mem_central_M06,6mo,BUB/BnJ,f,1.89,445377,242,000653,24
24237,Petkova1,CD4_mem_central_M06,6mo,BUB/BnJ,f,1.18,445378,242,000653,24
24237,Petkova1,CD4_mem_central_M06,6mo,BUB/BnJ,f,0.900,445379,242,000653,24
24237,Petkova1,CD4_mem_central_M06,6mo,BUB/BnJ,f,0.820,445380,242,000653,24
24237,Petkova1,CD4_mem_central_M06,6mo,BUB/BnJ,f,1.63,445381,242,000653,24
24237,Petkova1,CD4_mem_central_M06,6mo,BUB/BnJ,m,3.16,444910,242,000653,24
24237,Petkova1,CD4_mem_central_M06,6mo,BUB/BnJ,m,3.63,445082,242,000653,24
24237,Petkova1,CD4_mem_central_M06,6mo,C3H/HeJ,m,5.10,445093,242,000659,6
24237,Petkova1,CD4_mem_central_M06,6mo,C3H/HeJ,f,4.48,446465,242,000659,6
24237,Petkova1,CD4_mem_central_M06,6mo,C3H/HeJ,f,5.11,446466,242,000659,6
24237,Petkova1,CD4_mem_central_M06,6mo,C3H/HeJ,f,5.65,446467,242,000659,6
24237,Petkova1,CD4_mem_central_M06,6mo,C3H/HeJ,f,2.21,446468,242,000659,6
24237,Petkova1,CD4_mem_central_M06,6mo,C3H/HeJ,f,2.93,446469,242,000659,6
24237,Petkova1,CD4_mem_central_M06,6mo,C3H/HeJ,f,2.61,446470,242,000659,6
24237,Petkova1,CD4_mem_central_M06,6mo,C3H/HeJ,f,3.68,446471,242,000659,6
24237,Petkova1,CD4_mem_central_M06,6mo,C3H/HeJ,f,2.93,446472,242,000659,6
24237,Petkova1,CD4_mem_central_M06,6mo,C3H/HeJ,m,3.25,446477,242,000659,6
24237,Petkova1,CD4_mem_central_M06,6mo,C3H/HeJ,m,6.62,446478,242,000659,6
24237,Petkova1,CD4_mem_central_M06,6mo,C3H/HeJ,m,4.51,446479,242,000659,6
24237,Petkova1,CD4_mem_central_M06,6mo,C3H/HeJ,m,5.61,446480,242,000659,6
24237,Petkova1,CD4_mem_central_M06,6mo,C3H/HeJ,m,3.59,446481,242,000659,6
24237,Petkova1,CD4_mem_central_M06,6mo,C3H/HeJ,m,5.75,446482,242,000659,6
24237,Petkova1,CD4_mem_central_M06,6mo,C3H/HeJ,m,6.85,446483,242,000659,6
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/10J,m,5.82,446606,242,000665,38
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/10J,m,3.22,445099,242,000665,38
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/10J,f,6.21,446630,242,000665,38
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/10J,f,6.45,446629,242,000665,38
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/10J,f,3.27,446628,242,000665,38
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/10J,f,6.01,446627,242,000665,38
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/10J,f,5.53,446626,242,000665,38
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/10J,f,5.79,446625,242,000665,38
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/10J,f,5.89,446624,242,000665,38
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/10J,f,7.07,445098,242,000665,38
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/10J,m,4.20,446644,242,000665,38
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/10J,m,3.87,446611,242,000665,38
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/10J,m,6.99,446610,242,000665,38
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/10J,m,9.91,446609,242,000665,38
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/10J,m,7.40,446608,242,000665,38
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/10J,m,6.33,446607,242,000665,38
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/6J,m,5.68,446770,242,000664,7
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/6J,m,3.24,446776,242,000664,7
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/6J,f,8.26,446727,242,000664,7
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/6J,f,7.46,446726,242,000664,7
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/6J,f,8.87,446723,242,000664,7
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/6J,f,8.09,446724,242,000664,7
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/6J,f,7.08,446725,242,000664,7
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/6J,f,8,446720,242,000664,7
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/6J,f,6.66,446721,242,000664,7
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/6J,f,8.06,446722,242,000664,7
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/6J,m,6.06,446775,242,000664,7
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/6J,m,6.95,446774,242,000664,7
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/6J,m,2.58,446773,242,000664,7
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/6J,m,4.04,446772,242,000664,7
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/6J,m,6.47,446771,242,000664,7
24237,Petkova1,CD4_mem_central_M06,6mo,C57BL/6J,m,6.26,445398,242,000664,7
24237,Petkova1,CD4_mem_central_M06,6mo,C57BLKS/J,f,6.29,446890,242,000662,35
24237,Petkova1,CD4_mem_central_M06,6mo,C57BLKS/J,m,7.68,446920,242,000662,35
24237,Petkova1,CD4_mem_central_M06,6mo,C57BLKS/J,m,4.71,446921,242,000662,35
24237,Petkova1,CD4_mem_central_M06,6mo,C57BLKS/J,m,7.35,446922,242,000662,35
24237,Petkova1,CD4_mem_central_M06,6mo,C57BLKS/J,m,5.69,446923,242,000662,35
24237,Petkova1,CD4_mem_central_M06,6mo,C57BLKS/J,m,8.15,446924,242,000662,35
24237,Petkova1,CD4_mem_central_M06,6mo,C57BLKS/J,m,7.33,446925,242,000662,35
24237,Petkova1,CD4_mem_central_M06,6mo,C57BLKS/J,f,9.20,446894,242,000662,35
24237,Petkova1,CD4_mem_central_M06,6mo,C57BLKS/J,m,6.45,446918,242,000662,35
24237,Petkova1,CD4_mem_central_M06,6mo,C57BLKS/J,m,7.41,446919,242,000662,35
24237,Petkova1,CD4_mem_central_M06,6mo,C57BLKS/J,f,6.09,446893,242,000662,35
24237,Petkova1,CD4_mem_central_M06,6mo,C57BLKS/J,f,4.52,446892,242,000662,35
24237,Petkova1,CD4_mem_central_M06,6mo,C57BLKS/J,f,6.37,446891,242,000662,35
24237,Petkova1,CD4_mem_central_M06,6mo,C57BLKS/J,f,7.88,446889,242,000662,35
24237,Petkova1,CD4_mem_central_M06,6mo,C57BLKS/J,f,5.73,446888,242,000662,35
24237,Petkova1,CD4_mem_central_M06,6mo,C57BLKS/J,f,8.39,446887,242,000662,35
24237,Petkova1,CD4_mem_central_M06,6mo,C57BR/cdJ,f,3.76,447058,242,000667,32
24237,Petkova1,CD4_mem_central_M06,6mo,C57BR/cdJ,m,4.50,447052,242,000667,32
24237,Petkova1,CD4_mem_central_M06,6mo,C57BR/cdJ,m,6.93,447055,242,000667,32
24237,Petkova1,CD4_mem_central_M06,6mo,C57BR/cdJ,m,6.27,447054,242,000667,32
24237,Petkova1,CD4_mem_central_M06,6mo,C57BR/cdJ,m,6.68,447053,242,000667,32
24237,Petkova1,CD4_mem_central_M06,6mo,C57BR/cdJ,m,4.66,447057,242,000667,32
24237,Petkova1,CD4_mem_central_M06,6mo,C57BR/cdJ,m,4.64,447056,242,000667,32
24237,Petkova1,CD4_mem_central_M06,6mo,C57BR/cdJ,m,3.75,447051,242,000667,32
24237,Petkova1,CD4_mem_central_M06,6mo,C57BR/cdJ,m,6.77,447050,242,000667,32
24237,Petkova1,CD4_mem_central_M06,6mo,C57BR/cdJ,f,1.01,447065,242,000667,32
24237,Petkova1,CD4_mem_central_M06,6mo,C57BR/cdJ,f,1.76,447064,242,000667,32
24237,Petkova1,CD4_mem_central_M06,6mo,C57BR/cdJ,f,2.03,447063,242,000667,32
24237,Petkova1,CD4_mem_central_M06,6mo,C57BR/cdJ,f,1.66,447062,242,000667,32
24237,Petkova1,CD4_mem_central_M06,6mo,C57BR/cdJ,f,3.47,447061,242,000667,32
24237,Petkova1,CD4_mem_central_M06,6mo,C57BR/cdJ,f,3.64,447060,242,000667,32
24237,Petkova1,CD4_mem_central_M06,6mo,C57BR/cdJ,f,2.79,447059,242,000667,32
24237,Petkova1,CD4_mem_central_M06,6mo,C57L/J,m,8.31,445112,242,000668,37
24237,Petkova1,CD4_mem_central_M06,6mo,C57L/J,f,4.48,445114,242,000668,37
24237,Petkova1,CD4_mem_central_M06,6mo,C57L/J,f,2.04,447260,242,000668,37
24237,Petkova1,CD4_mem_central_M06,6mo,C57L/J,f,5.89,447261,242,000668,37
24237,Petkova1,CD4_mem_central_M06,6mo,C57L/J,f,9.30,447262,242,000668,37
24237,Petkova1,CD4_mem_central_M06,6mo,C57L/J,f,7.79,447263,242,000668,37
24237,Petkova1,CD4_mem_central_M06,6mo,C57L/J,f,3.74,447264,242,000668,37
24237,Petkova1,CD4_mem_central_M06,6mo,C57L/J,f,4.01,447265,242,000668,37
24237,Petkova1,CD4_mem_central_M06,6mo,C57L/J,m,4.30,447272,242,000668,37
24237,Petkova1,CD4_mem_central_M06,6mo,C57L/J,m,3.96,447271,242,000668,37
24237,Petkova1,CD4_mem_central_M06,6mo,C57L/J,m,2.82,447270,242,000668,37
24237,Petkova1,CD4_mem_central_M06,6mo,C57L/J,m,2.37,447269,242,000668,37
24237,Petkova1,CD4_mem_central_M06,6mo,C57L/J,m,2.69,447268,242,000668,37
24237,Petkova1,CD4_mem_central_M06,6mo,C57L/J,m,6.94,447267,242,000668,37
24237,Petkova1,CD4_mem_central_M06,6mo,C57L/J,m,4.71,445115,242,000668,37
24237,Petkova1,CD4_mem_central_M06,6mo,C57L/J,f,11.2,447266,242,000668,37
24237,Petkova1,CD4_mem_central_M06,6mo,CAST/EiJ,f,0.930,503636,242,000928,2
24237,Petkova1,CD4_mem_central_M06,6mo,CAST/EiJ,f,1.13,503634,242,000928,2
24237,Petkova1,CD4_mem_central_M06,6mo,CAST/EiJ,f,1.27,503632,242,000928,2
24237,Petkova1,CD4_mem_central_M06,6mo,CAST/EiJ,f,6.08,460562,242,000928,2
24237,Petkova1,CD4_mem_central_M06,6mo,CAST/EiJ,f,5.83,460560,242,000928,2
24237,Petkova1,CD4_mem_central_M06,6mo,CAST/EiJ,f,3.39,460558,242,000928,2
24237,Petkova1,CD4_mem_central_M06,6mo,CBA/J,m,3.69,447456,242,000656,16
24237,Petkova1,CD4_mem_central_M06,6mo,CBA/J,m,4.53,447457,242,000656,16
24237,Petkova1,CD4_mem_central_M06,6mo,CBA/J,m,3.99,447458,242,000656,16
24237,Petkova1,CD4_mem_central_M06,6mo,CBA/J,f,4.48,447450,242,000656,16
24237,Petkova1,CD4_mem_central_M06,6mo,CBA/J,f,4.20,447449,242,000656,16
24237,Petkova1,CD4_mem_central_M06,6mo,CBA/J,f,4.24,447448,242,000656,16
24237,Petkova1,CD4_mem_central_M06,6mo,CBA/J,f,7.65,447447,242,000656,16
24237,Petkova1,CD4_mem_central_M06,6mo,CBA/J,f,4.60,445126,242,000656,16
24237,Petkova1,CD4_mem_central_M06,6mo,CBA/J,f,4.81,445123,242,000656,16
24237,Petkova1,CD4_mem_central_M06,6mo,CBA/J,m,8.02,447453,242,000656,16
24237,Petkova1,CD4_mem_central_M06,6mo,CBA/J,m,13.1,445128,242,000656,16
24237,Petkova1,CD4_mem_central_M06,6mo,CBA/J,m,2.90,447454,242,000656,16
24237,Petkova1,CD4_mem_central_M06,6mo,CBA/J,m,7.86,447455,242,000656,16
24237,Petkova1,CD4_mem_central_M06,6mo,CBA/J,f,4.34,447452,242,000656,16
24237,Petkova1,CD4_mem_central_M06,6mo,CBA/J,f,2.53,447451,242,000656,16
24237,Petkova1,CD4_mem_central_M06,6mo,CBA/J,m,3.62,445125,242,000656,16
24237,Petkova1,CD4_mem_central_M06,6mo,DBA/2J,f,3.56,445137,242,000671,8
24237,Petkova1,CD4_mem_central_M06,6mo,DBA/2J,m,2.12,447587,242,000671,8
24237,Petkova1,CD4_mem_central_M06,6mo,DBA/2J,m,2.57,447586,242,000671,8
24237,Petkova1,CD4_mem_central_M06,6mo,DBA/2J,m,3.27,447585,242,000671,8
24237,Petkova1,CD4_mem_central_M06,6mo,DBA/2J,m,3.36,447584,242,000671,8
24237,Petkova1,CD4_mem_central_M06,6mo,DBA/2J,m,1.80,447583,242,000671,8
24237,Petkova1,CD4_mem_central_M06,6mo,DBA/2J,m,2.25,447582,242,000671,8
24237,Petkova1,CD4_mem_central_M06,6mo,DBA/2J,m,2.60,445146,242,000671,8
24237,Petkova1,CD4_mem_central_M06,6mo,DBA/2J,f,0.990,447606,242,000671,8
24237,Petkova1,CD4_mem_central_M06,6mo,DBA/2J,f,1.60,447605,242,000671,8
24237,Petkova1,CD4_mem_central_M06,6mo,DBA/2J,f,4.41,447604,242,000671,8
24237,Petkova1,CD4_mem_central_M06,6mo,DBA/2J,f,4.60,445468,242,000671,8
24237,Petkova1,CD4_mem_central_M06,6mo,DBA/2J,f,3.26,445152,242,000671,8
24237,Petkova1,CD4_mem_central_M06,6mo,DBA/2J,f,3.25,445149,242,000671,8
24237,Petkova1,CD4_mem_central_M06,6mo,DBA/2J,f,3.67,445142,242,000671,8
24237,Petkova1,CD4_mem_central_M06,6mo,DBA/2J,m,2.27,447588,242,000671,8
24237,Petkova1,CD4_mem_central_M06,6mo,FVB/NJ,f,1.97,444956,242,001800,9
24237,Petkova1,CD4_mem_central_M06,6mo,FVB/NJ,m,5.33,447760,242,001800,9
24237,Petkova1,CD4_mem_central_M06,6mo,FVB/NJ,m,5.82,447761,242,001800,9
24237,Petkova1,CD4_mem_central_M06,6mo,FVB/NJ,m,5.15,447762,242,001800,9
24237,Petkova1,CD4_mem_central_M06,6mo,FVB/NJ,m,5.37,447758,242,001800,9
24237,Petkova1,CD4_mem_central_M06,6mo,FVB/NJ,m,4.97,447757,242,001800,9
24237,Petkova1,CD4_mem_central_M06,6mo,FVB/NJ,m,4.73,447756,242,001800,9
24237,Petkova1,CD4_mem_central_M06,6mo,FVB/NJ,m,3.64,447755,242,001800,9
24237,Petkova1,CD4_mem_central_M06,6mo,FVB/NJ,f,3.05,447743,242,001800,9
24237,Petkova1,CD4_mem_central_M06,6mo,FVB/NJ,f,3.46,447742,242,001800,9
24237,Petkova1,CD4_mem_central_M06,6mo,FVB/NJ,f,1.68,447741,242,001800,9
24237,Petkova1,CD4_mem_central_M06,6mo,FVB/NJ,f,2.01,447740,242,001800,9
24237,Petkova1,CD4_mem_central_M06,6mo,FVB/NJ,f,1.97,447739,242,001800,9
24237,Petkova1,CD4_mem_central_M06,6mo,FVB/NJ,f,1.79,447738,242,001800,9
24237,Petkova1,CD4_mem_central_M06,6mo,FVB/NJ,f,2.06,447737,242,001800,9
24237,Petkova1,CD4_mem_central_M06,6mo,FVB/NJ,m,5.32,447759,242,001800,9
24237,Petkova1,CD4_mem_central_M06,6mo,KK/HlJ,f,0.810,447872,242,002106,18
24237,Petkova1,CD4_mem_central_M06,6mo,KK/HlJ,m,0.580,447895:18m,242,002106,18
24237,Petkova1,CD4_mem_central_M06,6mo,KK/HlJ,m,1.15,447896:18m,242,002106,18
24237,Petkova1,CD4_mem_central_M06,6mo,KK/HlJ,f,5.08,447870,242,002106,18
24237,Petkova1,CD4_mem_central_M06,6mo,KK/HlJ,f,1.17,447871,242,002106,18
24237,Petkova1,CD4_mem_central_M06,6mo,KK/HlJ,f,3.02,447873,242,002106,18
24237,Petkova1,CD4_mem_central_M06,6mo,KK/HlJ,f,1.62,447874,242,002106,18
24237,Petkova1,CD4_mem_central_M06,6mo,KK/HlJ,f,2.05,447875,242,002106,18
24237,Petkova1,CD4_mem_central_M06,6mo,KK/HlJ,f,2.17,447876,242,002106,18
24237,Petkova1,CD4_mem_central_M06,6mo,KK/HlJ,f,2.29,447877,242,002106,18
24237,Petkova1,CD4_mem_central_M06,6mo,KK/HlJ,m,1.81,445179,242,002106,18
24237,Petkova1,CD4_mem_central_M06,6mo,KK/HlJ,m,0.840,445181,242,002106,18
24237,Petkova1,CD4_mem_central_M06,6mo,KK/HlJ,m,1.26,445182,242,002106,18
24237,Petkova1,CD4_mem_central_M06,6mo,KK/HlJ,m,0.400,447894,242,002106,18
24237,Petkova1,CD4_mem_central_M06,6mo,KK/HlJ,m,0.250,447897,242,002106,18
24237,Petkova1,CD4_mem_central_M06,6mo,KK/HlJ,m,1,447898,242,002106,18
24237,Petkova1,CD4_mem_central_M06,6mo,LP/J,m,3.01,448031,242,000676,10
24237,Petkova1,CD4_mem_central_M06,6mo,LP/J,m,9.55,448032,242,000676,10
24237,Petkova1,CD4_mem_central_M06,6mo,LP/J,m,3.84,448033,242,000676,10
24237,Petkova1,CD4_mem_central_M06,6mo,LP/J,m,7.69,448034,242,000676,10
24237,Petkova1,CD4_mem_central_M06,6mo,LP/J,m,11,448035,242,000676,10
24237,Petkova1,CD4_mem_central_M06,6mo,LP/J,f,6.36,447999,242,000676,10
24237,Petkova1,CD4_mem_central_M06,6mo,LP/J,f,11.2,447998,242,000676,10
24237,Petkova1,CD4_mem_central_M06,6mo,LP/J,f,2.95,445502,242,000676,10
24237,Petkova1,CD4_mem_central_M06,6mo,LP/J,f,11.5,448003,242,000676,10
24237,Petkova1,CD4_mem_central_M06,6mo,LP/J,f,2.01,448002,242,000676,10
24237,Petkova1,CD4_mem_central_M06,6mo,LP/J,f,1.15,448001,242,000676,10
24237,Petkova1,CD4_mem_central_M06,6mo,LP/J,f,7.29,448000,242,000676,10
24237,Petkova1,CD4_mem_central_M06,6mo,LP/J,m,4.52,448036,242,000676,10
24237,Petkova1,CD4_mem_central_M06,6mo,LP/J,m,8.12,448037,242,000676,10
24237,Petkova1,CD4_mem_central_M06,6mo,LP/J,m,11.9,448038,242,000676,10
24237,Petkova1,CD4_mem_central_M06,6mo,LP/J,f,2.97,448004,242,000676,10
24237,Petkova1,CD4_mem_central_M06,6mo,MOLF/EiJ,f,0,500380,242,000550,40
24237,Petkova1,CD4_mem_central_M06,6mo,MOLF/EiJ,f,0,500378,242,000550,40
24237,Petkova1,CD4_mem_central_M06,6mo,MOLF/EiJ,f,0,500376,242,000550,40
24237,Petkova1,CD4_mem_central_M06,6mo,MOLF/EiJ,f,0.0320,500374,242,000550,40
